Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Alexander Kukulus,BATTALION CHIEF - 2912/ER,114175.90,43081.34,12992.94,62980.36,170250.18,233230.54,2016,,Truckee Meadows Fire Protection District,""
Michael E Heikka,BATTALION CHIEF - 2912/ER,114175.91,43255.57,12336.77,61197.21,169768.25,230965.46,2016,,Truckee Meadows Fire Protection District,""
Sammie E Hicks,BATTALION CHIEF - 2912/ER,110806.03,42233.63,9332.15,58269.48,162371.81,220641.29,2016,,Truckee Meadows Fire Protection District,""
Albert L Hyde,BATTALION CHIEF - 2912/ER,105383.07,40218.88,11693.47,60800.19,157295.42,218095.61,2016,,Truckee Meadows Fire Protection District,""
Chris T Ketring,BATTALION CHIEF - 2912/ER,114175.90,35425.61,10337.11,56426.81,159938.62,216365.43,2016,,Truckee Meadows Fire Protection District,""
Scott M Stephenson,FIRE CAPTAIN - 2912/ER/EP,85570.66,68985.76,9862.37,49377.94,164418.79,213796.73,2016,,Truckee Meadows Fire Protection District,""
Jay A Cwiak,BATTALION CHIEF - 2912/ER,108644.16,35325.72,12768.64,55123.44,156738.52,211861.96,2016,,Truckee Meadows Fire Protection District,""
Charles A Moore,FIRE CHIEF - 2080/RR/EPR,155055.68,0.00,1000.00,55379.98,156055.68,211435.66,2016,,Truckee Meadows Fire Protection District,""
Martin E Johnson,FIRE CAPTAIN - 2912/ER/EP,81863.38,58283.29,13712.94,49001.64,153859.61,202861.25,2016,,Truckee Meadows Fire Protection District,""
Brian K Bunn,FIRE CAPTAIN - 2912/ER/EP,83536.90,58541.36,10210.11,49590.20,152288.37,201878.57,2016,,Truckee Meadows Fire Protection District,""
Robert Allen Edgington,FIRE CAPTAIN - 2912/ER/EP,85043.68,54231.90,6320.47,48197.24,145596.05,193793.29,2016,,Truckee Meadows Fire Protection District,""
Scott L Leighton,FIRE CAPTAIN - 2912/ER/EP,81863.38,56256.21,6703.95,46926.16,144823.54,191749.70,2016,,Truckee Meadows Fire Protection District,""
Steven J Walker,FIRE CAPTAIN - 2912/ER/EP,81863.38,51780.92,7941.67,47009.71,141585.97,188595.68,2016,,Truckee Meadows Fire Protection District,""
Noekeef Henry,FIRE CAPTAIN - 2912/ER/EP,81863.38,48187.17,9746.08,47652.07,139796.63,187448.70,2016,,Truckee Meadows Fire Protection District,""
Michael D Krysztof,FIRE CAPTAIN - 2912/ER/EP,81863.38,45524.12,11066.26,48372.96,138453.76,186826.72,2016,,Truckee Meadows Fire Protection District,""
Russel S Byington,FIRE CAPTAIN - 2912/ER/EP,81863.38,50872.06,7787.73,45140.17,140523.17,185663.34,2016,,Truckee Meadows Fire Protection District,""
Michael R Lambert,FIRE EQUIPMENT OPERATOR -,72935.85,60398.77,8367.37,43185.58,141701.99,184887.57,2016,,Truckee Meadows Fire Protection District,""
Jeffrey M Knox,FIRE CAPTAIN - 2912/ER/EP,83196.82,45351.05,6651.43,46968.66,135199.30,182167.96,2016,,Truckee Meadows Fire Protection District,""
Michael J Trevino,FIRE CAPTAIN - 2912/ER/EP,81863.38,45683.02,5077.66,48088.59,132624.06,180712.65,2016,,Truckee Meadows Fire Protection District,""
Zachary M Larkin,FIRE CAPTAIN - 2912/ER/EP,81946.72,48018.58,4389.79,46047.87,134355.09,180402.96,2016,,Truckee Meadows Fire Protection District,""
Kyle J Endres,FIREFIGHTER/PARAMEDIC - 2,67156.66,73615.98,1070.00,33744.89,141842.64,175587.53,2016,,Truckee Meadows Fire Protection District,""
Erik L Olsen,FIRE EQUIPMENT OPERATOR -,72935.84,49002.69,8000.92,43490.87,129939.45,173430.32,2016,,Truckee Meadows Fire Protection District,""
Bradley C Noble,FIRE CAPTAIN - 2912/ER/EP,81863.38,35551.86,5991.49,46760.89,123406.73,170167.62,2016,,Truckee Meadows Fire Protection District,""
