Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"SHIRLEY, JIMMY C.",DIST. ATTY.,109491.58,0.00,0.00,36428.40,109491.58,145919.98,2012,,Pershing County,""
"MACHADO, RICHARD B.",SHERIFF  ELECTED,68901.04,0.00,0.00,40085.68,68901.04,108986.72,2012,,Pershing County,""
"SHIELDS, ROBERT BRYCE",DEP DISTR ATTORNEY,79376.26,0.00,0.00,27848.84,79376.26,107225.10,2012,,Pershing County,""
"COCHRAN, STEVEN W.",PUBLIC DEFENDER,84487.26,0.00,0.00,19420.53,84487.26,103907.79,2012,,Pershing County,""
"BJERKE, THOMAS H.",UNDERSHERIFF,53038.40,10583.98,0.00,34376.31,63622.38,97998.69,2012,,Pershing County,""
"ALLEN, JERRY J.",DEPUTY SGT,48662.40,16650.61,0.00,32267.15,65313.01,97580.16,2012,,Pershing County,""
"GREENE, BRIAN Z.",RD DEPT SUPERINTENDT,71506.30,0.00,0.00,25849.27,71506.30,97355.57,2012,,Pershing County,""
"STEPHENS, MICHAEL D.",DEPUTY SHERIFF SGT.,50748.80,11250.93,0.00,33781.72,61999.73,95781.45,2012,,Pershing County,""
"HAMILTON, CELESTE",ASSESSOR,65575.44,0.00,0.00,24928.55,65575.44,90503.99,2012,,Pershing County,""
"WILCOX, RODNEY J.",ROAD MECHANIC II,55186.38,12624.70,0.00,20952.71,67811.08,88763.79,2012,,Pershing County,""
"CARMICHAEL, NATHAN J.",RECLASS TO DEPUTY,45852.18,9146.99,0.00,31413.69,54999.17,86412.86,2012,,Pershing County,""
"FLANAGAN, JASON W.",DEPUTY,43014.35,12800.04,0.00,29147.37,55814.39,84961.76,2012,,Pershing County,""
"POFFENROTH, DON",JAIL DEPUTY,44742.40,8573.26,0.00,30981.32,53315.66,84296.98,2012,,Pershing County,""
"BLONDHEIM, ERIC L.",DEPUTY SHERIFF,44604.18,7089.14,0.00,30602.14,51693.32,82295.46,2012,,Pershing County,""
"DONALDSON, LACEY D.",ELEC CLERK/TREASURER,58332.10,0.00,0.00,22177.71,58332.10,80509.81,2012,,Pershing County,""
"CHILDS, RENE M.",ELECTED REC/AUDITOR,56832.10,0.00,0.00,22169.30,56832.10,79001.40,2012,,Pershing County,""
"EVANS, JAMES D.",PLANNING & BLDG TECH,56832.10,0.00,0.00,22155.99,56832.10,78988.09,2012,,Pershing County,""
"LIST, MELISSA E.",WIC GRANT DIRECTOR,54745.60,0.00,0.00,21644.01,54745.60,76389.61,2012,,Pershing County,""
"BRINKERHOFF, KATHIE",LIBRARY DIRECTOR,58876.38,0.00,0.00,15903.70,58876.38,74780.08,2012,,Pershing County,""
"HILL, DANIEL",RD DEPT SUPERVISOR,44848.00,10589.58,0.00,19303.85,55437.58,74741.43,2012,,Pershing County,""
"GOLLA, BODIE J.",DEPUTY,37024.80,8754.40,0.00,27881.09,45779.20,73660.29,2012,,Pershing County,""
"DICKERMAN, PHILLIP A.",DEPUTY,37462.40,8502.32,0.00,27566.45,45964.72,73531.17,2012,,Pershing County,""
"PASCUAL, PHILIPP B.",DEPUTY,37024.80,8054.98,0.00,27712.19,45079.78,72791.97,2012,,Pershing County,""
"ROGERS, GARY L.",DEPUTY,37024.80,8026.35,0.00,27524.31,45051.15,72575.46,2012,,Pershing County,""
"WESNER, KAREN T.",ADMINISTRATIVE ASST.,51532.00,0.00,0.00,20560.22,51532.00,72092.22,2012,,Pershing County,""
"THORNHILL, SHAWN H.",DEPUTY,37024.80,7086.10,0.00,27779.57,44110.90,71890.47,2012,,Pershing County,""
"MONROE, GERALD",RD MAINT WORKER II,40677.00,9913.94,0.00,18241.35,50590.94,68832.29,2012,,Pershing County,""
"CASIAS, CHRISTOPHER J.",ROAD MAINT WORKER II,40202.60,10168.01,0.00,13507.54,50370.61,63878.15,2012,,Pershing County,""
"STEPHENS, KAREN",JUSTICE OF PEACE,43150.58,0.00,0.00,18734.16,43150.58,61884.74,2012,,Pershing County,""
"CHAMBERS, CHAD E.",ROAD MAINT WORKER II,35976.86,7468.42,0.00,17028.19,43445.28,60473.47,2012,,Pershing County,""
"MACHADO, KEVIN E.",RD MAINT WORKER II,34673.34,8443.60,0.00,16690.25,43116.94,59807.19,2012,,Pershing County,""
"BLONDHEIM, ELIZABETH",CHD SUP CASEWORK III,45373.60,102.84,0.00,14042.84,45476.44,59519.28,2012,,Pershing County,""
"SAFFORD, CHARLES J.",BLDG INSPECTOR II,44210.02,0.00,0.00,13906.98,44210.02,58117.00,2012,,Pershing County,""
"TOBIN, BARBARA J.",SEN CENT DIRECTOR,38753.60,0.00,0.00,17610.08,38753.60,56363.68,2012,,Pershing County,""
"RICKETTS, TIMOTHY J.",ROAD WORKER II,35152.26,8054.31,0.00,12795.50,43206.57,56002.07,2012,,Pershing County,""
"HEIMBRUCH, MARKUS J.",CODE ENFORCEMENT,37148.80,828.08,0.00,17226.26,37976.88,55203.14,2012,,Pershing County,""
"ELERICK JR., JEFFREY J.",ROAD EQUIP SERV WRKR,33157.80,8485.74,0.00,12532.19,41643.54,54175.73,2012,,Pershing County,""
"REESE, GALEN G.",ROAD WORKER II,30749.68,7725.77,0.00,15694.23,38475.45,54169.68,2012,,Pershing County,""
"LUSBY-ANGVICK, HEIDI E.",ECO DEV/COM CEN DIRE,39561.64,0.00,0.00,13271.06,39561.64,52832.70,2012,,Pershing County,""
"SANDUSKY, CHARLES N.",B & G SUPERVISOR,38796.80,0.00,0.00,13113.90,38796.80,51910.70,2012,,Pershing County,""
"GONSALVES, FRANK R.",SEN. B & G WORKER,35109.01,52.82,0.00,16674.71,35161.83,51836.54,2012,,Pershing County,""
"REITZ, SHEILA K.",DISPATCH SUPERVISOR,31331.72,4241.14,0.00,16130.84,35572.86,51703.70,2012,,Pershing County,""
"DRAKE, RONNIE G.",RD MAINT WORKER II,34220.04,850.00,0.00,16477.30,35070.04,51547.34,2012,,Pershing County,""
"RUTHERFORD, JANICE A.",ADM CLERK II,33645.70,1036.24,0.00,16328.88,34681.94,51010.82,2012,,Pershing County,""
"TANTTILA, MARGARET",LIBRARY TECH II,33620.14,0.00,0.00,16251.88,33620.14,49872.02,2012,,Pershing County,""
"JOHNSON, ROBERTA",LIBRARY SPEC. II,33286.20,0.00,0.00,16149.36,33286.20,49435.56,2012,,Pershing County,""
"OLIVAS, ROCIO A.",SHERIFF SECRETARY,36094.02,267.30,0.00,12790.76,36361.32,49152.08,2012,,Pershing County,""
"VONSILD, DARLENE",ADM CLERK II,32937.92,0.00,0.00,16059.44,32937.92,48997.36,2012,,Pershing County,""
"BEQUETTE, DAWN M.",COURT CLERK II,36013.40,26.25,0.00,12777.34,36039.65,48816.99,2012,,Pershing County,""
"REID, JERRY V.",DISPATCHER  II,30275.20,2429.48,0.00,15859.34,32704.68,48564.02,2012,,Pershing County,""
"CERINI-JONES, LAUREEN E.",APPRAISER II,35726.64,70.79,0.00,12725.24,35797.43,48522.67,2012,,Pershing County,""
"ELERICK, CAROL S.",SENIOR COURT CLERK,32290.96,136.85,0.00,15883.09,32427.81,48310.90,2012,,Pershing County,""
"SOARES, WILLIAM",MAINT. WORKER II,32645.09,2665.67,0.00,12713.87,35310.76,48024.63,2012,,Pershing County,""
"REID, GLEN A.",DISPATCH II,31865.60,2742.28,0.00,12626.32,34607.88,47234.20,2012,,Pershing County,""
"NIELSEN, MITCHELL A.",HEAD LANDFILL OPERAT,30901.44,464.10,0.00,15545.87,31365.54,46911.41,2012,,Pershing County,""
"SNODGRASS, CHRIS R.",ADM CLERK II,30515.60,0.00,0.00,15346.64,30515.60,45862.24,2012,,Pershing County,""
"WOODARD, SHERRI L.",ADMN CLERK II,29196.66,1340.69,0.00,15063.62,30537.35,45600.97,2012,,Pershing County,""
"STEWARD, LESLIE B.",DISPATCH,28324.08,2043.68,0.00,14997.42,30367.76,45365.18,2012,,Pershing County,""
"ARNETT, CHASTITY M.",ADMIN CLERK II,30033.60,0.00,0.00,15239.87,30033.60,45273.47,2012,,Pershing County,""
"MCKAY, DIXIE J.",ADMN CLERK II,29900.80,5.39,0.00,15198.93,29906.19,45105.12,2012,,Pershing County,""
"MUNK, PAMELA S.",ADM CLK II/SAFETY CO,31665.10,0.00,0.00,12033.98,31665.10,43699.08,2012,,Pershing County,""
"REEVES, PATRICIA M.",CRT CLERK II,28449.60,0.00,0.00,14792.99,28449.60,43242.59,2012,,Pershing County,""
"PRUITT, LISA M.",ADMN CLERK I,28331.08,0.00,0.00,14759.23,28331.08,43090.31,2012,,Pershing County,""
"GILLILAND JR, DAROL A.",ADMN CLERK II DMV,30358.18,102.79,0.00,11844.80,30460.97,42305.77,2012,,Pershing County,""
"DIAZ, NOEMI",ADMN CLERK I,27684.80,0.00,0.00,14576.67,27684.80,42261.47,2012,,Pershing County,""
"PEREZ, SONIA A.",ADMN CLERK I,27684.80,0.00,0.00,14576.67,27684.80,42261.47,2012,,Pershing County,""
"PEREZ, SHEILA R.",DISPATCHER I,24863.76,2228.40,0.00,14011.53,27092.16,41103.69,2012,,Pershing County,""
"BEATTY-LEE, KAREN M.",ADMN CLERK II,29156.80,0.00,0.00,11625.45,29156.80,40782.25,2012,,Pershing County,""
"HEMP, YVONNE",ADMN SPECIALIST,31179.85,0.00,0.00,9252.96,31179.85,40432.81,2012,,Pershing County,""
"KREIDER, CHERYLYNN C.",ADMN CLK I,25599.20,0.00,0.00,13988.34,25599.20,39587.54,2012,,Pershing County,""
"BOYD, KRISTIE L.",HEAD COOK,24189.92,201.65,0.00,14181.32,24391.57,38572.89,2012,,Pershing County,""
"OLIVAS, MARIA D.",CUSTODIAN,26575.68,0.00,0.00,11207.75,26575.68,37783.43,2012,,Pershing County,""
"GARIBAY, MARIA E.",CUSTODIAN,25861.96,0.00,0.00,11088.48,25861.96,36950.44,2012,,Pershing County,""
"SCHOLL, NINA J.",ADMN CLERK II,23834.00,234.12,0.00,12517.29,24068.12,36585.41,2012,,Pershing County,""
"MARTINEZ, JAZMIN",ADMN CLERK I,25381.76,0.00,0.00,11008.05,25381.76,36389.81,2012,,Pershing County,""
"CONN, LESE A.",ADMIN CLK II,29597.60,0.00,0.00,4939.30,29597.60,34536.90,2012,,Pershing County,""
"BLOYED, DARIN M.",COMMISSIONER,25011.76,0.00,0.00,7265.07,25011.76,32276.83,2012,,Pershing County,""
"HERNANDEZ, ROSALIA",COOK I,18752.79,14.07,0.00,12499.70,18766.86,31266.56,2012,,Pershing County,""
"WARSTLER, AMBER M.",ADMIN CLRK I,22760.10,0.00,0.00,8070.95,22760.10,30831.05,2012,,Pershing County,""
"NIEBLAS-SHANK, CAROL A.",ELECT COMMISSIONER,22580.22,0.00,0.00,5798.10,22580.22,28378.32,2012,,Pershing County,""
"MONTES, JUANITA C.",ADMN CLK  CERTIFIER,21295.02,0.00,0.00,4007.85,21295.02,25302.87,2012,,Pershing County,""
"IRWIN, PATRICK S.",COMMISSIONER,22580.22,0.00,0.00,2410.16,22580.22,24990.38,2012,,Pershing County,""
"STOCKMAN, BONNIE L.",ADMN CLK I,14380.98,0.00,0.00,7075.58,14380.98,21456.56,2012,,Pershing County,""
"ORTEGA, MEGAN E.",ADMN CLK I,15897.75,0.00,0.00,4463.38,15897.75,20361.13,2012,,Pershing County,""
"ZAZHITSKIY, LYUDMILA",ADMN CLK II,11664.96,0.00,0.00,3588.52,11664.96,15253.48,2012,,Pershing County,""
"KERSNOWSKI, PAUL A.",RESERVE DEPUTY,11000.00,1020.00,0.00,2103.17,12020.00,14123.17,2012,,Pershing County,""
"BIANCHI, KYLE B.",MAINTENANCE WORKER I,8698.06,0.00,0.00,5336.65,8698.06,14034.71,2012,,Pershing County,""
"CRASPAY, RACHEL M.",ADMIN CLK I,8672.80,418.50,0.00,3792.50,9091.30,12883.80,2012,,Pershing County,""
"SERRANO, VALARIE A.",CUSTODIAN WORKER,10197.45,0.00,0.00,1089.02,10197.45,11286.47,2012,,Pershing County,""
"ARRIES, JACK JAY",ON CALL JAILER,8790.00,615.00,0.00,1645.36,9405.00,11050.36,2012,,Pershing County,""
"VORDERBRUGGEN, MARK W.",BURN MAN DEPUTY,9300.00,0.00,0.00,1632.03,9300.00,10932.03,2012,,Pershing County,""
"GENEROSO, CELESTE T.",ADMN CLK II,7834.40,0.00,0.00,3039.74,7834.40,10874.14,2012,,Pershing County,""
"MILLICAN, LESLIE L.",ADMIN CLRK I,7229.05,0.00,0.00,2936.50,7229.05,10165.55,2012,,Pershing County,""
"ROWE, PATRICIA",RECREATION DIRECTOR,6105.00,0.00,0.00,651.62,6105.00,6756.62,2012,,Pershing County,""
"RASCO, CHARLES D.",FIRE COORDINATER,5999.76,0.00,0.00,640.56,5999.76,6640.32,2012,,Pershing County,""
"DRAKE, WILLIAM L.",RELIEF VAN DRIVER,5620.36,0.00,0.00,732.48,5620.36,6352.84,2012,,Pershing County,""
"LONG, LOA",ADM CLERK II,5492.00,0.00,0.00,586.19,5492.00,6078.19,2012,,Pershing County,""
"WHYTE, LINDA C.",DRIVER,4846.89,0.00,0.00,631.73,4846.89,5478.62,2012,,Pershing County,""
"ASENSIO, PRISCILLA",HOMEBOUND DRIVER,4729.36,0.00,0.00,616.28,4729.36,5345.64,2012,,Pershing County,""
"CLINGER, CECIL",PART TIME LANDFILL,4017.00,0.00,0.00,428.81,4017.00,4445.81,2012,,Pershing County,""
"MOURA, DARLENE",RECORDER-AUDITOR,3836.45,0.00,0.00,408.87,3836.45,4245.32,2012,,Pershing County,""
"CAMPBELL, RICHARD E.",POOL MAINTENANCE,3737.13,0.00,0.00,399.01,3737.13,4136.14,2012,,Pershing County,""
"REITZ, ANDREW J.",RESERVE DEPUTY,2210.00,360.00,0.00,517.90,2570.00,3087.90,2012,,Pershing County,""
"GIERHART, PAMELA L.",ADMIN CLERK,2399.64,0.00,0.00,256.27,2399.64,2655.91,2012,,Pershing County,""
"DAVIS, DENICE E.",ADMN CLERK,1985.55,0.00,0.00,212.21,1985.55,2197.76,2012,,Pershing County,""
"HUTZLER, OSWALD L.",VAN DRIVER,1942.51,0.00,0.00,253.18,1942.51,2195.69,2012,,Pershing County,""
"KARR, JOSEPH A.",PART TIME WEED DISTR,1404.00,0.00,0.00,149.74,1404.00,1553.74,2012,,Pershing County,""
"JOHNSON, STEPHEN B.",RESERVE DEPUTY,815.00,0.00,0.00,163.92,815.00,978.92,2012,,Pershing County,""
"WILCOX, TERRI",TOURISM SECRETARY,600.00,0.00,0.00,64.14,600.00,664.14,2012,,Pershing County,""
"MCKAY, JOHN A.",ADMN CLERK II,399.90,0.00,0.00,112.95,399.90,512.85,2012,,Pershing County,""
"ROSE, PEGGY",SEN. CNTR. DRIVER,231.01,0.00,0.00,30.15,231.01,261.16,2012,,Pershing County,""
