Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Oliver E Miller,Deputy Chief of Police,206509.74,7300.43,58809.81,102583.31,272619.98,375203.29,2020,,Reno,""
Thomas W V Robinson,Deputy Chief of Police,217032.16,6519.96,43749.72,102616.44,267301.84,369918.28,2020,,Reno,""
Scott A Dugan,Police Lieutenant,194996.45,16563.71,50434.65,100669.86,261994.81,362664.67,2020,,Reno,""
Colby J Palmer,Police Sergeant,134317.87,5823.92,130092.32,88198.79,270234.11,358432.90,2020,,Reno,""
Robert J Larson,Police Lieutenant,186814.13,9492.58,61751.46,99320.25,258058.17,357378.42,2020,,Reno,""
Zachary H Thew,Deputy Chief of Police,186626.17,18418.46,54848.99,92911.53,259893.62,352805.15,2020,,Reno,""
John T McNamara,Fire Battalion Chief,189183.83,48602.79,18061.73,95667.38,255848.35,351515.73,2020,,Reno,""
Byron J Venzon,Deputy Chief of Police,115642.07,1785.52,167331.22,58762.48,284758.81,343521.29,2020,,Reno,""
Robert A Leighton,Fire Battalion Chief,80223.78,44808.87,171905.14,43676.14,296937.79,340613.93,2020,,Reno,""
Seth Williams,Fire Battalion Chief,149243.97,48287.22,63477.20,74670.32,261008.39,335678.71,2020,,Reno,""
Jerry W Clark,Police Lieutenant,167312.72,26823.51,49486.55,83540.67,243622.78,327163.45,2020,,Reno,""
Mark Winkelman,Fire Battalion Chief,152551.89,61183.23,35418.79,77158.93,249153.91,326312.84,2020,,Reno,""
Jason D Soto,Chief of Police,207710.20,0.00,21388.80,95304.70,229099.00,324403.70,2020,,Reno,""
Scott J Shaw,Police Lieutenant,186689.60,13742.67,27218.21,95219.46,227650.48,322869.94,2020,,Reno,""
Larmon K Smith,Police Sergeant,169995.45,1436.97,60495.37,90166.44,231927.79,322094.23,2020,,Reno,""
John J Silver,Police Sergeant,179313.35,15602.18,22642.44,94143.52,217557.97,311701.49,2020,,Reno,""
Robert C Casos,Fire Battalion Chief,196997.09,3188.43,11056.79,94051.36,211242.31,305293.67,2020,,Reno,""
Gregory J Bonnette,Police Sergeant,169372.68,32977.56,12980.11,89029.01,215330.35,304359.36,2020,,Reno,""
Dirk M Minore,Fire Battalion Chief,189669.47,1366.47,17319.69,94933.72,208355.63,303289.35,2020,,Reno,""
Chad A Lahren,Police Lieutenant,189216.16,13392.58,3578.88,95693.53,206187.62,301881.15,2020,,Reno,""
Tracey L Palmer,Fire Marshal,192155.81,1455.93,9336.27,98899.15,202948.01,301847.16,2020,,Reno,""
Albert L Snover,Police Lieutenant,186572.61,6671.39,15404.58,92925.77,208648.58,301574.35,2020,,Reno,""
David R Cochran,Fire Chief,188563.04,0.00,3599.20,108414.78,192162.24,300577.02,2020,,Reno,""
Alan S Hollingsworth,Police Sergeant,169293.60,39436.99,4611.86,82141.38,213342.45,295483.83,2020,,Reno,""
Jeff E Voskamp,Fire Battalion Chief,129877.88,49594.56,46326.91,69496.24,225799.35,295295.59,2020,,Reno,""
Alan N Salter,Police Sergeant,154147.75,10961.61,41255.03,80394.18,206364.39,286758.57,2020,,Reno,""
Sean R Garlock,Police Lieutenant,177258.90,9745.53,6782.81,91990.90,193787.24,285778.14,2020,,Reno,""
Daniel T Thompson,Police Sergeant,156677.93,9431.94,29836.72,82287.13,195946.59,278233.72,2020,,Reno,""
Anthony E Elges,Police Lieutenant,161355.07,20390.77,11934.90,82758.48,193680.74,276439.22,2020,,Reno,""
Laura A Conklin,Police Sergeant,173318.87,322.31,12852.96,89417.40,186494.14,275911.54,2020,,Reno,""
Paul D Sifre,Police Sergeant,155641.33,20448.67,16649.19,82930.25,192739.19,275669.44,2020,,Reno,""
Andrew P Ancho,Fire Battalion Chief,156413.56,6531.78,27811.88,84237.99,190757.22,274995.21,2020,,Reno,""
William H Rulla,Police Lieutenant,102306.50,6816.00,106811.83,55622.87,215934.33,271557.20,2020,,Reno,""
Michael S Browett,Police Lieutenant,165053.01,13850.07,7456.10,84713.14,186359.18,271072.32,2020,,Reno,""
Stephen A Siebert,Fire Battalion Chief,134775.61,27706.26,38880.28,68792.44,201362.15,270154.59,2020,,Reno,""
Brian S Dye,Police Lieutenant,161547.50,19475.58,2407.88,85132.38,183430.96,268563.34,2020,,Reno,""
Bradley R Jensen,Fire Battalion Chief,131679.23,48491.75,16947.51,69835.88,197118.49,266954.37,2020,,Reno,""
Joseph R Robinson,Police Lieutenant,170215.81,7817.26,2598.74,85642.07,180631.81,266273.88,2020,,Reno,""
Ryan P Connelly,Police Lieutenant,152463.26,10614.73,18026.66,81444.51,181104.65,262549.16,2020,,Reno,""
Kenneth M Myers,Police Sergeant,151215.66,16740.68,11261.44,78857.60,179217.78,258075.38,2020,,Reno,""
Deborah L Lauchner,Director of Finance,172421.60,0.00,6500.00,77904.88,178921.60,256826.48,2020,,Reno,""
John L Flansberg,Regional Infrastructure Admin,172007.68,0.00,6500.00,77909.78,178507.68,256417.46,2020,,Reno,""
Matthew S Petersen,Police Lieutenant,136110.13,9697.30,36856.55,72301.63,182663.98,254965.61,2020,,Reno,""
Jonathan D Shipman,Chief Deputy City Attorney,180560.24,0.00,0.00,74152.92,180560.24,254713.16,2020,,Reno,""
Daniel F Bond,Police Lieutenant,159709.45,2263.56,13628.56,78498.26,175601.57,254099.83,2020,,Reno,""
James C Schmidt,Fire Captain - Suppression,104742.27,33830.22,55706.08,53593.98,194278.57,247872.55,2020,,Reno,""
