Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"Moody, Steve",Lieutenant,70024.50,66843.64,24044.96,45529.33,160913.10,206442.43,2013,,Pahrump,""
"Smith, Matthew",Firefighter/Paramedic,45713.49,89608.37,21102.08,38108.87,156423.94,194532.81,2013,,Pahrump,""
"Perry, James",Lieutenant,56037.50,35531.25,23342.50,41286.04,114911.25,156197.29,2013,,Pahrump,""
"Smith, Anita",Lieutenant,72934.88,8720.18,19443.55,47438.66,101098.61,148537.27,2013,,Pahrump,""
"Lewis, Scott",Fire Chief,86304.00,0.00,10416.00,45504.18,96720.00,142224.18,2013,,Pahrump,""
"Sullivan, Michael",Finance Director,76714.20,0.00,25309.80,36827.28,102024.00,138851.28,2013,,Pahrump,""
"Donat, Gregory",Firefighter/Paramedic,55145.29,35869.58,13297.76,32470.62,104312.63,136783.25,2013,,Pahrump,""
"Fernandes, Roddy",Firefighter/EMT-I,53124.60,25457.85,19334.54,35536.04,97916.99,133453.03,2013,,Pahrump,""
"Clickner, Kevin",Firefighter/Paramedic,46782.08,34262.03,19762.57,31278.26,100806.68,132084.94,2013,,Pahrump,""
"Lesko, Ryan",Firefighter/Paramedic,48808.31,35222.33,9410.68,34272.17,93441.32,127713.49,2013,,Pahrump,""
"McFall, Allen",Firefighter/EMT-I,43648.80,45325.80,6360.80,30035.19,95335.40,125370.59,2013,,Pahrump,""
"Harelson, Kristen",Firefighter/Paramedic,55094.00,3451.50,28561.94,37079.61,87107.44,124187.05,2013,,Pahrump,""
"Ashcraft, John",Firefighter/EMT-I,54675.47,16058.00,19193.57,32590.60,89927.04,122517.64,2013,,Pahrump,""
"Luis, Mathew",B&G Manager,62511.32,0.00,26596.04,30959.60,89107.36,120066.96,2013,,Pahrump,""
"Monroe, James",Firefighter/EMT-I,45870.75,3169.05,28254.35,38096.30,77294.15,115390.45,2013,,Pahrump,""
"Knutson, Dustin",Firefighter/EMT-I,47867.00,15331.12,13565.02,32435.10,76763.14,109198.24,2013,,Pahrump,""
"Heier, Kevin",Firefighter/EMT-I,52943.09,1299.30,17004.10,37540.89,71246.49,108787.38,2013,,Pahrump,""
"Bigelow, Alan",Firefighter/EMT-I,54640.60,9269.31,13415.77,30855.10,77325.68,108180.78,2013,,Pahrump,""
"Soto, Javier",Firefighter/EMT-I,40859.14,19940.38,12578.84,31554.99,73378.36,104933.35,2013,,Pahrump,""
"Alexander, Nathanael",Firefighter/EMT-I,40842.28,15752.36,13173.67,31312.36,69768.31,101080.67,2013,,Pahrump,""
"Snow, William",Firefighter/EMT-I,50303.64,4588.49,14842.23,31095.37,69734.36,100829.73,2013,,Pahrump,""
"Swiger, Chirs",Firefighter/EMT-I,39678.24,18017.16,16360.86,25947.66,74056.26,100003.92,2013,,Pahrump,""
"Martinez, Noe",Firefighter/EMT-I,38875.20,20083.05,10682.00,25255.25,69640.25,94895.50,2013,,Pahrump,""
"Kohbarger, William",Town Manager,52904.35,0.00,17769.27,20449.71,70673.62,91123.33,2013,,Pahrump,""
"Villa, Saul",B&G Field Supervisor,43908.48,0.00,19492.70,24281.27,63401.18,87682.45,2013,,Pahrump,""
"Smyers-Bostwick, Terry",HR Coordinator,54687.77,0.00,9397.06,21800.49,64084.83,85885.32,2013,,Pahrump,""
"Lairmore, Chase",Firefighter/EMT-I,35209.20,5674.50,14410.40,24404.07,55294.10,79698.17,2013,,Pahrump,""
"Butler, Anthony",Firefighter/EMT-I,41714.40,11232.00,3681.60,23025.50,56628.00,79653.50,2013,,Pahrump,""
"Smith, Steve",B&G Mechanic,41800.00,0.00,10200.00,25627.06,52000.00,77627.06,2013,,Pahrump,""
"Martinez, Jimmy",B&G Safety Specialist,35749.28,3018.78,9218.64,22696.80,47986.70,70683.50,2013,,Pahrump,""
"Liguori, Matthew",Firefighter/Paramedic,34493.76,6234.68,6801.01,22092.33,47529.45,69621.78,2013,,Pahrump,""
"Raetz, Melissa",Financial Asst/Billing,39435.00,4433.00,6677.00,17624.76,50545.00,68169.76,2013,,Pahrump,""
"Dickerson, Carl",B&G Sr. Maint Wkr,33508.38,141.01,9943.82,20202.88,43593.21,63796.09,2013,,Pahrump,""
"Ledbetter, Arlette",Tourism Coordinator,33960.06,5377.68,7875.90,16421.23,47213.64,63634.87,2013,,Pahrump,""
"Yoder, Carla",Financial Asst,34644.83,735.78,6185.21,18903.94,41565.82,60469.76,2013,,Pahrump,""
"Koumrian, Dolores",Billing/Collections Clk,32704.81,0.00,5442.40,19137.51,38147.21,57284.72,2013,,Pahrump,""
"Campa, Carlos",B&G Maintenance Wkr,33458.49,342.18,6083.31,16255.50,39883.98,56139.48,2013,,Pahrump,""
"Charles, Samuel",B&G Groundskeeper,24466.00,798.00,5054.00,19093.68,30318.00,49411.68,2013,,Pahrump,""
"Perez, Jose",B&G Groundskeeper,24440.72,0.00,5392.18,16248.95,29832.90,46081.85,2013,,Pahrump,""
"Trent, John",B&G Maintenance Wkr,22609.98,236.88,4602.82,16210.04,27449.68,43659.72,2013,,Pahrump,""
"Massimino, Stephanie",Executive Assistant,25222.72,1504.88,3461.30,13156.63,30188.90,43345.53,2013,,Pahrump,""
"McFate, Michael",Firefighter/Paramedic,19293.12,9989.17,2466.45,10305.21,31748.74,42053.95,2013,,Pahrump,""
"Holecheck, Susan",Town Manager,27581.93,0.00,2500.32,10677.27,30082.25,40759.52,2013,,Pahrump,""
"Ulrich, Daniel",Firefighter/Paramedic,12052.68,7308.54,10107.64,10866.79,29468.86,40335.65,2013,,Pahrump,""
"Shih, Jason",B&G Custodian,21407.68,264.48,3885.12,12299.52,25557.28,37856.80,2013,,Pahrump,""
"Peden, Mary",Billing/Collections Clk,25013.09,486.96,1447.95,5156.90,26948.00,32104.90,2013,,Pahrump,""
"Crow, Alexandra",Business License,17948.82,377.51,1137.68,8940.50,19464.01,28404.51,2013,,Pahrump,""
"Fanning, Jennifer",Executive Assistant,14865.62,237.88,923.93,10150.67,16027.43,26178.10,2013,,Pahrump,""
"Weir, Trevor",B&G Groundskeeper,12959.34,184.95,1134.38,6758.27,14278.67,21036.94,2013,,Pahrump,""
"Barackman, Mark",B&G Groundskeeper,10495.98,0.00,3540.51,5789.15,14036.49,19825.64,2013,,Pahrump,""
"Carns, Leslie",Executive Assistant,9239.31,1023.92,2999.34,5016.85,13262.57,18279.42,2013,,Pahrump,""
"Hughes, Shelby",Pool Manager,12697.50,270.01,0.00,0.00,12967.51,12967.51,2013,,Pahrump,""
"Glines, Antonia",Office Manager,1068.80,0.00,9839.64,304.61,10908.44,11213.05,2013,,Pahrump,""
"Miyashiro, Keri",Administrative Asst,4274.91,82.74,565.39,2192.99,4923.04,7116.03,2013,,Pahrump,""
"Murphy, Brandon",Pool Head Guard,6072.00,82.50,0.00,0.00,6154.50,6154.50,2013,,Pahrump,""
"Downey, Cynthia",Pool Head Guard,6107.75,41.25,0.00,0.00,6149.00,6149.00,2013,,Pahrump,""
"Borsack, Brian",Firefighter/Paramedic,2238.08,0.00,822.15,2936.51,3060.23,5996.74,2013,,Pahrump,""
"Gang, James",Pool Lifeguard,4298.95,0.00,0.00,0.00,4298.95,4298.95,2013,,Pahrump,""
"Miller, Paul",Pool Lifeguard,3880.40,0.00,0.00,0.00,3880.40,3880.40,2013,,Pahrump,""
"Dury, Melina",Pool Lifeguard,3831.75,0.00,0.00,0.00,3831.75,3831.75,2013,,Pahrump,""
"Dillon, Dustin",Pool Lifeguard,3701.25,0.00,0.00,0.00,3701.25,3701.25,2013,,Pahrump,""
"Jennings, Cody",Pool Lifeguard,3597.75,0.00,0.00,0.00,3597.75,3597.75,2013,,Pahrump,""
"Calvert, Lillian",Pool Lifeguard,3483.00,0.00,0.00,0.00,3483.00,3483.00,2013,,Pahrump,""
"Ervine, Shane",Pool Lifeguard,3332.25,0.00,0.00,0.00,3332.25,3332.25,2013,,Pahrump,""
"Nicole, Terry",Pool Lifeguard,3264.75,0.00,0.00,0.00,3264.75,3264.75,2013,,Pahrump,""
"Miller, Kimber",Pool Lifeguard,3117.27,0.00,0.00,0.00,3117.27,3117.27,2013,,Pahrump,""
"Hughes, Matthew",Pool Cashier,3077.27,0.00,0.00,0.00,3077.27,3077.27,2013,,Pahrump,""
"Dance, Shayla",Pool Lifeguard,3057.75,0.00,0.00,0.00,3057.75,3057.75,2013,,Pahrump,""
"Velasco, Amy",Pool Lifeguard,3054.61,0.00,0.00,0.00,3054.61,3054.61,2013,,Pahrump,""
"Smith, Alexa",Pool Lifeguard,2918.25,0.00,0.00,0.00,2918.25,2918.25,2013,,Pahrump,""
"Trombley, Riley",Pool Lifeguard,2769.75,0.00,0.00,0.00,2769.75,2769.75,2013,,Pahrump,""
"Brown, Jonathan",Pool Cashier,2543.09,0.00,0.00,0.00,2543.09,2543.09,2013,,Pahrump,""
"Kelly, Matthew",Pool Cashier,1516.50,0.00,0.00,0.00,1516.50,1516.50,2013,,Pahrump,""
