Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"PHILLIPS, STEPHEN",Asst. Principal,Aggregate,Aggregate,Aggregate,23155.11,88027.81,111182.92,2015,,Doral Academy of Nevada,""
"TOMASETTI, DEBORAH",Assistant Principal,Aggregate,Aggregate,Aggregate,24980.44,64267.12,89247.56,2015,,Doral Academy of Nevada,""
"PICCININNI, JUDITH",Instructional Coach,Aggregate,Aggregate,Aggregate,22416.28,66668.97,89085.25,2015,,Doral Academy of Nevada,""
"MARSHALL, DANIELLE",Principal,Aggregate,Aggregate,Aggregate,19932.88,57627.10,77559.98,2015,,Doral Academy of Nevada,""
"BILBRAY-PHILLIPS, BRIDGET",Counselor,Aggregate,Aggregate,Aggregate,15507.03,60674.40,76181.43,2015,,Doral Academy of Nevada,""
"ARELLANO, CORINNE",Office Manager,Aggregate,Aggregate,Aggregate,19442.12,54184.88,73627.00,2015,,Doral Academy of Nevada,""
"TAGGART, SANDRA",Music,Aggregate,Aggregate,Aggregate,24642.72,46101.47,70744.19,2015,,Doral Academy of Nevada,""
"LEMOINE, MELISSA",4th Grade Teacher,Aggregate,Aggregate,Aggregate,24930.69,44826.47,69757.16,2015,,Doral Academy of Nevada,""
"BERG, ASHLEY",Interventionist,Aggregate,Aggregate,Aggregate,18311.61,50529.14,68840.75,2015,,Doral Academy of Nevada,""
"GARDNER, LESLIE",Kindergarten-Full Day,Aggregate,Aggregate,Aggregate,21839.93,45605.44,67445.37,2015,,Doral Academy of Nevada,""
"EVELEIGH, AMANDA",1st Grade Teacher,Aggregate,Aggregate,Aggregate,21592.21,44856.47,66448.68,2015,,Doral Academy of Nevada,""
"CASTILLO URSO, KRISTAL",2nd Grade Teacher,Aggregate,Aggregate,Aggregate,21592.22,44626.47,66218.69,2015,,Doral Academy of Nevada,""
"KIGHT, ROY",6/7  Grade Science Teacher,Aggregate,Aggregate,Aggregate,21088.09,44383.40,65471.49,2015,,Doral Academy of Nevada,""
"SWITALSKI, ROSE",U.S. Math,Aggregate,Aggregate,Aggregate,23275.61,42160.79,65436.40,2015,,Doral Academy of Nevada,""
"PORTER, JANA",4th Grade Teacher,Aggregate,Aggregate,Aggregate,20890.45,43826.47,64716.92,2015,,Doral Academy of Nevada,""
"WILCOCK, LINDA",Office Manager,Aggregate,Aggregate,Aggregate,18794.81,45386.49,64181.30,2015,,Doral Academy of Nevada,""
"RODRIGUEZ, YOLANDA",Eigth/ELA,Aggregate,Aggregate,Aggregate,16492.16,46456.25,62948.41,2015,,Doral Academy of Nevada,""
"NEWTON, LINDSEY",2nd Grade Teacher,Aggregate,Aggregate,Aggregate,12296.76,50280.10,62576.86,2015,,Doral Academy of Nevada,""
"CALL, BRIANNA",Kinder/Safekey,Aggregate,Aggregate,Aggregate,23291.81,39119.25,62411.06,2015,,Doral Academy of Nevada,""
"SOIFERMAN, STACEY",5th Grade teacher,Aggregate,Aggregate,Aggregate,22303.24,40075.92,62379.16,2015,,Doral Academy of Nevada,""
"TURLEY, JULIANNA",2nd Grade Teacher,Aggregate,Aggregate,Aggregate,16995.28,45374.75,62370.03,2015,,Doral Academy of Nevada,""
"MARLAR, JILL",5th Grade Teacher,Aggregate,Aggregate,Aggregate,20268.90,41847.38,62116.28,2015,,Doral Academy of Nevada,""
"STUART, JENNA",U.S. Art,Aggregate,Aggregate,Aggregate,16191.30,45662.26,61853.56,2015,,Doral Academy of Nevada,""
"CARD, KRISTA",Special Ed,Aggregate,Aggregate,Aggregate,18529.30,42287.83,60817.13,2015,,Doral Academy of Nevada,""
"DUDYCHA, JENNIFER",5th Grade teacher,Aggregate,Aggregate,Aggregate,15481.99,45119.33,60601.32,2015,,Doral Academy of Nevada,""
"CUDDIHY, YVONNE",4th Grade Teacher,Aggregate,Aggregate,Aggregate,15627.31,44856.47,60483.78,2015,,Doral Academy of Nevada,""
"MAYO, BROOKE",2nd Grade Teacher,Aggregate,Aggregate,Aggregate,20899.06,39125.80,60024.86,2015,,Doral Academy of Nevada,""
"WILCOCK, KELLY",Violin Specialist,Aggregate,Aggregate,Aggregate,16632.60,43234.28,59866.88,2015,,Doral Academy of Nevada,""
"BRYAN, SHAUNNA",3rd Grade Teacher,Aggregate,Aggregate,Aggregate,12640.00,47119.80,59759.80,2015,,Doral Academy of Nevada,""
"CARDIN, CALISE",1st Grade Teacher,Aggregate,Aggregate,Aggregate,18075.07,41639.79,59714.86,2015,,Doral Academy of Nevada,""
"PARSLEY, JODIE",6th Grade English and Reading,Aggregate,Aggregate,Aggregate,16421.90,42675.51,59097.41,2015,,Doral Academy of Nevada,""
"PRO, BRENDA",Sixth Grade Science,Aggregate,Aggregate,Aggregate,17801.90,41128.42,58930.32,2015,,Doral Academy of Nevada,""
"TAYLOR, ANEMETTE",1st Grade Teacher,Aggregate,Aggregate,Aggregate,18329.61,40525.80,58855.41,2015,,Doral Academy of Nevada,""
"DAVIDSON, RANDEE",Art Specialist,Aggregate,Aggregate,Aggregate,18444.14,40028.97,58473.11,2015,,Doral Academy of Nevada,""
"THOMSEN, COURTNEY",7th Grade Math Teacher,Aggregate,Aggregate,Aggregate,15277.20,42954.88,58232.08,2015,,Doral Academy of Nevada,""
"DOREN, VANESSA",5th Grade Teacher,Aggregate,Aggregate,Aggregate,13024.68,44590.15,57614.83,2015,,Doral Academy of Nevada,""
"CAMARGO, MIA",5th Grade teacher,Aggregate,Aggregate,Aggregate,18106.45,39405.43,57511.88,2015,,Doral Academy of Nevada,""
"KRISS, JULIE",SPED - Upper,Aggregate,Aggregate,Aggregate,16337.30,40208.18,56545.48,2015,,Doral Academy of Nevada,""
"BECKWITH, COURTNEY",3rd Grade Teacher,Aggregate,Aggregate,Aggregate,15740.80,40665.43,56406.23,2015,,Doral Academy of Nevada,""
"WHITE, KAYLA",Kindergarten-Full Day,Aggregate,Aggregate,Aggregate,14916.82,40896.74,55813.56,2015,,Doral Academy of Nevada,""
"OCONNOR, CANDACE",3rd Grade Teacher,Aggregate,Aggregate,Aggregate,14896.06,40883.29,55779.35,2015,,Doral Academy of Nevada,""
"CURRAN, BRYAN",Theatre,Aggregate,Aggregate,Aggregate,14836.50,40754.42,55590.92,2015,,Doral Academy of Nevada,""
"MITCHELL, NICOLE",1st Grade Teacher,Aggregate,Aggregate,Aggregate,15507.85,40043.97,55551.82,2015,,Doral Academy of Nevada,""
"GLOVER, KIMBERLY",Kindergarten-Full Day,Aggregate,Aggregate,Aggregate,11787.51,43733.47,55520.98,2015,,Doral Academy of Nevada,""
"CLOW, ANGELA",4th Grade Teacher,Aggregate,Aggregate,Aggregate,13943.17,41532.38,55475.55,2015,,Doral Academy of Nevada,""
"ROTH, ROBYN",5th Grade Teacher,Aggregate,Aggregate,Aggregate,19623.11,35702.85,55325.96,2015,,Doral Academy of Nevada,""
"ELDRIGDE, ASHLYN",Art – Elementary,Aggregate,Aggregate,Aggregate,14836.50,40424.42,55260.92,2015,,Doral Academy of Nevada,""
