Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Jimmy C Shirley,DIST. ATTY.,96174.78,0.00,19234.80,36975.00,115409.58,152384.58,2014,,Pershing County,""
Robert Bryce Shields,DEP DIST ATTORNEY,85554.58,0.00,0.00,29287.38,85554.58,114841.96,2014,,Pershing County,""
Steven W Cochran,PUBLIC DEFENDER,91808.97,0.00,0.00,19426.48,91808.97,111235.45,2014,,Pershing County,""
Brian Z Greene,RD DEPT SUPERINTENDT,78412.51,0.00,0.00,27448.20,78412.51,105860.71,2014,,Pershing County,""
Richard B Machado,SHERIFF  ELECTED,68901.04,0.00,850.00,35162.02,69751.04,104913.06,2014,,Pershing County,""
Michael D Stephens,DEPUTY SHERIFF SGT.,54118.40,13567.77,3670.56,30420.16,71356.73,101776.89,2014,,Pershing County,""
Thomas H Bjerke,UNDERSHERIFF,58527.86,6656.39,3087.63,31462.22,68271.88,99734.10,2014,,Pershing County,""
Jerry J Allen,DEPT SGT,52731.20,13556.26,3184.88,29125.39,69472.34,98597.73,2014,,Pershing County,""
Rodney J Wilcox,ROAD MECHANIC II,57818.80,13001.04,613.54,22145.35,71433.38,93578.73,2014,,Pershing County,""
Celeste Hamilton,ASSESSOR,56832.10,0.00,11366.42,24818.18,68198.52,93016.70,2014,,Pershing County,""
Don Poffenroth,JAIL DEPUTY,48380.80,7985.36,3276.24,27662.57,59642.40,87304.97,2014,,Pershing County,""
Nathan J Carmichael,RECLASS TO DEPUTY,48828.80,6069.99,2727.20,28189.84,57625.99,85815.83,2014,,Pershing County,""
Gary L Rogers,DEPUTY,40690.40,13902.16,3051.60,24858.15,57644.16,82502.31,2014,,Pershing County,""
Jason W Flanagan,DEPUTY,47067.20,6158.49,2595.04,26316.01,55820.73,82136.74,2014,,Pershing County,""
Kathie Brinkerhoff,LIBRARY DIRECTOR,65215.67,0.00,0.00,15899.06,65215.67,81114.73,2014,,Pershing County,""
Daniel Hill,RD DEPT SUPERVISOR,49181.20,10187.14,524.52,19921.11,59892.86,79813.97,2014,,Pershing County,""
Lacey D Donaldson,ELEC CLERK/TREASURER,56832.10,0.00,0.00,21891.36,56832.10,78723.46,2014,,Pershing County,""
Rene M Childs,ELECTED REC/AUDITOR,56832.10,0.00,0.00,21891.36,56832.10,78723.46,2014,,Pershing County,""
Karen Stephens,JUSTICE OF PEACE,56832.10,0.00,0.00,21891.36,56832.10,78723.46,2014,,Pershing County,""
Phillip A Dickerman,DEPUTY,41190.40,9264.54,3162.70,24985.96,53617.64,78603.60,2014,,Pershing County,""
Melissa E List,WIC GRANT DIRECTOR,56626.40,0.00,0.00,21838.38,56626.40,78464.78,2014,,Pershing County,""
Karen T Wesner,ADMINISTRATIVE ASST.,56109.28,0.00,0.00,21499.13,56109.28,77608.41,2014,,Pershing County,""
Bodie J Golla,DEPUTY,40690.40,8141.08,3043.04,25042.21,51874.52,76916.73,2014,,Pershing County,""
Shawn H Thornhill,DEPUTY,40690.40,6643.31,3124.80,24760.69,50458.51,75219.20,2014,,Pershing County,""
Philipp B Pascual,DEPUTY,40690.40,6366.90,2486.60,24565.77,49543.90,74109.67,2014,,Pershing County,""
Gerald Monroe,RD MAINT WORKER II,42840.00,10785.72,455.50,18298.83,54081.22,72380.05,2014,,Pershing County,""
Christopher J Casias,ROAD MAINT WORKER II,42991.20,11625.99,455.26,12953.37,55072.45,68025.82,2014,,Pershing County,""
Kevin E Machado,RD MAINT WORKER II,37713.60,9338.71,401.72,16968.23,47454.03,64422.26,2014,,Pershing County,""
Elizabeth Blondheim,CHD SUP CASEWORK III,49842.10,324.49,0.00,13860.97,50166.59,64027.56,2014,,Pershing County,""
Chad E Chambers,ROAD MAINT WORKER II,38335.98,7940.15,409.00,17128.53,46685.13,63813.66,2014,,Pershing County,""
Jeffrey J Elerick Jr.,ROAD EQUIP SERV WRKR,38618.40,10177.54,438.04,12373.90,49233.98,61607.88,2014,,Pershing County,""
James D Evans,P & B DEPT HEAD,41976.16,0.00,0.00,18065.82,41976.16,60041.98,2014,,Pershing County,""
Roberta Johnson,LIBRARY SPEC. II,41967.39,0.00,0.00,18063.57,41967.39,60030.96,2014,,Pershing County,""
Timothy J Ricketts,ROAD WORKER II,38575.60,7782.76,412.52,12368.27,46770.88,59139.15,2014,,Pershing County,""
Galen G Reese,ROAD WORKER II,33419.34,7641.69,358.30,15862.46,41419.33,57281.79,2014,,Pershing County,""
Ronnie G Drake,RD MAINT WORKER II,38098.80,1048.99,853.64,17099.02,40001.43,57100.45,2014,,Pershing County,""
Heidi E Lusby-Angvick,ECO DEV/COM CEN DIRE,43818.24,19.26,0.00,13063.91,43837.50,56901.41,2014,,Pershing County,""
Jerry V Reid,DISPATCHER  II,32910.40,4986.03,2032.89,16246.39,39929.32,56175.71,2014,,Pershing County,""
Frank R Gonsalves,SEN. B & G WORKER,38367.94,275.14,0.00,17165.02,38643.08,55808.10,2014,,Pershing County,""
Sheila K Reitz,DISPATCH SUPERVISOR,34914.56,2972.39,674.34,16421.13,38561.29,54982.42,2014,,Pershing County,""
Laureen E Cerini-Jones,APPRAISER II,41623.20,210.70,0.00,12772.02,41833.90,54605.92,2014,,Pershing County,""
Carol S Elerick,SENIOR COURT CLERK,37483.92,95.14,0.00,16909.03,37579.06,54488.09,2014,,Pershing County,""
Janice A Rutherford,ADM CLERK II,36219.68,1326.95,144.54,16605.76,37691.17,54296.93,2014,,Pershing County,""
Mitchell A Nielsen,HEAD LANDFILL OPERAT,35641.92,1201.07,912.42,16494.03,37755.41,54249.44,2014,,Pershing County,""
William Soares,MAINT. WORKER II,35580.71,3076.48,2572.66,12353.15,41229.85,53583.00,2014,,Pershing County,""
Dawn M Bequette,COURT CLERK II,40563.28,0.00,0.00,12631.64,40563.28,53194.92,2014,,Pershing County,""
Glen A Reid,DISPATCH II,35390.20,2850.80,2479.08,12272.26,40720.08,52992.34,2014,,Pershing County,""
Rocio A Olivas,SHERIFF SECRETARY,39345.60,0.00,0.00,12470.33,39345.60,51815.93,2014,,Pershing County,""
Margaret Tanttila,LIBRARY TECH II,35412.00,0.00,0.00,16376.73,35412.00,51788.73,2014,,Pershing County,""
Jordan B Pontius,SEN CENTER DIRECTOR,35321.60,0.00,0.00,16352.26,35321.60,51673.86,2014,,Pershing County,""
Jack T Bullock Ii,DEPUTY DA -BURN MAN,35072.19,0.00,0.00,16288.01,35072.19,51360.20,2014,,Pershing County,""
Leslie B Steward,DISPATCH II,30373.60,4049.07,737.32,15268.03,35159.99,50428.02,2014,,Pershing County,""
Chris R Snodgrass,ADM CLERK II,33314.24,0.00,0.00,15835.48,33314.24,49149.72,2014,,Pershing County,""
Chastity M Arnett,ADMIN CLERK II,32853.60,0.00,0.00,15716.81,32853.60,48570.41,2014,,Pershing County,""
Dixie J Mckay,ADMN CLERK II,32590.40,0.00,0.00,15649.06,32590.40,48239.46,2014,,Pershing County,""
John D Handka,B & G SUPERVISOR,34994.40,3077.15,62.48,10088.08,38134.03,48222.11,2014,,Pershing County,""
Pamela S Munk,ADM CLK II/SAFETY CO,35342.33,235.71,0.00,11939.88,35578.04,47517.92,2014,,Pershing County,""
Sherri L Woodard,ADMN CLERK II,31902.40,23.52,0.00,15471.88,31925.92,47397.80,2014,,Pershing County,""
Sheila R Perez,DISPATCHER II,28276.32,3036.67,989.48,14792.90,32302.47,47095.37,2014,,Pershing County,""
Darol A Gilliland Jr,ADMN CLERK II DMV,33516.30,57.13,0.00,11697.96,33573.43,45271.39,2014,,Pershing County,""
Darlene Vonsild,ADM CLERK II,30895.90,0.00,0.00,14349.69,30895.90,45245.59,2014,,Pershing County,""
Lisa M Pruitt,LEGAL SEC I,29156.00,0.00,655.44,14173.62,29811.44,43985.06,2014,,Pershing County,""
Rachel M Craspay,ADMIN CLK II,30864.40,1308.01,127.27,11363.35,32299.68,43663.03,2014,,Pershing County,""
Sonia A Perez,ADMN CLERK I,28645.60,0.00,0.00,14633.22,28645.60,43278.82,2014,,Pershing County,""
Jazmin Martinez,LEGAL SECR I,31769.78,0.00,0.00,11466.47,31769.78,43236.25,2014,,Pershing County,""
Celeste T Generoso,ADMN CLK II,31330.53,0.00,0.00,11408.30,31330.53,42738.83,2014,,Pershing County,""
Markus J Heimbruch,CODE ENFORCEMENT,31895.04,233.79,1925.25,8212.97,34054.08,42267.05,2014,,Pershing County,""
Kristie L Boyd,HEAD COOK,27593.36,285.28,19.59,14367.37,27898.23,42265.60,2014,,Pershing County,""
Noemi Diaz,ADMN CLERK I,27425.04,0.00,0.00,14318.93,27425.04,41743.97,2014,,Pershing County,""
Lisa M Schwarzenberg,DRUG CRT COUNSELOR,27407.52,0.00,0.00,14314.42,27407.52,41721.94,2014,,Pershing County,""
Maria E Garibay,CUSTODIAN,29734.00,20.80,622.86,11196.86,30377.66,41574.52,2014,,Pershing County,""
Yvonne Hemp,ADMN SPECIALIST,32396.59,0.00,0.00,8718.16,32396.59,41114.75,2014,,Pershing County,""
Maria D Olivas,CUSTODIAN,29876.48,21.33,0.00,11215.61,29897.81,41113.42,2014,,Pershing County,""
Charles J Safford,BLDG INSPECTOR II,25854.69,0.00,5292.01,7533.76,31146.70,38680.46,2014,,Pershing County,""
Eric L Blondheim,DEPUTY SHERIFF,22224.74,1712.18,1082.28,11385.42,25019.20,36404.62,2014,,Pershing County,""
Torrie M Hostman,ADMIN CLERK II,25182.80,339.15,0.00,10048.65,25521.95,35570.60,2014,,Pershing County,""
Kyle B Bianchi,MAINTENANCE WORKER I,22219.07,89.03,0.00,12978.38,22308.10,35286.48,2014,,Pershing County,""
Staci L Bristow,ADMN CLK I C SUPPORT,23862.80,0.00,0.00,10418.78,23862.80,34281.58,2014,,Pershing County,""
Rosalia Hernandez,COOK I,21438.00,0.00,0.00,12777.29,21438.00,34215.29,2014,,Pershing County,""
Darin M Bloyed,COMMISSIONER,22580.22,0.00,4064.32,6860.89,26644.54,33505.43,2014,,Pershing County,""
Lynn Christofferson,ADMN CLERK II,19965.60,39.58,0.00,12398.13,20005.18,32403.31,2014,,Pershing County,""
Lese A Conn,APPRAISER I,25100.80,212.25,2822.34,3245.68,28135.39,31381.07,2014,,Pershing County,""
Stephanie D Wenzel,ADMIN CLERK II,20987.34,0.00,0.00,8312.84,20987.34,29300.18,2014,,Pershing County,""
Carol A Nieblas-Shank,ELECT COMMISSIONER,22580.22,0.00,0.00,5068.92,22580.22,27649.14,2014,,Pershing County,""
Amber M Warstler,ADMIN CLRK I,21525.30,0.00,0.00,5542.82,21525.30,27068.12,2014,,Pershing County,""
Leslie L Millican,ADMIN CLRK I,23543.20,0.00,116.25,3119.51,23659.45,26778.96,2014,,Pershing County,""
Bonnie L Stockman,ADMN CLERK II,18459.09,0.00,0.00,8110.50,18459.09,26569.59,2014,,Pershing County,""
Patrick S Irwin,COMMISSIONER,22580.22,0.00,2258.10,1539.98,24838.32,26378.30,2014,,Pershing County,""
Megan E Ortega,COURT CLK I,20965.44,0.00,0.00,5398.56,20965.44,26364.00,2014,,Pershing County,""
Valiree A Phillips,ADMIN CLERK I,15924.58,0.00,0.00,8520.57,15924.58,24445.15,2014,,Pershing County,""
Juanita C Montes,ADMN CLK  CERTIFIER,17651.76,0.00,0.00,3714.80,17651.76,21366.56,2014,,Pershing County,""
Holli J Garretson,ADMIN CLERK II,9395.60,0.00,0.00,9592.25,9395.60,18987.85,2014,,Pershing County,""
Karen M Beatty-Lee,ADMN CLERK II,12224.00,0.00,849.57,3890.70,13073.57,16964.27,2014,,Pershing County,""
Mark W Vorderbruggen,BURN MAN DEPUTY,13736.00,0.00,0.00,851.63,13736.00,14587.63,2014,,Pershing County,""
Tina L Gallagher,ADMN CLK I,12081.67,173.62,106.59,1614.93,12361.88,13976.81,2014,,Pershing County,""
Paul A Kersnowski,RESERVE DEPUTY,11600.00,120.00,0.00,726.64,11720.00,12446.64,2014,,Pershing County,""
Shannon R. R Qualls,CUSTODIAN,8460.37,0.00,0.00,3679.00,8460.37,12139.37,2014,,Pershing County,""
Robert R Mcdonald,BURN MAN DEPUTY,10130.00,0.00,0.00,628.06,10130.00,10758.06,2014,,Pershing County,""
Michelle M Montes,ADMIN CLERK I,5717.10,0.00,411.41,3175.12,6128.51,9303.63,2014,,Pershing County,""
Gina M Garcia,ADMN CLK II,5816.00,0.00,1327.94,1357.60,7143.94,8501.54,2014,,Pershing County,""
Nanette G Handsome,CUSTODIAN,7348.69,0.00,0.00,745.39,7348.69,8094.08,2014,,Pershing County,""
Teri A Greene,BURN MAN DEPUTY,6649.50,0.00,0.00,412.28,6649.50,7061.78,2014,,Pershing County,""
Mary E Mcdonald,BURN MAN DEPUTY,6494.50,0.00,0.00,402.66,6494.50,6897.16,2014,,Pershing County,""
Anastasia J La Rue,BURN MAN DISPATCH,6200.00,0.00,0.00,384.40,6200.00,6584.40,2014,,Pershing County,""
Loa Long,ADM CLERK II,6167.68,0.00,0.00,382.36,6167.68,6550.04,2014,,Pershing County,""
Patricia Rowe,RECREATION DIRECTOR,6105.00,0.00,0.00,378.54,6105.00,6483.54,2014,,Pershing County,""
Michael D Pickern,BURN MAN DEPUTY,6045.00,0.00,0.00,374.79,6045.00,6419.79,2014,,Pershing County,""
Barbara J Tobin,SEN CENT DIRECTOR,1896.00,0.00,3180.24,1053.28,5076.24,6129.52,2014,,Pershing County,""
Scott D Jackson,BURN MAN DEPUTY,5611.00,0.00,0.00,347.88,5611.00,5958.88,2014,,Pershing County,""
Valarie A Serrano,CUSTODIAN WORKER,4192.50,0.00,72.78,1256.58,4265.28,5521.86,2014,,Pershing County,""
William L Drake,RELIEF VAN DRIVER,4830.42,0.00,0.00,299.49,4830.42,5129.91,2014,,Pershing County,""
Ronald P Rosa,BURN MAN DEPUTY,4789.50,0.00,0.00,296.95,4789.50,5086.45,2014,,Pershing County,""
Michael Lessman,BURN MAN DEPUTY,4324.50,0.00,0.00,268.12,4324.50,4592.62,2014,,Pershing County,""
Linda C Whyte,DRIVER,4166.29,0.00,0.00,258.31,4166.29,4424.60,2014,,Pershing County,""
Randy E Poteete,BURN MAN DEPUTY,4138.50,0.00,0.00,256.59,4138.50,4395.09,2014,,Pershing County,""
Vivian M. C Simons,BURN MAN DEPUTY,4061.00,0.00,0.00,251.78,4061.00,4312.78,2014,,Pershing County,""
Robert W Buonamici,BURN MAN DEPUTY,4030.00,0.00,0.00,249.86,4030.00,4279.86,2014,,Pershing County,""
James M Beltron,BURN MAN DEPUTY,3983.50,0.00,0.00,246.98,3983.50,4230.48,2014,,Pershing County,""
Adam Wygnanski,BURN MAN DEPUTY,3968.00,0.00,0.00,246.02,3968.00,4214.02,2014,,Pershing County,""
Jerome M Hawkins,BURN MAN DEPUTY,3968.00,0.00,0.00,246.02,3968.00,4214.02,2014,,Pershing County,""
Chris R Burke,BURN MAN DEPUTY,3968.00,0.00,0.00,246.02,3968.00,4214.02,2014,,Pershing County,""
John J Feroah Sr,BURN MAN DEPUTY,3921.50,0.00,0.00,243.14,3921.50,4164.64,2014,,Pershing County,""
Terri Wilcox,RECREATION SECRETARY,3900.00,0.00,0.00,241.80,3900.00,4141.80,2014,,Pershing County,""
David P Jenkins,BURN MAN DEPUTY,3844.00,0.00,0.00,238.33,3844.00,4082.33,2014,,Pershing County,""
John D Grinde,BURN MAN DEPUTY,3828.50,0.00,0.00,237.37,3828.50,4065.87,2014,,Pershing County,""
Richard E Campbell,POOL MAINTENANCE,3776.25,0.00,0.00,234.12,3776.25,4010.37,2014,,Pershing County,""
Michael D Heidemann,FIRE CO-ORDINATOR,3645.96,0.00,0.00,226.09,3645.96,3872.05,2014,,Pershing County,""
Sandra M Arias,ADMIN CLERK I,2377.28,0.00,0.00,1463.99,2377.28,3841.27,2014,,Pershing County,""
Bradley D Smith,BURN MAN DEPUTY,3565.00,0.00,0.00,221.03,3565.00,3786.03,2014,,Pershing County,""
Kevin J Cassinelli,BURN MAN DEPUTY,3441.00,0.00,0.00,213.34,3441.00,3654.34,2014,,Pershing County,""
Paul H Hinen,BURN MAN DEPUTY,3379.00,0.00,0.00,209.50,3379.00,3588.50,2014,,Pershing County,""
Dennis C Macaluso,BURN MAN DEPUTY,3379.00,0.00,0.00,209.50,3379.00,3588.50,2014,,Pershing County,""
Mark A Caldwell,BURN MAN DEPUTY,3348.00,0.00,0.00,207.58,3348.00,3555.58,2014,,Pershing County,""
Kevin M Moore,BURN MAN DEPUTY,3348.00,0.00,0.00,207.58,3348.00,3555.58,2014,,Pershing County,""
Lyudmila Zazhitskiy,ADMN CLK II,2548.00,0.00,312.64,689.10,2860.64,3549.74,2014,,Pershing County,""
Milton G Perry,BURN MAN DEPUTY,3069.00,0.00,0.00,190.28,3069.00,3259.28,2014,,Pershing County,""
Julie Z Lyon,CEMETERY,2907.11,0.00,0.00,180.24,2907.11,3087.35,2014,,Pershing County,""
Randie R J Potter,ON CALL DISPATCH,2369.64,76.44,0.00,151.65,2446.08,2597.73,2014,,Pershing County,""
Leah J Holland,LIFEGUARD,2083.50,135.00,0.00,137.55,2218.50,2356.05,2014,,Pershing County,""
Denice E Davis,ADMN CLERK,2099.51,0.00,0.00,130.17,2099.51,2229.68,2014,,Pershing County,""
Maria M Montes,LIFEGUARD,1960.00,132.00,0.00,129.69,2092.00,2221.69,2014,,Pershing County,""
Darlene Moura,TEMP ADMN CLK,2016.59,0.00,0.00,125.03,2016.59,2141.62,2014,,Pershing County,""
Oswald L Hutzler,VAN DRIVER,1763.85,0.00,0.00,109.35,1763.85,1873.20,2014,,Pershing County,""
Jose A Ramirez,LIFEGUARD,1728.27,0.00,0.00,107.16,1728.27,1835.43,2014,,Pershing County,""
Joseph A Karr,PART TIME WEED DISTR,1547.00,0.00,0.00,95.92,1547.00,1642.92,2014,,Pershing County,""
Allyse A Lusby-Angvick,LIFEGUARD,1418.26,0.00,0.00,87.94,1418.26,1506.20,2014,,Pershing County,""
Mackenzie Hodges,LIFEGUARD,1396.50,0.00,0.00,86.59,1396.50,1483.09,2014,,Pershing County,""
Bailey R Wanner,LIFEGUARD,1353.75,0.00,0.00,83.95,1353.75,1437.70,2014,,Pershing County,""
Mikayla J Montes,LIFEGUARD,1352.00,0.00,0.00,83.83,1352.00,1435.83,2014,,Pershing County,""
Alexis Rodriguez,LIFEGUARD,1348.51,0.00,0.00,83.62,1348.51,1432.13,2014,,Pershing County,""
Eric A Plimpton,LIFEGUARD,1236.14,0.00,0.00,76.64,1236.14,1312.78,2014,,Pershing County,""
Riley M Jaramillo,LIFEGUARD,1226.25,0.00,0.00,76.05,1226.25,1302.30,2014,,Pershing County,""
Cristian A Diarte,LIFEGUARD,1052.00,0.00,0.00,65.23,1052.00,1117.23,2014,,Pershing County,""
Alexandria N Brock,LIFEGUARD,1038.75,0.00,0.00,64.41,1038.75,1103.16,2014,,Pershing County,""
Whitley K Munns,LIFEGUARD,1008.75,0.00,0.00,62.54,1008.75,1071.29,2014,,Pershing County,""
Paul E Simms,RESERVE DEPUTY,980.00,0.00,0.00,60.76,980.00,1040.76,2014,,Pershing County,""
Camaron D Scholl,LIFEGUARD,817.50,0.00,0.00,50.68,817.50,868.18,2014,,Pershing County,""
Chandrese M Newberry,LIFEGAURD,798.00,0.00,0.00,49.47,798.00,847.47,2014,,Pershing County,""
Sherry C Coyle,ADMIN CLERK,486.76,0.00,0.00,125.34,486.76,612.10,2014,,Pershing County,""
Charles D Rasco,FIRE COORDINATOR,507.66,0.00,0.00,31.48,507.66,539.14,2014,,Pershing County,""
Scott C Holland,LIFEGUARD,418.51,0.00,0.00,25.94,418.51,444.45,2014,,Pershing County,""
Logan P Murphy,LIFEGUARD,408.75,0.00,0.00,25.35,408.75,434.10,2014,,Pershing County,""
Vincent E Evenson,LIFEGUARD,345.00,0.00,0.00,21.40,345.00,366.40,2014,,Pershing County,""
Peggy Rose,SEN. CNTR. DRIVER,185.05,0.00,0.00,11.46,185.05,196.51,2014,,Pershing County,""
Christopher A Wenzel,ON CALL DRIVER SCENT,33.00,0.00,0.00,2.05,33.00,35.05,2014,,Pershing County,""
