Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"DIEKHANS, CARL A","GBC - PRESIDENT, GBC",157410.00,0.00,20000.00,26406.66,177410.00,203816.66,2010,,Great Basin College,""
"MAHLBERG, LYNN M",GBC - VICE PRESIDENT,137348.38,0.00,0.00,23976.09,137348.38,161324.47,2010,,Great Basin College,""
"MCFARLANE, MICHAEL J",GBC - VICE PRESIDENT,133191.72,0.00,0.00,23550.74,133191.72,156742.46,2010,,Great Basin College,""
"MURPHY, BRET J",GBC - DEAN,109919.28,0.00,2100.00,20501.19,112019.28,132520.47,2010,,Great Basin College,""
"TENNEY, GLEN L",GBC - PROFESSOR,90963.96,0.00,17909.49,18077.61,108873.45,126951.06,2010,,Great Basin College,""
"SIBERT, SONJA S",GBC - CHIEF BUSINESS OFFICER,106492.92,0.00,0.00,20106.66,106492.92,126599.58,2010,,Great Basin College,""
"MCMULLEN, CYDNEE R",GBC - PROFESSOR,93059.29,0.00,3150.00,28322.88,96209.29,124532.17,2010,,Great Basin College,""
"PUCCINELLI, MARGARET",GBC - DEAN,94500.00,0.00,5118.78,20542.63,99618.78,120161.41,2010,,Great Basin College,""
"RICE, JOHN P.",GBC - CHIEF DEVELOPMENT OFFICER,100459.08,0.00,0.00,19411.86,100459.08,119870.94,2010,,Great Basin College,""
"GARCIA, STEVE L",GBC - PROFESSOR,75540.96,0.00,27416.87,16342.52,102957.83,119300.35,2010,,Great Basin College,""
"FRAZIER, LISA C",GBC - DIRECTOR III,71429.33,0.00,21975.00,23580.95,93404.33,116985.28,2010,,Great Basin College,""
"ELITHORP, JAMES A.",GBC - PROFESSOR,93237.96,0.00,1119.99,18333.43,94357.95,112691.38,2010,,Great Basin College,""
"GONZALES, DANNY A",GBC - INSTRUCTOR,73725.48,0.00,21047.25,16138.28,94772.73,110911.01,2010,,Great Basin College,""
"LICHT, JON H.",GBC - PROFESSOR,74764.86,0.00,18397.00,16453.22,93161.86,109615.08,2010,,Great Basin College,""
"DANIELS, FRANK E",GBC - PROFESSOR,78549.84,0.00,14174.18,16889.05,92724.02,109613.07,2010,,Great Basin College,""
"COLLINS, PATRICK J",GBC - DIRECTOR I,89768.64,0.00,0.00,18180.88,89768.64,107949.52,2010,,Great Basin College,""
"KAMPF, RICHARD H",GBC - PROFESSOR,82829.04,0.00,5999.01,17162.43,88828.05,105990.48,2010,,Great Basin College,""
"SMITH, CARL P",GBC - COUNSELOR,86970.54,0.00,1300.00,17628.34,88270.54,105898.88,2010,,Great Basin College,""
"DOUCETTE, MARY C.",GBC - INSTRUCTOR,81106.62,0.00,7140.99,17183.46,88247.61,105431.07,2010,,Great Basin College,""
"BYRAM, ROBERT",GBC - PROFESSOR,63273.00,0.00,26316.67,14962.37,89589.67,104552.04,2010,,Great Basin College,""
"NIELSEN, SCOTT C",GBC - DIRECTOR I,81271.68,0.00,4250.00,17202.47,85521.68,102724.15,2010,,Great Basin College,""
"BARTON, RICHARD A",GBC - PROFESSOR,64854.96,0.00,22343.20,15140.34,87198.16,102338.50,2010,,Great Basin College,""
"WALSH, LAURIE A.",GBC - PROFESSOR,62769.96,0.00,23905.00,14905.78,86674.96,101580.74,2010,,Great Basin College,""
"HOGAN, DOUGLAS E.",GBC - PROFESSOR,77697.96,0.00,5947.00,16585.18,83644.96,100230.14,2010,,Great Basin College,""
"JAQUES, CHERIE K.",GBC - INSTRUCTOR,69726.91,0.00,13049.51,15873.12,82776.42,98649.54,2010,,Great Basin College,""
"KING, JANICE L",GBC - DIR OF ADMISSIONS & REGISTRAR,81271.68,0.00,0.00,17202.47,81271.68,98474.15,2010,,Great Basin College,""
"BYRNES, JULIE G",GBC - DIRECTOR I,81271.68,0.00,0.00,17202.47,81271.68,98474.15,2010,,Great Basin College,""
"MARTIN, KAREN B",GBC - PROFESSOR,76512.07,0.00,3150.00,18760.58,79662.07,98422.65,2010,,Great Basin College,""
"CASHELL, JOHN R.",GBC - INSTRUCTOR,67509.72,0.00,15141.00,15617.80,82650.72,98268.52,2010,,Great Basin College,""
"FOX, PATRICIA M",GBC - PROFESSOR,73068.60,0.00,525.00,23923.80,73593.60,97517.40,2010,,Great Basin College,""
"NICKEL, EDGAR B",GBC - PROFESSOR,77809.20,0.00,1701.00,16803.77,79510.20,96313.97,2010,,Great Basin College,""
"HAMMONS, RUSSELL D.",GBC - DIRECTOR II,72075.24,0.00,0.00,23705.16,72075.24,95780.40,2010,,Great Basin College,""
"UHLENKOTT, LINDA A",GBC - PROFESSOR,65987.04,0.00,14281.74,15267.70,80268.78,95536.48,2010,,Great Basin College,""
"SHAW, JOYCE L",GBC - MEDIA SERVICES MANAGER,75484.74,0.00,0.00,19532.52,75484.74,95017.26,2010,,Great Basin College,""
"SKIVINGTON, GRETCHEN",GBC - PROFESSOR,65766.72,0.00,6930.00,21984.00,72696.72,94680.72,2010,,Great Basin College,""
"SOUTHARD, RICHARD I.",GBC - INSTRUCTOR,65108.28,0.00,13300.00,15341.28,78408.28,93749.56,2010,,Great Basin College,""
"BAGLEY, PETER C",GBC - PROFESSOR,71525.16,0.00,5964.00,16080.17,77489.16,93569.33,2010,,Great Basin College,""
"SUTHERLAND, SHARON F",GBC - INSTRUCTOR,67094.40,0.00,10145.73,15569.98,77240.13,92810.11,2010,,Great Basin College,""
"NEWMAN, JOHN M.",GBC - PROFESSOR,69096.72,0.00,0.00,22699.92,69096.72,91796.64,2010,,Great Basin College,""
"ELLEFSEN, DAVID E.",GBC - DIRECTOR II,65826.96,0.00,3000.00,22330.08,68826.96,91157.04,2010,,Great Basin College,""
"HANINGTON, GARY J",GBC - PROFESSOR,71061.00,0.00,3927.01,15838.52,74988.01,90826.53,2010,,Great Basin College,""
"WHITTAKER, NORMAN A.",GBC - INSTRUCTOR,54016.80,0.00,22387.50,14064.12,76404.30,90468.42,2010,,Great Basin College,""
"GAILEY, TAMARA A.",GBC - INSTRUCTOR,68772.00,0.00,5361.99,15763.15,74133.99,89897.14,2010,,Great Basin College,""
"DE BRAGA, ANGELA A.",GBC - DIRECTOR II,72903.53,0.00,0.00,16238.91,72903.53,89142.44,2010,,Great Basin College,""
"MATULA, THOMAS L",GBC - INSTRUCTOR,61362.42,0.00,12668.25,14909.95,74030.67,88940.62,2010,,Great Basin College,""
"DU, XUNMING",GBC - PROFESSOR,50547.96,0.00,24766.02,13530.81,75313.98,88844.79,2010,,Great Basin College,""
"GRIFFITH, DALE K.",GBC - PROFESSOR,58301.04,0.00,13159.99,17238.56,71461.03,88699.59,2010,,Great Basin College,""
"LAXALT, KEVIN MARIE",GBC - PROFESSOR,69327.96,0.00,3640.02,15643.56,72967.98,88611.54,2010,,Great Basin College,""
"ROSENTHAL, JEANNIE M",GBC - DIRECTOR III,58931.58,0.00,14700.00,14630.04,73631.58,88261.62,2010,,Great Basin College,""
"SWETICH, MARY E.",GBC - DIRECTOR II,71892.48,0.00,0.00,16322.05,71892.48,88214.53,2010,,Great Basin College,""
"COSTA CAMPBELL, LISA L",GBC - DIRECTOR II,72007.50,0.00,0.00,16144.64,72007.50,88152.14,2010,,Great Basin College,""
"ANDERSON, PATRICIA L",GBC - DIRECTOR II,71512.44,0.00,0.00,16078.71,71512.44,87591.15,2010,,Great Basin College,""
"CHARLEBOIS, WENDY L.",GBC - PROFESSOR,60495.36,0.00,5880.00,20850.72,66375.36,87226.08,2010,,Great Basin College,""
"VERBECK, WILLARD L",GBC - DIRECTOR II,71125.62,0.00,0.00,16034.16,71125.62,87159.78,2010,,Great Basin College,""
"NEGRETE, SARAH C.",GBC - PROFESSOR,59679.12,0.00,4332.03,20675.16,64011.15,84686.31,2010,,Great Basin College,""
"HOFLAND, BONNIE S.",GBC - PROFESSOR,66095.04,0.00,3192.00,15279.85,69287.04,84566.89,2010,,Great Basin College,""
"OLMSTEAD, WAYNE R",GBC - CONTROLLER,69826.68,0.00,0.00,14653.62,69826.68,84480.30,2010,,Great Basin College,""
"HYSLOP, CYNTHIA L.",GBC - PROFESSOR,47484.13,0.00,23415.99,13311.89,70900.12,84212.01,2010,,Great Basin College,""
"HOWELL, MARY T",GBC - PROFESSOR,50379.84,0.00,14964.24,18675.84,65344.08,84019.92,2010,,Great Basin College,""
"MCCARTY, LORA F.",GBC - MANAGER OF STUDENT DATA,67696.93,0.00,0.00,15639.36,67696.93,83336.29,2010,,Great Basin College,""
"BOLINDER, DALE E",GBC - PROFESSOR,56137.63,0.00,12170.00,14315.28,68307.63,82622.91,2010,,Great Basin College,""
"CAVANAUGH, NORMAN",GBC - DIRECTOR III,64381.33,0.00,498.63,15257.58,64879.96,80137.54,2010,,Great Basin College,""
"SMITH, JULIE M.",GBC - DIRECTOR III,59181.61,0.00,0.00,20867.76,59181.61,80049.37,2010,,Great Basin College,""
"PHILLIPS, PATRICIA A",GBC - ADMINISTRATIVE ASSISTANT IV,49481.28,0.00,16842.76,13679.04,66324.04,80003.08,2010,,Great Basin College,""
"HANNU, ROBERT W.",GBC - IAV TECHNICIAN/COORDINATOR,62330.58,0.00,2500.02,15021.44,64830.60,79852.04,2010,,Great Basin College,""
"BRUNS, THOMAS J.",GBC - INSTRUCTOR,53734.92,0.00,11550.00,14031.66,65284.92,79316.58,2010,,Great Basin College,""
"MOSS, BARBRA F",GBC - DIRECTOR III,48722.94,0.00,17075.00,13454.53,65797.94,79252.47,2010,,Great Basin College,""
"HYSLOP, LARRY G",GBC - PROFESSOR,58312.68,0.00,4479.99,16163.99,62792.67,78956.66,2010,,Great Basin College,""
"REAGAN, THOMAS S.",GBC - INSTRUCTOR,55595.71,0.00,2792.99,20091.84,58388.70,78480.54,2010,,Great Basin College,""
"DANNEHL, KAREN A",GBC - REFERENCE LIBRARIAN,62830.33,0.00,0.00,15086.58,62830.33,77916.91,2010,,Great Basin College,""
"MACFARLAN, MERRI LYNETTE",GBC - PROFESSOR,54136.98,0.00,3801.00,19483.62,57937.98,77421.60,2010,,Great Basin College,""
"BENTLEY, SUSANNE G.",GBC - PROFESSOR,53182.93,0.00,10143.00,13968.10,63325.93,77294.03,2010,,Great Basin College,""
"MOLYNEUX, GREGORY",GBC - COMPUTER TECHNICIAN SPECIALIST,62067.78,0.00,0.00,14991.17,62067.78,77058.95,2010,,Great Basin College,""
"SMITH, LAURA M",GBC - DARS SPECIALIST,62067.78,0.00,0.00,14991.12,62067.78,77058.90,2010,,Great Basin College,""
"HILES, DWAINE D.",GBC - COMPUTER TECHNICIAN SPECIALIST,61699.77,0.00,0.00,14948.80,61699.77,76648.57,2010,,Great Basin College,""
"WILKINS, MARDELL L",GBC - ASSISTANT TO THE PRESIDENT,55947.30,0.00,0.00,20205.21,55947.30,76152.51,2010,,Great Basin College,""
"WALSH, MEACHELL E L",GBC - DIRECTOR III,60317.64,0.00,700.00,14872.37,61017.64,75890.01,2010,,Great Basin College,""
"FITZGERALD, JAMES A",GBC - INSTRUCTOR,61362.40,0.00,0.00,13602.60,61362.40,74965.00,2010,,Great Basin College,""
"FRIEZ, DORINDA K",GBC - SENIOR ASSISTANT,54691.02,0.00,0.00,19872.90,54691.02,74563.92,2010,,Great Basin College,""
"CRUM, TAWNY J.",GBC - ASST DIR STDT FIN SVCS/VET OFF,59452.50,0.00,0.00,14687.82,59452.50,74140.32,2010,,Great Basin College,""
"SUTHERLAND, YVONNE",GBC - ASST. TO THE VICE PRESIDENT,59376.47,0.00,0.00,14681.29,59376.47,74057.76,2010,,Great Basin College,""
"OWENS, LYNNE R",GBC - PROFESSOR,59217.00,0.00,189.00,14506.07,59406.00,73912.07,2010,,Great Basin College,""
"MOORE, JANIE L",GBC - ASST. TO THE VICE PRESIDENT,53940.06,0.00,0.00,19711.43,53940.06,73651.49,2010,,Great Basin College,""
"HENNEFER, SCOTT A.",GBC - INSTRUCTOR,53958.07,0.00,5599.98,14064.12,59558.05,73622.17,2010,,Great Basin College,""
"JONES, PATRICIA D.",GBC - PLANNED/ANNUAL GIVING MANAGER,50484.48,0.00,9128.24,13657.37,59612.72,73270.09,2010,,Great Basin College,""
"FREISTROFFER, DAVID V.",GBC - INSTRUCTOR,57693.72,0.00,644.00,14487.51,58337.72,72825.23,2010,,Great Basin College,""
"SHANKS, BOBBI J.",GBC - INSTRUCTOR,50450.82,0.00,3423.00,18946.44,53873.82,72820.26,2010,,Great Basin College,""
"SCHWANDT, KATHERINE A",GBC - PROFESSOR,56311.32,0.00,2100.00,14343.63,58411.32,72754.95,2010,,Great Basin College,""
"DONNELLI, AMBER L.",GBC - INSTRUCTOR,46848.96,0.00,6915.55,18153.84,53764.51,71918.35,2010,,Great Basin College,""
"WRIGHTMAN, DIANE T",GBC - MANAGER II,56190.31,0.00,0.00,14369.16,56190.31,70559.47,2010,,Great Basin College,""
"DUNHAM, RODNEY P",GBC - ELECTRICIAN I,54023.04,1128.87,1034.62,14340.80,56186.53,70527.33,2010,,Great Basin College,""
"BAILEY, DAVID L",GBC - THEATER TECHNICIAN II,46692.48,4653.34,0.00,18367.84,51345.82,69713.66,2010,,Great Basin College,""
"KLEM, PETER G",GBC - PROFESSOR,52913.29,0.00,2835.00,13937.05,55748.29,69685.34,2010,,Great Basin College,""
"VAUGHN-GILES, CYNTHIA L",GBC - IT TECHNICIAN IV,48784.32,1281.42,0.00,18838.32,50065.74,68904.06,2010,,Great Basin College,""
"RAY, MARY C.",GBC - INSTRUCTOR,45676.40,0.00,8470.02,13084.27,54146.42,67230.69,2010,,Great Basin College,""
"CORTES, ANTONIO",GBC - SECURITY OFFICER SUPERVISOR,47295.36,2480.14,2380.00,13717.40,52155.50,65872.90,2010,,Great Basin College,""
"ZHAI, LIJUAN",GBC - DIRECTOR II,51880.77,0.00,2743.04,10993.63,54623.81,65617.44,2010,,Great Basin College,""
"COX, JEFFERY E",GBC - DIRECTOR II,41136.36,0.00,15963.20,8506.11,57099.56,65605.67,2010,,Great Basin College,""
"MENDEZ, ALICIA ADRIANA",GBC - RECRUITMENT COORDINATOR,51302.22,0.00,350.00,13751.53,51652.22,65403.75,2010,,Great Basin College,""
"JOHNSTON, HEIDI M.",GBC - INSTRUCTOR,43946.65,0.00,3637.08,17515.08,47583.73,65098.81,2010,,Great Basin College,""
"SMITH, DAVID J",GBC - COMPUTER TECHNICIAN SPECIALIST,51144.55,0.00,0.00,13739.72,51144.55,64884.27,2010,,Great Basin College,""
"BEASLEY, TIMOTHY W.",GBC - COMPUTER TECHNICIAN,50990.58,0.00,0.00,13750.41,50990.58,64740.99,2010,,Great Basin College,""
"RICORD, STEVEN R",GBC - HVACR SPECIALIST III,51053.72,0.00,0.00,13267.93,51053.72,64321.65,2010,,Great Basin College,""
"WALSH, ERIC C.",GBC - REFERENCE LIBRARIAN,49392.13,0.00,700.00,13600.16,50092.13,63692.29,2010,,Great Basin College,""
"ROSSETT, WYOMING",GBC - INSTRUCTOR,49591.68,0.00,420.00,13560.42,50011.68,63572.10,2010,,Great Basin College,""
"DONOVAN, KEITHA J.",GBC - ADMINISTRATIVE ASSISTANT IV,49481.28,0.00,399.99,13679.04,49881.27,63560.31,2010,,Great Basin College,""
"BRIGGS, GIM Y",GBC - ACCOUNTING ASSISTANT III,49680.00,170.65,0.00,13679.04,49850.65,63529.69,2010,,Great Basin College,""
"COATES, KARA L",GBC - INSTRUCTOR,42984.01,0.00,7575.00,12793.71,50559.01,63352.72,2010,,Great Basin College,""
"LEGARZA, PHYLLIS A",GBC - PURCHASING TECHNICIAN II,45235.20,4645.72,0.00,13200.00,49880.92,63080.92,2010,,Great Basin College,""
"VILLALOBOS, ANTONIO",GBC - STUDENT ACCOUNT SPECIALIST,49285.38,0.00,0.00,13525.41,49285.38,62810.79,2010,,Great Basin College,""
"DORR, PAULA S.",GBC - WEBMASTER,30314.40,0.00,25248.70,7169.49,55563.10,62732.59,2010,,Great Basin College,""
"GALLEGOS, LAURA L",GBC - GRAPHIC DESIGNER,44680.68,0.00,0.00,17913.36,44680.68,62594.04,2010,,Great Basin College,""
"PETERSON, LYNNETTE",GBC - PERSONNEL TECHNICIAN III,44680.68,0.00,0.00,17913.36,44680.68,62594.04,2010,,Great Basin College,""
"MICKE, JOSEPH M.",GBC - SECURITY OFFICER,40916.88,1966.08,2050.92,17549.52,44933.88,62483.40,2010,,Great Basin College,""
"POPE, KENNETH R.",GBC - INSTRUCTOR,48949.68,0.00,0.00,13480.64,48949.68,62430.32,2010,,Great Basin College,""
"ZELLER, CONSTANCE V",GBC - DIRECTOR III,43812.71,0.00,700.00,17492.40,44512.71,62005.11,2010,,Great Basin College,""
"CASKEY, MELINDA",GBC - PROGRAM OFFICER I,47409.60,1151.33,0.00,13434.72,48560.93,61995.65,2010,,Great Basin College,""
"BROWN, JOHN B",GBC - INSTRUCTOR,44258.35,0.00,4790.32,12939.90,49048.67,61988.57,2010,,Great Basin College,""
"WALLACE, SQUY G.",GBC - PROFESSOR,32188.98,0.00,22125.00,7380.38,54313.98,61694.36,2010,,Great Basin College,""
"ADAMS, JOLINA L",GBC - ADMINISTRATIVE ASSISTANT III,45808.16,0.00,2270.88,13523.85,48079.04,61602.89,2010,,Great Basin College,""
"BARBEE, HEATHER M",GBC - FFA EXECUTIVE SECRETARY,48190.56,0.00,0.00,13393.23,48190.56,61583.79,2010,,Great Basin College,""
"LARSON, E JAY",GBC - PROFESSOR,45481.98,0.00,7200.00,8875.84,52681.98,61557.82,2010,,Great Basin College,""
"MITCHEL, CHARLENE M",GBC - COORDINATOR,39632.89,0.00,8400.00,12407.84,48032.89,60440.73,2010,,Great Basin College,""
"BAKER, STEPHEN A",GBC - PROFESSOR,35530.50,0.00,16725.00,7756.30,52255.50,60011.80,2010,,Great Basin College,""
"RILEY, KENNETH E.",GBC - SECURITY OFFICER,43360.68,584.29,2173.32,13225.92,46118.29,59344.21,2010,,Great Basin College,""
"LOPER, PATRICIA A",GBC - LIBRARY TECHNICIAN I,41215.64,684.00,0.00,17130.52,41899.64,59030.16,2010,,Great Basin College,""
"HEISE, LISA D.",GBC - CONTROLLER,45813.02,0.00,0.00,13143.75,45813.02,58956.77,2010,,Great Basin College,""
"BRUNO, CAROLINE R.",GBC - PROFESSOR,44093.94,0.00,1666.68,12921.51,45760.62,58682.13,2010,,Great Basin College,""
"WOODMAN, ERIC",GBC - COMPUTER TECHNICIAN,45391.33,0.00,0.00,13076.52,45391.33,58467.85,2010,,Great Basin College,""
"STEWART, ANDREW E.",GBC - MAINT REPAIR SPECIALIST II,43465.44,466.40,34.06,12973.44,43965.90,56939.34,2010,,Great Basin College,""
"MUNOZ, HUMBERTO M.",GBC - GROUNDS MAINTENANCE WORKER V,43465.44,163.65,0.00,12969.60,43629.09,56598.69,2010,,Great Basin College,""
"MINSON, CRYSTIE W",GBC - ADMINISTRATIVE ASSISTANT III,43465.44,0.00,0.00,12969.60,43465.44,56435.04,2010,,Great Basin College,""
"MARSHALL, CHRISTINE Y",GBC - ADMINISTRATIVE ASSISTANT IV,43290.88,0.00,0.00,12969.60,43290.88,56260.48,2010,,Great Basin College,""
"SOLIS, SALVADOR",GBC - MAINTENANCE REPAIR WORKER II,41632.80,640.18,1094.51,12883.76,43367.49,56251.25,2010,,Great Basin College,""
"MOWREY, KAREN",GBC - PROFESSOR,32291.10,0.00,12446.99,10865.16,44738.09,55603.25,2010,,Great Basin College,""
"ORR, JOHN R.",GBC - INSTRUCTOR,39947.55,0.00,3941.01,11136.70,43888.56,55025.26,2010,,Great Basin College,""
"ROMERO, IRMA P.",GBC - ADMINISTRATIVE ASSISTANT III,40066.82,0.00,2008.05,12805.25,42074.87,54880.12,2010,,Great Basin College,""
"PISCOVICH, ROBERT B.",GBC - MAINTENANCE REPAIR WORKER II,41632.80,0.00,0.00,12753.60,41632.80,54386.40,2010,,Great Basin College,""
"WAHLSTROM, CAROLYN B",GBC - ADMINISTRATIVE ASSISTANT II,41632.80,0.00,0.00,12753.60,41632.80,54386.40,2010,,Great Basin College,""
"RODRIGUEZ, IGNACIO",GBC - MAINTENANCE REPAIR WORKER II,37588.92,94.05,0.00,16549.67,37682.97,54232.64,2010,,Great Basin College,""
"JENSEN, JACQUELINE I.",GBC - INSTRUCTOR,37588.92,0.00,172.40,16315.20,37761.32,54076.52,2010,,Great Basin College,""
"HUMMEL, KEVIN S",GBC - MAINTENANCE REPAIR WORKER II,37588.92,0.00,0.00,16315.20,37588.92,53904.12,2010,,Great Basin College,""
"EMERSON, JUDITH A",GBC - COORDINATOR,34982.49,0.00,6825.00,11868.90,41807.49,53676.39,2010,,Great Basin College,""
"LEWIS, MARK Q.",GBC - MAINT REPAIR SPECIALIST I,39979.44,376.38,158.50,12576.54,40514.32,53090.86,2010,,Great Basin College,""
"NEILL, DOUGLAS S.",GBC - MAINT REPAIR SPECIALIST I,40140.00,0.00,92.50,12569.11,40232.50,52801.61,2010,,Great Basin College,""
"STEVENSON, JOHN M.",GBC - INSTRUCTOR,40308.00,0.00,0.00,12485.57,40308.00,52793.57,2010,,Great Basin College,""
"KINGSTON, WILLIAM J",GBC - MAINTENANCE REPAIR WORKER II,34478.40,0.00,1728.00,16022.40,36206.40,52228.80,2010,,Great Basin College,""
"COMBS, STACIE C",GBC - COORDINATOR III,39701.18,0.00,0.00,12415.71,39701.18,52116.89,2010,,Great Basin College,""
"PORTS, MARK A",GBC - PROFESSOR,39820.50,0.00,3660.00,8238.93,43480.50,51719.43,2010,,Great Basin College,""
"PETERS, JEFFREY W",GBC - ADMISSIONS RECRUITER & ADVISOR,38849.94,0.00,0.00,12344.16,38849.94,51194.10,2010,,Great Basin College,""
"GONZALEZ, ELISEO C",GBC - GROUNDS MAINTENANCE WORKER IV,38266.32,461.12,0.00,12356.64,38727.44,51084.08,2010,,Great Basin College,""
"VILLALPANDO, JOSE J",GBC - CUSTODIAL SUPERVISOR I,38266.32,259.38,0.00,12356.64,38525.70,50882.34,2010,,Great Basin College,""
"SHANE, TRACY L.",GBC - INSTRUCTOR,38313.84,0.00,273.00,12233.70,38586.84,50820.54,2010,,Great Basin College,""
"HAND, HAROLD",GBC - AUDIO VISUAL TECHNICIAN II,38266.32,115.28,0.00,12356.64,38381.60,50738.24,2010,,Great Basin College,""
"FLORES, SATURNINO",GBC - CUSTODIAL WORKER II,38266.32,0.00,0.00,12356.64,38266.32,50622.96,2010,,Great Basin College,""
"PETERSEN, RANDY D",GBC - GROUNDS MAINTENANCE WORKER III,38266.32,0.00,0.00,12356.64,38266.32,50622.96,2010,,Great Basin College,""
"HOLFORD, MARSHA E.",GBC - ADMINISTRATIVE ASSISTANT III,38238.38,0.00,0.00,12361.66,38238.38,50600.04,2010,,Great Basin College,""
"HEARON, KATHERINE S.",GBC - ADMISSIONS & RECORDS ASST III,36604.80,1799.20,0.00,12178.08,38404.00,50582.08,2010,,Great Basin College,""
"DAVIS, STEPHANIE M.",GBC - INSTRUCTOR,35944.00,0.00,3675.00,10700.20,39619.00,50319.20,2010,,Great Basin College,""
"BAKER, SHERI M.",GBC - PERSONNEL TECHNICIAN III,34708.58,0.00,0.00,15496.37,34708.58,50204.95,2010,,Great Basin College,""
"JIM, RENAE J.",GBC - ACCOUNTING ASSISTANT III,36902.40,166.08,0.00,12194.95,37068.48,49263.43,2010,,Great Basin College,""
"FRENCH, SUSAN K",GBC - ADMINISTRATIVE ASSISTANT II,35133.72,0.00,1761.00,12204.96,36894.72,49099.68,2010,,Great Basin College,""
"GASAWAY, LINDA C.",GBC - CUSTODIAL WORKER II,36752.40,0.00,0.00,12202.08,36752.40,48954.48,2010,,Great Basin College,""
"SHARPLES, ANNETA",GBC - ADMINISTRATIVE ASSISTANT II,33844.08,2779.93,0.00,11835.12,36624.01,48459.13,2010,,Great Basin College,""
"GERRITS, JODI M.",GBC - IT TECHNICIAN II,35360.00,914.94,0.00,11997.12,36274.94,48272.06,2010,,Great Basin College,""
"STEEL, HEATHER",GBC - REGIONAL TECH PREP COORDINATOR,34910.16,0.00,1400.00,11864.01,36310.16,48174.17,2010,,Great Basin College,""
"COLLINS, JANIS L.",GBC - ADMISSIONS & RECORDS ASST II,36075.76,0.00,0.00,12014.00,36075.76,48089.76,2010,,Great Basin College,""
"VALDEZ, CATHERINE C",GBC - INSTRUCTOR,35153.40,0.00,2100.00,10584.66,37253.40,47838.06,2010,,Great Basin College,""
"WHITTAKER, DELORES D.",GBC - ADMINISTRATIVE ASSISTANT III,35218.56,0.00,0.00,11997.12,35218.56,47215.68,2010,,Great Basin College,""
"QUIJADA, SANDY",GBC - ADMISSIONS & RECORDS ASST III,32411.28,822.09,1624.56,11867.04,34857.93,46724.97,2010,,Great Basin College,""
"OKI, CHAD C.",GBC - MAINTENANCE REPAIR WORKER II,33779.25,26.52,964.92,11943.82,34770.69,46714.51,2010,,Great Basin College,""
"DONNELLI, WANELL K",GBC - ADMISSIONS & RECORDS ASST IV,26948.70,0.00,8645.81,10542.51,35594.51,46137.02,2010,,Great Basin College,""
"URIBE CORREA, NORBEL",GBC - SECURITY OFFICER,33844.08,50.98,0.00,11836.65,33895.06,45731.71,2010,,Great Basin College,""
"JONES, SHIRLEY A.",GBC - ADMINISTRATIVE ASSISTANT III,32989.52,0.00,0.00,11731.53,32989.52,44721.05,2010,,Great Basin College,""
"MATLOCK, CARMEN L.",GBC - ADMINISTRATIVE ASSISTANT III,32489.52,0.00,0.00,11675.28,32489.52,44164.80,2010,,Great Basin College,""
"MARTIN, CAROL",GBC - ADMINISTRATIVE ASSISTANT II,32489.52,0.00,0.00,11675.28,32489.52,44164.80,2010,,Great Basin College,""
"CHAMBERLAIN, KATHY",GBC - LIBRARY TECHNICIAN I,29460.33,0.00,0.00,14456.64,29460.33,43916.97,2010,,Great Basin College,""
"SCHEEL, KANDY L",GBC - ADMINISTRATIVE ASSISTANT II,29342.52,0.00,0.00,14456.64,29342.52,43799.16,2010,,Great Basin College,""
"WALLACE, BEATRICE L.",GBC - PROFESSOR,26824.02,0.00,9975.00,6776.82,36799.02,43575.84,2010,,Great Basin College,""
"MORSE, CODY",GBC - SECURITY OFFICER,31176.22,598.74,0.00,11506.32,31774.96,43281.28,2010,,Great Basin College,""
"STOUT, JUSTINE M.",GBC - ACCOUNTING ASSISTANT II,31174.80,528.30,0.00,11520.24,31703.10,43223.34,2010,,Great Basin College,""
"BRATTON, JESSE B",GBC - CUSTODIAL WORKER II,29763.15,0.00,0.00,13430.85,29763.15,43194.00,2010,,Great Basin College,""
"REICHENBERG, AMY H.",GBC - ADMINISTRATIVE ASSISTANT II,31174.80,409.26,0.00,11520.24,31584.06,43104.30,2010,,Great Basin College,""
"EWING, KATHLENE K.",GBC - ADMINISTRATIVE ASSISTANT III,31300.00,0.00,0.00,11520.24,31300.00,42820.24,2010,,Great Basin College,""
"MARTIN, CAROL L.",GBC - CUSTODIAL WORKER II,31049.60,0.00,0.00,11659.92,31049.60,42709.52,2010,,Great Basin College,""
"IRURUETA, GRACIELA",GBC - CUSTODIAL WORKER II,31174.80,0.00,0.00,11520.24,31174.80,42695.04,2010,,Great Basin College,""
"DELSARTO, JOANN E",GBC - ADMINISTRATIVE ASSISTANT II,31174.80,0.00,0.00,11520.24,31174.80,42695.04,2010,,Great Basin College,""
"BYERS, DIANNA F.",GBC - ADMINISTRATIVE ASSISTANT III,28146.84,0.00,0.00,14187.36,28146.84,42334.20,2010,,Great Basin College,""
"ELMORE, DIANE M.",GBC - PROFESSOR,27126.72,0.00,5520.99,9591.36,32647.71,42239.07,2010,,Great Basin College,""
"GOMEZ, MELINDA A",GBC - INSTRUCTOR,30286.92,0.00,1050.00,10705.14,31336.92,42042.06,2010,,Great Basin College,""
"CHIDESTER, GARY R",GBC - INSTRUCTOR,33219.06,0.00,0.00,8591.02,33219.06,41810.08,2010,,Great Basin College,""
