Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Amy J Jones,Executive Director,134907.64,0.00,7541.25,58989.20,142448.89,201438.09,2018,,Reno Housing Authority,""
Timothy O'Fallon,Director of Development,108774.40,0.00,0.00,40170.28,108774.40,148944.68,2018,,Reno Housing Authority,""
Mishon L Hurst,Deputy Executive Director,102839.44,0.00,0.00,44685.20,102839.44,147524.64,2018,,Reno Housing Authority,""
April J Lawson,Director of Administration,90968.80,0.00,0.00,35300.64,90968.80,126269.44,2018,,Reno Housing Authority,""
Heidi McKendree,Director of Rental Assistance,83810.88,0.00,0.00,35989.28,83810.88,119800.16,2018,,Reno Housing Authority,""
Tsige H Haile,Asset Manager,63782.40,0.00,1246.40,31064.20,65028.80,96093.00,2018,,Reno Housing Authority,""
Kimberly K Anhalt,MTW Coordinator,64040.56,0.00,564.26,31294.63,64604.82,95899.45,2018,,Reno Housing Authority,""
Joseph V Morgan,Housing Inspector,63480.00,90.72,1488.32,30551.82,65059.04,95610.86,2018,,Reno Housing Authority,""
Susan L Sanchez,Admissions Manager,63080.02,396.92,529.00,31016.06,64005.94,95022.00,2018,,Reno Housing Authority,""
J. Ulises Escobar,Maintenance II,60471.93,86.43,580.48,33514.45,61138.84,94653.29,2018,,Reno Housing Authority,""
Stephan J Offenbacher,Maintenance II,60464.94,955.97,645.06,30218.07,62065.97,92284.04,2018,,Reno Housing Authority,""
Jay S Earl,Housing Inspector,63480.00,90.72,241.92,27940.38,63812.64,91753.02,2018,,Reno Housing Authority,""
Darrell L Playford,Construction Inspector,58759.77,0.00,274.20,32688.39,59033.97,91722.36,2018,,Reno Housing Authority,""
Gregg Joseph Willimott,Maintenance II,59885.06,0.00,1167.36,30201.92,61052.42,91254.34,2018,,Reno Housing Authority,""
Hillary G Ratto,Human Resources Specialist,56542.01,0.00,1837.60,32864.11,58379.61,91243.72,2018,,Reno Housing Authority,""
Blaine L McGuire,Rehabilitation Foreman,60247.47,86.43,838.06,27200.47,61171.96,88372.43,2018,,Reno Housing Authority,""
Linda L Long,Accountant,52504.11,6471.24,1254.98,25399.25,60230.33,85629.58,2018,,Reno Housing Authority,""
Michelle Silverman,Accounting Specialist,53140.62,326.43,1201.82,29161.70,54668.87,83830.57,2018,,Reno Housing Authority,""
Samantha M Arellano,Information Systems Analyst,57089.15,0.00,280.99,26161.87,57370.14,83532.01,2018,,Reno Housing Authority,""
David W Brinsko,Maintenance II,55894.65,0.00,1256.52,26002.54,57151.17,83153.71,2018,,Reno Housing Authority,""
Ruben Moreno,Maintenance Technician,53521.39,1372.05,350.00,27508.27,55243.44,82751.71,2018,,Reno Housing Authority,""
Juan A Calderon,Maintenance II,48083.22,3147.31,365.00,29981.10,51595.53,81576.63,2018,,Reno Housing Authority,""
Brent H Boynton,Community Outreach Coordinator,53863.20,0.00,0.00,26732.20,53863.20,80595.40,2018,,Reno Housing Authority,""
Walter J Dixon,Assistant Manager,51600.09,74.58,807.87,27879.57,52482.54,80362.11,2018,,Reno Housing Authority,""
Catherine L Steed,Elderly Services Administrator,53083.34,0.00,613.00,25133.20,53696.34,78829.54,2018,,Reno Housing Authority,""
Maribel Martinez,Asset Manager,50649.49,0.00,0.00,26703.90,50649.49,77353.39,2018,,Reno Housing Authority,""
LeAnn Marie Schmidt,Client Relations Specialist,49750.34,0.00,237.00,26706.23,49987.34,76693.57,2018,,Reno Housing Authority,""
Nestor Garcia-Ruiz,Landscaper,46713.63,3356.34,655.39,24530.90,50725.36,75256.26,2018,,Reno Housing Authority,""
Jamie Gualco Newfelt,Rental Assistance Specialist II,46266.47,1032.19,1155.50,26483.42,48454.16,74937.58,2018,,Reno Housing Authority,""
Nanette F Bridges,Housing Specialist,46792.56,659.59,1713.50,24065.04,49165.65,73230.69,2018,,Reno Housing Authority,""
Pamela A McClean,Scattered Site Property Manager,47175.75,0.00,231.12,25796.22,47406.87,73203.09,2018,,Reno Housing Authority,""
Deborah M Farley,Workforce Development Coordinator,46550.73,0.00,1430.67,23744.96,47981.40,71726.36,2018,,Reno Housing Authority,""
Gabriella L Hover,Rental Assistance Specialist I,42237.20,249.71,569.91,28398.70,43056.82,71455.52,2018,,Reno Housing Authority,""
Ma Carmina Buenaventura,Housing Specialist,47164.54,270.60,516.50,23419.52,47951.64,71371.16,2018,,Reno Housing Authority,""
Katherine L Bowsher,Leasing Agent,47350.58,33.83,202.95,23661.61,47587.36,71248.97,2018,,Reno Housing Authority,""
Theresa D Braunel,Housing Specialist,47350.80,0.00,225.51,23419.49,47576.31,70995.80,2018,,Reno Housing Authority,""
Donald O Solsvig,Maintenance I,43598.12,4276.43,648.30,22018.29,48522.85,70541.14,2018,,Reno Housing Authority,""
Kathleen A Merrill,Executive Administrative Assistant,45599.63,52.31,214.80,22976.15,45866.74,68842.89,2018,,Reno Housing Authority,""
Kimberli A Tobeler,General Office Clerk II,42979.15,0.00,204.78,24842.51,43183.93,68026.44,2018,,Reno Housing Authority,""
Michaela White,Receptionist/WOC Clerk,42980.46,0.00,204.78,24142.03,43185.24,67327.27,2018,,Reno Housing Authority,""
Kathleen A Merced,Assistant Manager,37790.98,334.06,190.15,27152.60,38315.19,65467.79,2018,,Reno Housing Authority,""
Rosa M Ferrel,Reception/WOC Clerk,42323.73,245.76,579.78,22006.33,43149.27,65155.60,2018,,Reno Housing Authority,""
Bonnie L Boe,General Office Clerk I,42907.50,0.00,209.67,21786.26,43117.17,64903.43,2018,,Reno Housing Authority,""
Leif J Christian,Maintenance II,40166.49,0.00,1478.52,21798.18,41645.01,63443.19,2018,,Reno Housing Authority,""
Donald Ferro,Maintenance I,37160.85,168.68,1006.64,23312.56,38336.17,61648.73,2018,,Reno Housing Authority,""
Karina Villasenor-Espino,Assistant Manager,37458.11,438.67,719.84,20678.82,38616.62,59295.44,2018,,Reno Housing Authority,""
Monica L Cantrell,Assistant Manager,37707.00,0.00,586.20,20972.68,38293.20,59265.88,2018,,Reno Housing Authority,""
Connie M Marshall,Housing Specialist,36631.18,585.48,423.32,20011.41,37639.98,57651.39,2018,,Reno Housing Authority,""
Pia V Palacios-Lopez,Housing Specialist,38404.51,128.88,570.62,18385.90,39104.01,57489.91,2018,,Reno Housing Authority,""
Benson N Muleri,Accounting Clerk,35915.80,494.71,141.44,20793.06,36551.95,57345.01,2018,,Reno Housing Authority,""
Oscar A Aguilar,Youth Workforce Development Coordinator,36753.04,0.00,1645.51,18670.34,38398.55,57068.89,2018,,Reno Housing Authority,""
Karolee A Roggatz,Housing Specialist,35484.43,277.86,307.20,20119.95,36069.49,56189.44,2018,,Reno Housing Authority,""
Karina A Gutierrez,Housing Specialist,34958.01,252.60,558.40,19948.76,35769.01,55717.77,2018,,Reno Housing Authority,""
DeLinda J Slocum,Receptionist/WOC Clerk,31299.71,174.61,271.42,21549.65,31745.74,53295.39,2018,,Reno Housing Authority,""
Leyakerr O Irugin,Accounting Clerk,32993.48,254.60,314.20,19420.25,33562.28,52982.53,2018,,Reno Housing Authority,""
Marisol Vargas,Scattered Site Property Manager,34065.95,0.00,3489.73,15085.14,37555.68,52640.82,2018,,Reno Housing Authority,""
Debora L Taylor,General Office Clerk I,30223.67,0.00,265.44,19055.84,30489.11,49544.95,2018,,Reno Housing Authority,""
Genaro C Concepcion,General Office Clerk I,29696.64,174.59,385.43,18487.62,30256.66,48744.28,2018,,Reno Housing Authority,""
Jeffrey C Myers,Maintenance Technician,25344.30,95.28,9440.66,11498.16,34880.24,46378.40,2018,,Reno Housing Authority,""
Andrew M Eidson,Maintenance II,25272.52,0.00,371.92,14661.52,25644.44,40305.96,2018,,Reno Housing Authority,""
Julia B Acosta,Workforce Development Coordinator,19179.50,0.00,1194.78,10362.83,20374.28,30737.11,2018,,Reno Housing Authority,""
Brenda G Freestone,Housing Specialist,21080.81,0.00,0.00,6426.60,21080.81,27507.41,2018,,Reno Housing Authority,""
Conor J Hargrove,Research Assistant PT,20716.61,0.00,178.95,5850.75,20895.56,26746.31,2018,,Reno Housing Authority,""
Dean Estes,Accountant,16731.30,447.66,0.00,8858.86,17178.96,26037.82,2018,,Reno Housing Authority,""
Austin K New Moon,Assistant Manager,14144.00,0.00,35.36,10164.37,14179.36,24343.73,2018,,Reno Housing Authority,""
Jerardo Villa,Maintenance I,13554.66,111.59,0.00,8491.15,13666.25,22157.40,2018,,Reno Housing Authority,""
Michael Smith,Maintenance I,14211.44,60.15,0.00,7766.06,14271.59,22037.65,2018,,Reno Housing Authority,""
Karen A Beltran-Ramirez,Receptionist - Temporary,16215.97,0.00,0.00,0.00,16215.97,16215.97,2018,,Reno Housing Authority,""
Annette L Williams,Workforce Development Coordinator,9785.76,204.56,0.00,5264.56,9990.32,15254.88,2018,,Reno Housing Authority,""
Willis A Bice,Fraud Investigator PT,14999.05,0.00,0.00,0.00,14999.05,14999.05,2018,,Reno Housing Authority,""
Dejanae J Brown,General Office Clerk I - Temporary,13909.81,0.00,0.00,0.00,13909.81,13909.81,2018,,Reno Housing Authority,""
Shaun B Giese,Maintenance II / Landscaper,8483.60,66.43,30.00,4058.39,8580.03,12638.42,2018,,Reno Housing Authority,""
Lucus A Harris,Intern PT,12077.60,0.00,0.00,0.00,12077.60,12077.60,2018,,Reno Housing Authority,""
Gregory L Jolly,Maintenance I - Temporary,10618.48,0.00,0.00,0.00,10618.48,10618.48,2018,,Reno Housing Authority,""
Zachary R Duskin,Intern PT,7732.63,0.00,28.25,0.00,7760.88,7760.88,2018,,Reno Housing Authority,""
Joshua Stice,Intern PT,7093.18,0.00,0.00,59.35,7093.18,7152.53,2018,,Reno Housing Authority,""
Yvonne P Quade,General Office Clerk I - Temporary,6843.51,0.00,0.00,0.00,6843.51,6843.51,2018,,Reno Housing Authority,""
Ethan A Tuazon,Intern PT,6397.36,0.00,0.00,0.00,6397.36,6397.36,2018,,Reno Housing Authority,""
Oscar Rubio-Jimenez,Intern PT,5853.37,0.00,28.26,0.00,5881.63,5881.63,2018,,Reno Housing Authority,""
Ninna Meiling Kubik,Intern PT,5789.81,0.00,0.00,0.00,5789.81,5789.81,2018,,Reno Housing Authority,""
Christie Chiu,Intern PT,5538.97,0.00,0.00,0.00,5538.97,5538.97,2018,,Reno Housing Authority,""
Adrianna K White,Intern PT,5136.21,0.00,0.00,0.00,5136.21,5136.21,2018,,Reno Housing Authority,""
Connor Jones,Maintenance I - Temporary,4771.90,0.00,0.00,51.65,4771.90,4823.55,2018,,Reno Housing Authority,""
Haylee M Leach,Development Clerk,2644.79,0.00,0.00,1582.04,2644.79,4226.83,2018,,Reno Housing Authority,""
James A Murphy,Maintenance II,1687.20,0.00,0.00,1531.55,1687.20,3218.75,2018,,Reno Housing Authority,""
