Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Larry Pinson,EXECUTIVE SECRETARY,150293.00,0.00,0.00,52967.80,150293.00,203260.80,2017,,Nevada State Board of Pharmacy,""
J. David Wuest,DEPUTY EXECUTIVE SECRETARY,140484.00,0.00,0.00,46487.00,140484.00,186971.00,2017,,Nevada State Board of Pharmacy,""
S. Paul Edwards,GENERAL COUNSEL,134343.00,0.00,0.00,52089.00,134343.00,186432.00,2017,,Nevada State Board of Pharmacy,""
Yenh Long,PROGRAM ADMINISTRATOR-PMP,113280.00,0.00,0.00,38869.00,113280.00,152149.00,2017,,Nevada State Board of Pharmacy,""
Luis Curras,INSPECTOR,108800.00,0.00,0.00,37145.48,108800.00,145945.48,2017,,Nevada State Board of Pharmacy,""
Raymond Seidlinger,OFFICE MANAGER/INSPECTOR,117703.00,0.00,0.00,23748.48,117703.00,141451.48,2017,,Nevada State Board of Pharmacy,""
Daniel J. Dodge,INSPECTOR,103488.00,0.00,0.00,36128.00,103488.00,139616.00,2017,,Nevada State Board of Pharmacy,""
Dena Mcclish,INVESTIGATOR,81178.00,0.00,0.00,31060.00,81178.00,112238.00,2017,,Nevada State Board of Pharmacy,""
Kenneth Scheuber,INVESTIGATOR,87215.00,0.00,0.00,23532.00,87215.00,110747.00,2017,,Nevada State Board of Pharmacy,""
Candy Nally,LICENSING SPECIALIST,65562.00,0.00,0.00,30507.00,65562.00,96069.00,2017,,Nevada State Board of Pharmacy,""
Shirley Hunting,BOARD COORDINATOR,68597.00,0.00,0.00,26358.00,68597.00,94955.00,2017,,Nevada State Board of Pharmacy,""
Lisa Hedaria,DIRECTOR OF FINANCE/TECH,66227.00,0.00,0.00,26874.00,66227.00,93101.00,2017,,Nevada State Board of Pharmacy,""
Jenine Davis,INTERVENTION OFFICER-PMP,61152.00,0.00,0.00,24274.00,61152.00,85426.00,2017,,Nevada State Board of Pharmacy,""
Arlene Marshall,ADMINISTRATIVE ASSISTANT II,49320.00,0.00,0.00,20961.00,49320.00,70281.00,2017,,Nevada State Board of Pharmacy,""
Kristopher Mangosing,ADMINISTRATIVE ASSISTANT III,47810.00,0.00,0.00,20068.48,47810.00,67878.48,2017,,Nevada State Board of Pharmacy,""
Jason Penrod,BOARD MEMBER,1280.00,0.00,0.00,0.00,1280.00,1280.00,2017,,Nevada State Board of Pharmacy,""
Darla Zarley,BOARD MEMBER,1280.00,0.00,0.00,0.00,1280.00,1280.00,2017,,Nevada State Board of Pharmacy,""
Tallie Pederson,BOARD MEMBER,1280.00,0.00,0.00,0.00,1280.00,1280.00,2017,,Nevada State Board of Pharmacy,""
Kirk Wentworth,BOARD MEMBER,1280.00,0.00,0.00,0.00,1280.00,1280.00,2017,,Nevada State Board of Pharmacy,""
Leo Basch,BOARD MEMBER,1280.00,0.00,0.00,0.00,1280.00,1280.00,2017,,Nevada State Board of Pharmacy,""
Kevin Desmond,BOARD MEMBER,1280.00,0.00,0.00,0.00,1280.00,1280.00,2017,,Nevada State Board of Pharmacy,""
Cheryl Blomstrom,BOARD MEMBER,1280.00,0.00,0.00,0.00,1280.00,1280.00,2017,,Nevada State Board of Pharmacy,""
