Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Philip Delone,President/CEO,282470.89,0.00,119000.00,58598.48,401470.89,460069.37,2019,,Reno/Sparks Convention and Visitor's Authority,""
Michael Larragueta,Vice President Sales,215453.00,0.00,37200.00,67557.26,252653.00,320210.26,2019,,Reno/Sparks Convention and Visitor's Authority,""
Jennifer Cunningham,Executive Vice President,183608.55,0.00,32360.00,60242.42,215968.55,276210.97,2019,,Reno/Sparks Convention and Visitor's Authority,""
Robert Chisel,Chief Financial Officer,172106.55,0.00,29850.00,64520.88,201956.55,266477.43,2019,,Reno/Sparks Convention and Visitor's Authority,""
Jose Jimenez,Executive Director of Tourism Sales,158481.10,0.00,11680.00,55374.69,170161.10,225535.79,2019,,Reno/Sparks Convention and Visitor's Authority,""
Jennifer Abdinoor,Regional Director of Convention Sales,114955.14,0.00,16000.00,48046.19,130955.14,179001.33,2019,,Reno/Sparks Convention and Visitor's Authority,""
Shaun Tracy,Regional Director of Convention Sales,109705.41,0.00,16500.00,46557.28,126205.41,172762.69,2019,,Reno/Sparks Convention and Visitor's Authority,""
Aleta Barrett,Regional Director of Convention Sales,99481.14,0.00,35250.00,35109.34,134731.14,169840.48,2019,,Reno/Sparks Convention and Visitor's Authority,""
Charles L Mullins,Regional Director of Convention Sales,102432.86,0.00,25750.00,39421.56,128182.86,167604.42,2019,,Reno/Sparks Convention and Visitor's Authority,""
Terrence Schumacher,Tourism Sales Manager,117068.62,0.00,7611.48,34936.83,124680.10,159616.93,2019,,Reno/Sparks Convention and Visitor's Authority,""
Madeja M Damario,Regional Director of Convention Sales,95885.80,0.00,23750.00,34055.41,119635.80,153691.21,2019,,Reno/Sparks Convention and Visitor's Authority,""
Shelli Fine,Director of Sports Development,100233.54,0.00,8625.00,44061.27,108858.54,152919.81,2019,,Reno/Sparks Convention and Visitor's Authority,""
David John Diomedes,Regional Director of Convention Sales,99078.96,0.00,10000.00,42544.28,109078.96,151623.24,2019,,Reno/Sparks Convention and Visitor's Authority,""
Sheri Nill,Director of Human Resources,100065.53,0.00,10075.00,38331.76,110140.53,148472.29,2019,,Reno/Sparks Convention and Visitor's Authority,""
