Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"Ralenkotter, Rossi T",President & CEO,266177.60,0.00,Not Provided,81303.85,266177.60,347481.45,2011,,Las Vegas Convention and Visitors Authority,""
"Jicinsky, Terrence M",Senior Vice President of Operations,163716.80,0.00,Not Provided,45800.37,163716.80,209517.17,2011,,Las Vegas Convention and Visitors Authority,""
"Tull, Cathy M",Senior Vice President of Marketing,152464.00,0.00,Not Provided,47838.48,152464.00,200302.48,2011,,Las Vegas Convention and Visitors Authority,""
"Meyer, Christian D",Vice President of Sales,134721.60,0.00,Not Provided,44188.50,134721.60,178910.10,2011,,Las Vegas Convention and Visitors Authority,""
"Puschnig, Paul L",Legal Counsel,137758.40,0.00,Not Provided,40728.95,137758.40,178487.35,2011,,Las Vegas Convention and Visitors Authority,""
"Olson, Mark D",Vice President of Human Resources,131996.80,0.00,Not Provided,43892.18,131996.80,175888.98,2011,,Las Vegas Convention and Visitors Authority,""
"Alberta, Vincent M",Vice President of Public Affairs,137758.40,0.00,Not Provided,35970.59,137758.40,173728.99,2011,,Las Vegas Convention and Visitors Authority,""
"Rodgers, Bradford H",Vice President of Information Technology,122657.60,0.00,Not Provided,40093.95,122657.60,162751.55,2011,,Las Vegas Convention and Visitors Authority,""
"Lacer, Rana D",Vice President of Finance,119600.00,0.00,Not Provided,38880.22,119600.00,158480.22,2011,,Las Vegas Convention and Visitors Authority,""
"Jimenez, Jose A",Senior Director of Leisure Sales,108534.40,0.00,Not Provided,38354.72,108534.40,146889.12,2011,,Las Vegas Convention and Visitors Authority,""
"Goldsmith, Michael S",Vice President of International Sales,107390.40,0.00,Not Provided,38098.22,107390.40,145488.62,2011,,Las Vegas Convention and Visitors Authority,""
"Dugas, Julian R Jr",Director of Sports Marketing,109865.60,0.00,Not Provided,32817.36,109865.60,142682.96,2011,,Las Vegas Convention and Visitors Authority,""
"Kent, Debra L",Director of HR & Organizational Development,111051.20,0.00,Not Provided,30121.20,111051.20,141172.40,2011,,Las Vegas Convention and Visitors Authority,""
"Segarra, Valarie K",Senior Director of Strategic Planning,102044.80,0.00,Not Provided,36664.94,102044.80,138709.74,2011,,Las Vegas Convention and Visitors Authority,""
"Sinnock, Hugh K",Director of Customer Experience,104187.20,0.00,Not Provided,33299.91,104187.20,137487.11,2011,,Las Vegas Convention and Visitors Authority,""
"Johnson, Marc D",Network Supervisor,100131.20,0.00,Not Provided,36947.24,100131.20,137078.44,2011,,Las Vegas Convention and Visitors Authority,""
"Reyes, Mya L",Director of Diversity Marketing,102190.40,0.00,Not Provided,32858.82,102190.40,135049.22,2011,,Las Vegas Convention and Visitors Authority,""
"Becker, Todd C",Software Development Supervisor,100131.20,0.00,Not Provided,32587.53,100131.20,132718.73,2011,,Las Vegas Convention and Visitors Authority,""
"Bagger, Kevin M",Senior Director of Marketing,98488.00,0.00,Not Provided,33815.02,98488.00,132303.02,2011,,Las Vegas Convention and Visitors Authority,""
"Reese, Jon E",Director of Internal Audit,97884.80,0.00,Not Provided,33594.48,97884.80,131479.28,2011,,Las Vegas Convention and Visitors Authority,""
"Ryan, James J",Senior Manager of Regional Sales,99902.40,0.00,Not Provided,28972.65,99902.40,128875.05,2011,,Las Vegas Convention and Visitors Authority,""
"Suppe, Raymond P",Director of Security,90646.40,0.00,Not Provided,36638.17,90646.40,127284.57,2011,,Las Vegas Convention and Visitors Authority,""
"Villanueva, Rafael M",Director of International Sales,95659.20,0.00,Not Provided,31438.19,95659.20,127097.39,2011,,Las Vegas Convention and Visitors Authority,""
"Riley, Amy J",Senior Director of Convention Sales,95576.00,0.00,Not Provided,31147.78,95576.00,126723.78,2011,,Las Vegas Convention and Visitors Authority,""
"Kissinger, Joseph H",Senior Manager of Regional Sales,94889.60,0.00,Not Provided,31701.34,94889.60,126590.94,2011,,Las Vegas Convention and Visitors Authority,""
"Mojado, Teresa L",Financial Systems Manager,87089.60,0.00,Not Provided,36196.55,87089.60,123286.15,2011,,Las Vegas Convention and Visitors Authority,""
"Wilson, Scott A",Director of Convention Center Sales,93953.60,0.00,Not Provided,29265.03,93953.60,123218.63,2011,,Las Vegas Convention and Visitors Authority,""
"Haas, Kenneth M",Sales Executive,87089.60,0.00,Not Provided,33836.11,87089.60,120925.71,2011,,Las Vegas Convention and Visitors Authority,""
"Erlanger, Craig F",Sales Executive,87089.60,0.00,Not Provided,33645.90,87089.60,120735.50,2011,,Las Vegas Convention and Visitors Authority,""
"Davis, Jesse",Director of International Public Relations,86091.20,0.00,Not Provided,33409.71,86091.20,119500.91,2011,,Las Vegas Convention and Visitors Authority,""
"Roney, Lawrence H",Telecommunications Supervisor,92643.20,0.00,Not Provided,25792.84,92643.20,118436.04,2011,,Las Vegas Convention and Visitors Authority,""
"Marchell, Penny L",Senior Manager of Purchasing,86964.80,0.00,Not Provided,30096.99,86964.80,117061.79,2011,,Las Vegas Convention and Visitors Authority,""
"Laughlin, Marla J",Sales Executive,87089.60,0.00,Not Provided,29962.23,87089.60,117051.83,2011,,Las Vegas Convention and Visitors Authority,""
"Mickens, Marjorie J",Acting Director of Finance & Accounting,88878.40,0.00,Not Provided,27817.36,88878.40,116695.76,2011,,Las Vegas Convention and Visitors Authority,""
"Russell, Scott W",Senior Manager of Research,87006.40,0.00,Not Provided,27797.88,87006.40,114804.28,2011,,Las Vegas Convention and Visitors Authority,""
"Jones, Robert L",Director of Engineering,83408.00,0.00,Not Provided,30438.15,83408.00,113846.15,2011,,Las Vegas Convention and Visitors Authority,""
"Chambers, Judy W",Sales Executive,87089.60,0.00,Not Provided,24847.32,87089.60,111936.92,2011,,Las Vegas Convention and Visitors Authority,""
"McDaniel, Margaret A",Senior Manager of Regional Sales,82804.80,0.00,Not Provided,28833.55,82804.80,111638.35,2011,,Las Vegas Convention and Visitors Authority,""
"Orndoff, Lewis A",Engineering Maintenance Supervisor,76107.20,679.90,Not Provided,33578.93,76787.10,110366.03,2011,,Las Vegas Convention and Visitors Authority,""
"Webb, Carolyn J",Senior Financial Analyst,79185.60,0.00,Not Provided,30518.82,79185.60,109704.42,2011,,Las Vegas Convention and Visitors Authority,""
"Buehler, Ronald W Jr",Engineering Maintenance Supervisor,76107.20,13.88,Not Provided,33478.61,76121.08,109599.69,2011,,Las Vegas Convention and Visitors Authority,""
"Volz, Timothy W",Fire Prevention Coordinator,76107.20,0.00,Not Provided,32990.17,76107.20,109097.37,2011,,Las Vegas Convention and Visitors Authority,""
"Cooper, David R",Director of Facility Operations,80870.40,0.00,Not Provided,28185.25,80870.40,109055.65,2011,,Las Vegas Convention and Visitors Authority,""
"Spain, Taryle J",Director of Client Services,81078.40,0.00,Not Provided,27381.62,81078.40,108460.02,2011,,Las Vegas Convention and Visitors Authority,""
"Martin, Rick E",Engineering Maintenance Supervisor,76107.20,2588.73,Not Provided,29177.63,78695.93,107873.56,2011,,Las Vegas Convention and Visitors Authority,""
"Salvat-Lee, Lourdes",Senior Manager of Engineering,78124.80,0.00,Not Provided,28614.51,78124.80,106739.31,2011,,Las Vegas Convention and Visitors Authority,""
"McDermott, Gregory G",Communications Supervisor,76107.20,471.56,Not Provided,30021.79,76578.76,106600.55,2011,,Las Vegas Convention and Visitors Authority,""
"Naugle, Robert J",Director of Digital Marketing,76606.40,0.00,Not Provided,29926.09,76606.40,106532.49,2011,,Las Vegas Convention and Visitors Authority,""
"Jacob, Lisa M",Senior Manager of News Bureau,75129.60,0.00,Not Provided,30963.04,75129.60,106092.64,2011,,Las Vegas Convention and Visitors Authority,""
"Herrera, Jose D","SC Supervisor, HVAC",76107.20,27.60,Not Provided,29575.38,76134.80,105710.18,2011,,Las Vegas Convention and Visitors Authority,""
"Lawson, John B",Director of Business Partnerships,78603.20,0.00,Not Provided,26845.97,78603.20,105449.17,2011,,Las Vegas Convention and Visitors Authority,""
"Jackson, Lorine",HR Information Systems Administrator,76107.20,0.00,Not Provided,28950.95,76107.20,105058.15,2011,,Las Vegas Convention and Visitors Authority,""
"Grypeos, Mary",Graphics Supervisor,76107.20,372.39,Not Provided,28212.05,76479.59,104691.64,2011,,Las Vegas Convention and Visitors Authority,""
"Massey, Michael A",Fire Prevention Coordinator,76107.20,0.00,Not Provided,28480.56,76107.20,104587.76,2011,,Las Vegas Convention and Visitors Authority,""
"Robillard, Robert",CMMS Administrator,79185.60,0.00,Not Provided,25035.15,79185.60,104220.75,2011,,Las Vegas Convention and Visitors Authority,""
"Conrad, Robert W",Director of Purchasing & Business Services,101004.80,0.00,Not Provided,2675.66,101004.80,103680.46,2011,,Las Vegas Convention and Visitors Authority,""
"Fletcher, Richard R","SC Supervisor, Plumber",76107.20,966.48,Not Provided,24638.98,77073.68,101712.66,2011,,Las Vegas Convention and Visitors Authority,""
"Smith, Melissa L",Director of Convention Services,78790.40,0.00,Not Provided,22918.95,78790.40,101709.35,2011,,Las Vegas Convention and Visitors Authority,""
"Ables, James H",Construction Project Representative,62566.40,0.00,Not Provided,39053.39,62566.40,101619.79,2011,,Las Vegas Convention and Visitors Authority,""
"Zozaya, Flor G",Research Analyst,73174.40,0.00,Not Provided,28022.28,73174.40,101196.68,2011,,Las Vegas Convention and Visitors Authority,""
"Marovich, Milan C",Systems Administration Specialist,70283.20,0.00,Not Provided,30759.04,70283.20,101042.24,2011,,Las Vegas Convention and Visitors Authority,""
"Toro, Joseph","SC Supervisor, Electrician",76107.20,908.13,Not Provided,23940.90,77015.33,100956.23,2011,,Las Vegas Convention and Visitors Authority,""
"Schreiber, John S",Sales Executive,74152.00,0.00,Not Provided,26428.94,74152.00,100580.94,2011,,Las Vegas Convention and Visitors Authority,""
"Lavine, Helen F",Convention Services Manager,68848.00,0.00,Not Provided,30505.83,68848.00,99353.83,2011,,Las Vegas Convention and Visitors Authority,""
"Blood, Blane A",Services Supervisor,67600.00,0.00,Not Provided,31508.12,67600.00,99108.12,2011,,Las Vegas Convention and Visitors Authority,""
"Westbrook, Cherie L",Sales Executive,72737.60,0.00,Not Provided,26337.45,72737.60,99075.05,2011,,Las Vegas Convention and Visitors Authority,""
"Shiffler, John F",Support Systems Supervisor,73174.40,0.00,Not Provided,25224.86,73174.40,98399.26,2011,,Las Vegas Convention and Visitors Authority,""
"Petrimoulx, Christopher S",Senior Manager of Accounting Operations,68328.00,0.00,Not Provided,29471.75,68328.00,97799.75,2011,,Las Vegas Convention and Visitors Authority,""
"Lewis, Devin H",Sales Executive,79518.40,0.00,Not Provided,17267.83,79518.40,96786.23,2011,,Las Vegas Convention and Visitors Authority,""
"Tsang, William",Services Manager,69347.20,0.00,Not Provided,27341.41,69347.20,96688.61,2011,,Las Vegas Convention and Visitors Authority,""
"Damian, Glenda",Sales Executive,67100.80,0.00,Not Provided,29201.38,67100.80,96302.18,2011,,Las Vegas Convention and Visitors Authority,""
"Adams, Glenn P","SC Supervisor, Mechanic-Welder",76107.20,0.00,Not Provided,19974.61,76107.20,96081.81,2011,,Las Vegas Convention and Visitors Authority,""
"Roberson, Michael W",Visitor Information Supervisor,67600.00,0.00,Not Provided,28381.72,67600.00,95981.72,2011,,Las Vegas Convention and Visitors Authority,""
"MCquirter, Daniel K",Financial Systems Administrator,70283.20,0.00,Not Provided,25580.68,70283.20,95863.88,2011,,Las Vegas Convention and Visitors Authority,""
"Hamilton, Mark W",Systems Technician,67600.00,0.00,Not Provided,28261.99,67600.00,95861.99,2011,,Las Vegas Convention and Visitors Authority,""
"Rath, Rose F",Database Marketing Administrator,70283.20,0.00,Not Provided,25362.41,70283.20,95645.61,2011,,Las Vegas Convention and Visitors Authority,""
"Young, Stanley L",Security Sergeant,67600.00,306.08,Not Provided,27184.00,67906.08,95090.08,2011,,Las Vegas Convention and Visitors Authority,""
"Coyne, Patrick D",Convention Services Manager,64916.80,0.00,Not Provided,30047.26,64916.80,94964.06,2011,,Las Vegas Convention and Visitors Authority,""
"Kim, Ruth E",Sales Executive,72342.40,0.00,Not Provided,22484.46,72342.40,94826.86,2011,,Las Vegas Convention and Visitors Authority,""
"Keefe, Marie J",Internal Auditor,73174.40,0.00,Not Provided,21590.97,73174.40,94765.37,2011,,Las Vegas Convention and Visitors Authority,""
"Fernandez, Victor M",Sales Executive,69305.60,0.00,Not Provided,25382.87,69305.60,94688.47,2011,,Las Vegas Convention and Visitors Authority,""
"Guardino, Donald D",Services Supervisor,67600.00,0.00,Not Provided,26841.42,67600.00,94441.42,2011,,Las Vegas Convention and Visitors Authority,""
"Culpepper, Lisa A",Administrative Assistant,67600.00,0.00,Not Provided,26676.55,67600.00,94276.55,2011,,Las Vegas Convention and Visitors Authority,""
"Holland, Joy L",Lead Accountant,67600.00,0.00,Not Provided,26631.26,67600.00,94231.26,2011,,Las Vegas Convention and Visitors Authority,""
"Salazar, Andrew P",Grounds Supervisor,67600.00,726.70,Not Provided,25889.90,68326.70,94216.60,2011,,Las Vegas Convention and Visitors Authority,""
"Young, Stephen KC",Fire Prevention Coordinator,67600.00,0.00,Not Provided,26535.83,67600.00,94135.83,2011,,Las Vegas Convention and Visitors Authority,""
"Hammer, Charmayne S",Administrative Assistant,67600.00,0.00,Not Provided,26526.88,67600.00,94126.88,2011,,Las Vegas Convention and Visitors Authority,""
"Rodela, Miles A",Services Supervisor,67600.00,0.00,Not Provided,26494.36,67600.00,94094.36,2011,,Las Vegas Convention and Visitors Authority,""
"Firns, Patrick M","SC, HVAC",62566.40,912.60,Not Provided,30455.80,63479.00,93934.80,2011,,Las Vegas Convention and Visitors Authority,""
"Temple, Carl D","SC, Painter",62566.40,33.84,Not Provided,31162.05,62600.24,93762.29,2011,,Las Vegas Convention and Visitors Authority,""
"Handel, Jeremy S",Senior Manager of Public Affairs,68328.00,0.00,Not Provided,25244.90,68328.00,93572.90,2011,,Las Vegas Convention and Visitors Authority,""
"Gonzales, Ricardo","SC, Communication",62566.40,305.72,Not Provided,30680.18,62872.12,93552.30,2011,,Las Vegas Convention and Visitors Authority,""
"Einstoss, Leigh A",Convention Services Manager,64771.20,0.00,Not Provided,28704.80,64771.20,93476.00,2011,,Las Vegas Convention and Visitors Authority,""
"Giancaspro, James M",Services Supervisor,67600.00,73.96,Not Provided,25580.44,67673.96,93254.40,2011,,Las Vegas Convention and Visitors Authority,""
"Ashworth, Philip","SC, Communication",62566.40,0.00,Not Provided,30655.40,62566.40,93221.80,2011,,Las Vegas Convention and Visitors Authority,""
"Dennis, Holly A",Administrative Assistant,67600.00,0.00,Not Provided,25377.57,67600.00,92977.57,2011,,Las Vegas Convention and Visitors Authority,""
"Meyer, John M",Sales Executive,71614.40,0.00,Not Provided,21334.31,71614.40,92948.71,2011,,Las Vegas Convention and Visitors Authority,""
"Stoney, Deanne",Convention Services Manager,70033.60,0.00,Not Provided,22733.10,70033.60,92766.70,2011,,Las Vegas Convention and Visitors Authority,""
"Gargiulo, Joseph M","SC, Mechanic-Welder",62566.40,0.00,Not Provided,29810.21,62566.40,92376.61,2011,,Las Vegas Convention and Visitors Authority,""
"Watson, Sherreth Y",Administrative Secretary,62566.40,205.34,Not Provided,29589.93,62771.74,92361.67,2011,,Las Vegas Convention and Visitors Authority,""
"Lyttle, Jon L","SC, Electrician",62566.40,0.00,Not Provided,29677.50,62566.40,92243.90,2011,,Las Vegas Convention and Visitors Authority,""
"Cortez, Veronica A",Administrative Secretary,62566.40,0.00,Not Provided,29530.40,62566.40,92096.80,2011,,Las Vegas Convention and Visitors Authority,""
"Carlos, Mark N",Building Engineer,62566.40,0.00,Not Provided,29052.21,62566.40,91618.61,2011,,Las Vegas Convention and Visitors Authority,""
"Foster, Rachel L",Programmer Analyst,70283.20,0.00,Not Provided,21101.68,70283.20,91384.88,2011,,Las Vegas Convention and Visitors Authority,""
"Pennell, Adam M",Internal Auditor,70283.20,0.00,Not Provided,20797.46,70283.20,91080.66,2011,,Las Vegas Convention and Visitors Authority,""
"Steele, Clarence E Jr",Mail Room/Copy Center Coordinator,62566.40,236.88,Not Provided,28165.39,62803.28,90968.67,2011,,Las Vegas Convention and Visitors Authority,""
"Schreur, Brian H",Graphics Technician,62566.40,580.64,Not Provided,27782.12,63147.04,90929.16,2011,,Las Vegas Convention and Visitors Authority,""
"Damian, Tomasita R",Construction Project Representative,67600.00,0.00,Not Provided,23250.08,67600.00,90850.08,2011,,Las Vegas Convention and Visitors Authority,""
"Anderson, Robert A",Materials Management Manager,67350.40,0.00,Not Provided,23491.06,67350.40,90841.46,2011,,Las Vegas Convention and Visitors Authority,""
"Young, Todd W","SC, Painter",62566.40,0.00,Not Provided,28223.01,62566.40,90789.41,2011,,Las Vegas Convention and Visitors Authority,""
"Logan, Dennis W","SC, HVAC",62566.40,0.00,Not Provided,28151.35,62566.40,90717.75,2011,,Las Vegas Convention and Visitors Authority,""
"Hoffman, Doreen",Contracts Coordinator,62566.40,0.00,Not Provided,28085.33,62566.40,90651.73,2011,,Las Vegas Convention and Visitors Authority,""
"Hodges, August L","SC, Communication",62566.40,0.00,Not Provided,27910.56,62566.40,90476.96,2011,,Las Vegas Convention and Visitors Authority,""
"Yoshida, Colleen M",Advertising Executive,78520.00,0.00,Not Provided,11793.64,78520.00,90313.64,2011,,Las Vegas Convention and Visitors Authority,""
"Montoya, Mark D",Portable Systems Technician,65020.80,586.56,Not Provided,24173.94,65607.36,89781.30,2011,,Las Vegas Convention and Visitors Authority,""
"Rodgers, Paula R",News Bureau Assistant,67600.00,0.00,Not Provided,22049.37,67600.00,89649.37,2011,,Las Vegas Convention and Visitors Authority,""
"Shields, Casey J",Sales Executive,74152.00,0.00,Not Provided,15344.54,74152.00,89496.54,2011,,Las Vegas Convention and Visitors Authority,""
"Williams, Brenda J",Administrative Assistant,60091.20,0.00,Not Provided,29008.42,60091.20,89099.62,2011,,Las Vegas Convention and Visitors Authority,""
"Smith, Michael J",Building Engineer,60091.20,0.00,Not Provided,28867.65,60091.20,88958.85,2011,,Las Vegas Convention and Visitors Authority,""
"Callaway, Timothy L",Benefits Coordinator,67600.00,0.00,Not Provided,21309.47,67600.00,88909.47,2011,,Las Vegas Convention and Visitors Authority,""
"Nowak, Dennis M",Graphics Technician,62566.40,681.39,Not Provided,25659.44,63247.79,88907.23,2011,,Las Vegas Convention and Visitors Authority,""
"Thorpe, John D","SC, Plumber",62566.40,444.91,Not Provided,25886.30,63011.31,88897.61,2011,,Las Vegas Convention and Visitors Authority,""
"Bailey, James R","SC, HVAC",62566.40,818.32,Not Provided,25430.92,63384.72,88815.64,2011,,Las Vegas Convention and Visitors Authority,""
"Bush, Darrin S",Lead Photographer,62566.40,68.06,Not Provided,25969.71,62634.46,88604.17,2011,,Las Vegas Convention and Visitors Authority,""
"Yoder, Susan M",CMMS Coordinator,62566.40,0.00,Not Provided,25974.68,62566.40,88541.08,2011,,Las Vegas Convention and Visitors Authority,""
"Doan, Randy L","SC, Carpenter",62566.40,0.00,Not Provided,25921.29,62566.40,88487.69,2011,,Las Vegas Convention and Visitors Authority,""
"Spitz, Katja M",Sales Executive,74006.40,0.00,Not Provided,14416.41,74006.40,88422.81,2011,,Las Vegas Convention and Visitors Authority,""
"Day, Fred F","SC, Plumber",62566.40,0.00,Not Provided,25798.02,62566.40,88364.42,2011,,Las Vegas Convention and Visitors Authority,""
"Sullivan, Joseph A","SC, HVAC",62566.40,45.63,Not Provided,25477.64,62612.03,88089.67,2011,,Las Vegas Convention and Visitors Authority,""
"McCutcheon, Jeffery F","SC, Carpenter",62566.40,0.00,Not Provided,25363.38,62566.40,87929.78,2011,,Las Vegas Convention and Visitors Authority,""
"Zahn, Stephen D",Building Engineer,62566.40,0.00,Not Provided,25352.26,62566.40,87918.66,2011,,Las Vegas Convention and Visitors Authority,""
"Heller, Michael W","SC, Electrician",62566.40,0.00,Not Provided,25351.03,62566.40,87917.43,2011,,Las Vegas Convention and Visitors Authority,""
"Mastromauro, Joseph","SC, Painter",62566.40,33.84,Not Provided,25267.89,62600.24,87868.13,2011,,Las Vegas Convention and Visitors Authority,""
"Toro, Debora D",Damage Assessment Technician,62566.40,0.00,Not Provided,25275.20,62566.40,87841.60,2011,,Las Vegas Convention and Visitors Authority,""
"DeVinney, Michael W","SC, Painter",62566.40,0.00,Not Provided,25167.56,62566.40,87733.96,2011,,Las Vegas Convention and Visitors Authority,""
"Denman-Gray, Geraldine M",Control Center Supervisor,60091.20,0.00,Not Provided,27528.02,60091.20,87619.22,2011,,Las Vegas Convention and Visitors Authority,""
"Lee, Nancy A",Executive Assistant,60091.20,0.00,Not Provided,27508.93,60091.20,87600.13,2011,,Las Vegas Convention and Visitors Authority,""
"Youshock, Raymond P",Life Systems Coordinator,62566.40,656.79,Not Provided,24279.71,63223.19,87502.90,2011,,Las Vegas Convention and Visitors Authority,""
"Aviles, Ericka L",Business Marketing Manager,67142.40,0.00,Not Provided,20359.12,67142.40,87501.52,2011,,Las Vegas Convention and Visitors Authority,""
"Mendoza-Miranda, Arturo R","SC, Painter",62566.40,0.00,Not Provided,24910.65,62566.40,87477.05,2011,,Las Vegas Convention and Visitors Authority,""
"Emme, Thomas R","SC, HVAC",62566.40,908.27,Not Provided,23664.18,63474.67,87138.85,2011,,Las Vegas Convention and Visitors Authority,""
"Betancourt, Cynthia B",Director of Facility Projects,87006.40,0.00,Not Provided,0.00,87006.40,87006.40,2011,,Las Vegas Convention and Visitors Authority,""
"Valenta, Robin R",Sales Executive,74006.40,0.00,Not Provided,12944.28,74006.40,86950.68,2011,,Las Vegas Convention and Visitors Authority,""
"Patterson, Stephen F",Traffic Manager,60486.40,0.00,Not Provided,26312.36,60486.40,86798.76,2011,,Las Vegas Convention and Visitors Authority,""
"Freitas, Anthony M",Services Supervisor,62566.40,0.00,Not Provided,24178.35,62566.40,86744.75,2011,,Las Vegas Convention and Visitors Authority,""
"Bowles, Joy L",Visitor Information Center Supervisor,62566.40,0.00,Not Provided,23958.93,62566.40,86525.33,2011,,Las Vegas Convention and Visitors Authority,""
"Chisnall, Brandy L",Convention Services Manager,58635.20,0.00,Not Provided,27350.38,58635.20,85985.58,2011,,Las Vegas Convention and Visitors Authority,""
"Medberry, Douglas D Jr",Services Supervisor,65020.80,0.00,Not Provided,20557.20,65020.80,85578.00,2011,,Las Vegas Convention and Visitors Authority,""
"Carroll, Neal D","SC, HVAC",60091.20,0.00,Not Provided,25047.88,60091.20,85139.08,2011,,Las Vegas Convention and Visitors Authority,""
"Carletta, Alfred",Facility Support Supervisor,65020.80,193.80,Not Provided,19633.50,65214.60,84848.10,2011,,Las Vegas Convention and Visitors Authority,""
"Burdett, Jean A",Transportation Coordinator,65020.80,0.00,Not Provided,19745.60,65020.80,84766.40,2011,,Las Vegas Convention and Visitors Authority,""
"Wiltjer, Brad N","SC, Communication",60091.20,115.87,Not Provided,24495.84,60207.07,84702.91,2011,,Las Vegas Convention and Visitors Authority,""
"Christensen, Sheila R",Executive Assistant to the President,62566.40,0.00,Not Provided,22118.12,62566.40,84684.52,2011,,Las Vegas Convention and Visitors Authority,""
"Denton, Janet M",Marketing Services Manager,57532.80,0.00,Not Provided,27082.04,57532.80,84614.84,2011,,Las Vegas Convention and Visitors Authority,""
"Gruber, Cindy L",Administrative Secretary,60091.20,0.00,Not Provided,24449.29,60091.20,84540.49,2011,,Las Vegas Convention and Visitors Authority,""
"Reynolds, Jill A",Administrative Secretary,60091.20,0.00,Not Provided,24401.38,60091.20,84492.58,2011,,Las Vegas Convention and Visitors Authority,""
"Jones, Brian D",Photographer,57761.60,0.00,Not Provided,26633.66,57761.60,84395.26,2011,,Las Vegas Convention and Visitors Authority,""
"Munoz, Barbara L",Administrative Coordinator,57761.60,0.00,Not Provided,26576.92,57761.60,84338.52,2011,,Las Vegas Convention and Visitors Authority,""
"Boggs, Johnny E","SC, Electrician",62566.40,225.60,Not Provided,21324.12,62792.00,84116.12,2011,,Las Vegas Convention and Visitors Authority,""
"Garcia, Alfonso A","SC, Plumber",60091.20,1810.56,Not Provided,22129.80,61901.76,84031.56,2011,,Las Vegas Convention and Visitors Authority,""
"McNight, Michael H","SC, Communication",62566.40,136.89,Not Provided,21132.47,62703.29,83835.76,2011,,Las Vegas Convention and Visitors Authority,""
"Karvounis, Nicholas D",Web Publisher,60091.20,0.00,Not Provided,23675.25,60091.20,83766.45,2011,,Las Vegas Convention and Visitors Authority,""
"Sundberg, Teri L",Security Sergeant,55494.40,450.46,Not Provided,27628.03,55944.86,83572.89,2011,,Las Vegas Convention and Visitors Authority,""
"Lima, Timothy S","SC, Communication",62566.40,91.26,Not Provided,20713.54,62657.66,83371.20,2011,,Las Vegas Convention and Visitors Authority,""
"Nicely, Mark A","SC, Electrician",62566.40,0.00,Not Provided,20592.67,62566.40,83159.07,2011,,Las Vegas Convention and Visitors Authority,""
"Whitfield, Jill M",Sales Executive,59425.60,0.00,Not Provided,23354.50,59425.60,82780.10,2011,,Las Vegas Convention and Visitors Authority,""
"Hunt, Richard E",Employee Relations Manager,59363.20,0.00,Not Provided,23378.15,59363.20,82741.35,2011,,Las Vegas Convention and Visitors Authority,""
"Crawford, Jim A",Canine Supervisor,53456.00,7136.76,Not Provided,22143.76,60592.76,82736.52,2011,,Las Vegas Convention and Visitors Authority,""
"Pinkerton, Morris G",Photographer,57761.60,901.89,Not Provided,24004.88,58663.49,82668.37,2011,,Las Vegas Convention and Visitors Authority,""
"Fendt, Veronica",Sales Executive,59425.60,0.00,Not Provided,23188.69,59425.60,82614.29,2011,,Las Vegas Convention and Visitors Authority,""
"Godinez, Melchor",Groundskeeper,55494.40,1364.52,Not Provided,25642.45,56858.92,82501.37,2011,,Las Vegas Convention and Visitors Authority,""
"Simos, Tony S",Staff Auditor,55494.40,0.00,Not Provided,26626.83,55494.40,82121.23,2011,,Las Vegas Convention and Visitors Authority,""
"Messett, Todd M",Construction Project Representative,62566.40,0.00,Not Provided,19445.96,62566.40,82012.36,2011,,Las Vegas Convention and Visitors Authority,""
"Lepczyk, Michael",Groundskeeper,55494.40,151.54,Not Provided,26220.47,55645.94,81866.41,2011,,Las Vegas Convention and Visitors Authority,""
"Lee Burgess, Stacie R",Administrative Secretary,57761.60,0.00,Not Provided,24048.28,57761.60,81809.88,2011,,Las Vegas Convention and Visitors Authority,""
"Eatherton, Wentworth R","SC, Mechanic-Welder",57761.60,323.76,Not Provided,23546.09,58085.36,81631.45,2011,,Las Vegas Convention and Visitors Authority,""
"Austin, Allen",Groundskeeper,55494.40,337.52,Not Provided,25779.53,55831.92,81611.45,2011,,Las Vegas Convention and Visitors Authority,""
"Gordon, Adam M",Sales Executive,68203.20,0.00,Not Provided,13340.54,68203.20,81543.74,2011,,Las Vegas Convention and Visitors Authority,""
"Riggs-Bearup, Carol A",Leasing Administrator,57761.60,0.00,Not Provided,23743.65,57761.60,81505.25,2011,,Las Vegas Convention and Visitors Authority,""
"Chelian, Carol A",Registration & Housing Supervisor,57761.60,0.00,Not Provided,23684.11,57761.60,81445.71,2011,,Las Vegas Convention and Visitors Authority,""
"Lampkin, Misty N",Learning & Development Manager,59592.00,0.00,Not Provided,21785.27,59592.00,81377.27,2011,,Las Vegas Convention and Visitors Authority,""
"Brewer, Jennelle S",Sales Executive,61339.20,0.00,Not Provided,19983.03,61339.20,81322.23,2011,,Las Vegas Convention and Visitors Authority,""
"Kealoha, Clifford L",Surveillance Investigator,57761.60,0.00,Not Provided,23368.36,57761.60,81129.96,2011,,Las Vegas Convention and Visitors Authority,""
"Nolan, Karla J",Secretary,53456.00,0.00,Not Provided,27509.01,53456.00,80965.01,2011,,Las Vegas Convention and Visitors Authority,""
"Murphy, Hilary B",Analyst,57761.60,0.00,Not Provided,23114.01,57761.60,80875.61,2011,,Las Vegas Convention and Visitors Authority,""
