Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
James H Johnston II,Fire Captain,42.60,36596.66,2193.42,54163.45,38832.68,92996.13,2021,,Elko City,""
Stacy L Wines,Driver Operator I,36.67,30351.75,0.00,48123.57,30388.42,78511.99,2021,,Elko City,""
Matthew L Griego,Fire Chief,68.78,Not Provided,0.00,75390.84,68.78,75459.62,2021,,Elko City,""
Jonathan R Moore,Police Sergeant,46.95,12597.44,0.00,62273.36,12644.39,74917.75,2021,,Elko City,""
Tyler W Trouten,Chief of Police,67.10,Not Provided,0.00,73173.62,67.10,73240.72,2021,,Elko City,""
Andrew L Crouch,Firefighter,34.93,24851.70,1257.35,47034.26,26143.98,73178.24,2021,,Elko City,""
Shane F Daz,Police Corporal,42.53,12222.27,0.00,60830.66,12264.80,73095.46,2021,,Elko City,""
Brian Keith Hoehne,Firefighter,34.93,20573.35,3900.56,47236.20,24508.84,71745.04,2021,,Elko City,""
Raymond B Mowrey,Fire Captain,42.60,14555.85,2618.38,54343.56,17216.83,71560.39,2021,,Elko City,""
Jared C Rader,Fire Captain,40.20,20008.35,298.33,50845.97,20346.88,71192.85,2021,,Elko City,""
Matthew C Locuson,Police Sergeant,48.37,6346.26,0.00,64245.98,6394.63,70640.61,2021,,Elko City,""
Jeremy R Shelley,Police Sergeant,47.65,8513.80,0.00,61858.46,8561.45,70419.91,2021,,Elko City,""
Dennis J Williams,Police Corporal,44.03,11561.50,0.00,58587.95,11605.53,70193.48,2021,,Elko City,""
Anthony B Matthews,Police Sergeant,47.65,8164.01,0.00,61267.88,8211.66,69479.54,2021,,Elko City,""
Bryan G Drake,Police Sergeant,47.65,6479.97,521.90,61505.05,7049.52,68554.57,2021,,Elko City,""
Joshua David Taylor,Police Corporal,39.68,12010.40,0.00,54909.05,12050.08,66959.13,2021,,Elko City,""
Jason E Logsden,Driver Operator II,38.39,10524.61,4517.47,51591.06,15080.47,66671.53,2021,,Elko City,""
Joel W Finley,Driver Operator II,38.39,17364.55,0.00,48693.40,17402.94,66096.34,2021,,Elko City,""
David J Wiggins,Firefighter,34.93,12742.11,3756.35,47901.95,16533.39,64435.34,2021,,Elko City,""
Michael D Palhegyi,Police Lieutenant,56.48,Not Provided,0.00,63523.30,56.48,63579.78,2021,,Elko City,""
Tyler J Huff,Firefighter,30.73,21837.86,0.00,41683.09,21868.59,63551.68,2021,,Elko City,""
Andrew R de Arrieta,Driver Operator I,36.67,6969.83,5986.00,50442.30,12992.50,63434.80,2021,,Elko City,""
Curtis L Calder,City Manager,79.76,Not Provided,0.00,63261.21,79.76,63340.97,2021,,Elko City,""
Aaron P Gray,Police Patrol II,39.68,6672.83,0.00,56624.41,6712.51,63336.92,2021,,Elko City,""
Donald J Pepper,Police Lieutenant,56.48,Not Provided,0.00,63028.67,56.48,63085.15,2021,,Elko City,""
Peter R Nielson,Police Detective Corporal,43.28,3020.39,1648.15,58097.82,4711.82,62809.64,2021,,Elko City,""
Bartolo Ortiz,Police Corporal,41.80,7765.28,0.00,54692.98,7807.08,62500.06,2021,,Elko City,""
Joshua K Morrell,Police Corporal SRO,44.03,5899.08,0.00,56223.62,5943.11,62166.73,2021,,Elko City,""
Andrew J Storla,Water/Sewer Operator III,30.58,26803.38,0.00,33801.69,26833.96,60635.65,2021,,Elko City,""
Kyle A Stone,Driver Operator I,36.67,13285.99,0.00,47120.47,13322.66,60443.13,2021,,Elko City,""
Michael P Gustafson,Police Detective II,37.79,8511.44,0.00,50989.92,8549.23,59539.15,2021,,Elko City,""
Steven Spring,Police Detective II,39.68,4003.38,559.62,54549.46,4602.68,59152.14,2021,,Elko City,""
Jason D Checketts,Police Detective Corporal,42.53,2118.70,0.00,56807.68,2161.23,58968.91,2021,,Elko City,""
Kyle L Craig,Police Patrol II,35.26,11541.43,0.00,47193.80,11576.69,58770.49,2021,,Elko City,""
Joshua W Chandler,Police Patrol II,35.26,8007.47,0.00,49944.91,8042.73,57987.64,2021,,Elko City,""
Ryan P Safford,Driver Operator II,38.39,5419.33,2158.26,49939.46,7615.98,57555.44,2021,,Elko City,""
Michael J Marshowsky,Police Detective II,39.68,1643.76,1137.34,54545.82,2820.78,57366.60,2021,,Elko City,""
Bradley W Parvin,Police Patrol II,36.50,4819.91,0.00,51966.52,4856.41,56822.93,2021,,Elko City,""
Steve J Schroeder,Water/Sewer Operator III,28.44,23732.20,0.00,32921.06,23760.64,56681.70,2021,,Elko City,""
Jacob W Eisinger,Police Patrol II,36.50,3422.13,0.00,52707.16,3458.63,56165.79,2021,,Elko City,""
Aaron J Hildreth,Police SRO II,39.68,3946.61,0.00,51608.40,3986.29,55594.69,2021,,Elko City,""
Dean Patrick Pinkham,Police Patrol I,31.91,10024.92,0.00,45343.47,10056.83,55400.30,2021,,Elko City,""
Trey D Bauders,Police Patrol I,29.77,10281.29,0.00,44340.65,10311.06,54651.71,2021,,Elko City,""
Klint C Ratliff,Police SRO II,37.79,3332.96,0.00,50966.12,3370.75,54336.87,2021,,Elko City,""
Joshua C Bogdon,Police Patrol II,35.26,5386.49,0.00,48655.50,5421.75,54077.25,2021,,Elko City,""
Nathaniel J Bradford,Police Patrol I,30.29,9063.39,0.00,44851.62,9093.68,53945.30,2021,,Elko City,""
Seth E Frandsen,Firefighter,34.93,5656.87,1296.64,46889.15,6988.44,53877.59,2021,,Elko City,""
Brenton M Pepper,Police Patrol I,29.77,9320.74,0.00,43759.56,9350.51,53110.07,2021,,Elko City,""
Bridgette Marie Gilboy,Police Patrol I,32.46,5210.70,0.00,47462.78,5243.16,52705.94,2021,,Elko City,""
Scott A Wilkinson,Assistant City Manager,62.35,Not Provided,0.00,52618.50,62.35,52680.85,2021,,Elko City,""
Andrew J Kellum,Police Patrol I,31.91,3811.36,0.00,47274.60,3843.27,51117.87,2021,,Elko City,""
Nathan David Gowan,Police Patrol I,30.82,5757.20,0.00,45147.42,5788.02,50935.44,2021,,Elko City,""
Erik D Anderson,Police Patrol I,32.46,5602.61,0.00,45223.85,5635.07,50858.92,2021,,Elko City,""
Dennis W Strickland,Public Works Director,60.83,Not Provided,0.00,50206.93,60.83,50267.76,2021,,Elko City,""
Cassandra Jo Wyllie,Police Detective II,35.26,2528.00,0.00,47595.14,2563.26,50158.40,2021,,Elko City,""
Andrew Dennis Cunningham,Police Patrol I,30.82,6600.43,0.00,43319.11,6631.25,49950.36,2021,,Elko City,""
Jan L Baum,Financial Services Director,57.90,Not Provided,0.00,48173.40,57.90,48231.30,2021,,Elko City,""
Martin J Larraneta,Firefighter,34.93,1523.25,324.66,46230.25,1882.84,48113.09,2021,,Elko City,""
Jack S Snyder III,Fire Chief,53.76,Not Provided,0.00,46993.88,53.76,47047.64,2021,,Elko City,""
Erin L Coleman,Firefighter,34.93,984.29,0.00,45915.53,1019.22,46934.75,2021,,Elko City,""
James T Wiley,Parks & Recreation Director,52.45,Not Provided,0.00,46534.60,52.45,46587.05,2021,,Elko City,""
Dale M Johnson,Utilities Director,53.76,Not Provided,0.00,45802.49,53.76,45856.25,2021,,Elko City,""
Susan Drake-Shurtz,Human Resources Manager,48.71,Not Provided,0.00,44241.27,48.71,44289.98,2021,,Elko City,""
Morgan J Dingman,Water/Sewer Operator III,30.58,9982.36,0.00,32994.10,10012.94,43007.04,2021,,Elko City,""
Roger C Veldt,Water/Sewer Operator III,29.15,10316.77,0.00,32383.78,10345.92,42729.70,2021,,Elko City,""
Michael L Haddenham,WRF Superintendent,46.36,Not Provided,0.00,42561.29,46.36,42607.65,2021,,Elko City,""
Robert R Thibault,Civil Engineer,46.36,Not Provided,0.00,42559.68,46.36,42606.04,2021,,Elko City,""
Catalina Laughlin,City Planner,46.36,Not Provided,0.00,42559.68,46.36,42606.04,2021,,Elko City,""
Darin T Windous,Fleet Superintendent,45.23,Not Provided,0.00,42315.33,45.23,42360.56,2021,,Elko City,""
Kelly Colleen Wooldridge,City Clerk,45.20,Not Provided,0.00,41292.84,45.20,41338.04,2021,,Elko City,""
James K Foster,Airport Manager,43.05,Not Provided,0.00,41034.43,43.05,41077.48,2021,,Elko City,""
Joseph C Carr,Parks Superintendent,43.05,Not Provided,0.00,40768.03,43.05,40811.08,2021,,Elko City,""
Jeffrey S Ford,Building Official,44.13,Not Provided,0.00,40622.76,44.13,40666.89,2021,,Elko City,""
Mark D Bailey,Water/Sewer Operator III,31.34,6032.77,0.00,33858.22,6064.11,39922.33,2021,,Elko City,""
Jamey B Riley,Firefighter,27.62,9588.45,82.87,29943.37,9698.94,39642.31,2021,,Elko City,""
Paul L Willis,Computer Info System Coordinator,33.98,2027.60,0.00,37484.02,2061.58,39545.60,2021,,Elko City,""
Michele L Rambo,Development Manager,42.00,Not Provided,0.00,39398.41,42.00,39440.41,2021,,Elko City,""
Paul M Algerio,Street Superintendent,42.00,Not Provided,0.00,39384.97,42.00,39426.97,2021,,Elko City,""
Jamie C Winrod,Fire Marshal,40.98,Not Provided,0.00,39239.83,40.98,39280.81,2021,,Elko City,""
Shane E Fertig,Landfill Superintendent,40.98,Not Provided,0.00,38705.83,40.98,38746.81,2021,,Elko City,""
David J Smith,Computer Info System Coordinator,34.83,960.96,0.00,37726.21,995.79,38722.00,2021,,Elko City,""
Candi L Quilici,Accounting Manager,39.98,Not Provided,0.00,38209.11,39.98,38249.09,2021,,Elko City,""
Kathryn L Litchfield,Animal Control Officer,24.98,215.45,0.00,37985.97,240.43,38226.40,2021,,Elko City,""
James B Pauley,Equipment Operator III,31.34,4410.18,0.00,33728.36,4441.52,38169.88,2021,,Elko City,""
Peter B Dondero,Golf Course Superintendent,39.00,Not Provided,0.00,38010.75,39.00,38049.75,2021,,Elko City,""
Justin R Alanis,Facilities Mtnc Superintendent,39.00,Not Provided,0.00,37623.71,39.00,37662.71,2021,,Elko City,""
Demery N Johnson,Swimming Pool Manager,37.12,Not Provided,0.00,37575.99,37.12,37613.11,2021,,Elko City,""
Adeline M Thibault,Environmental Coordinator,38.05,Not Provided,0.00,37446.43,38.05,37484.48,2021,,Elko City,""
Karen A Walther,Animal Shelter Manager,37.12,Not Provided,0.00,37067.05,37.12,37104.17,2021,,Elko City,""
Clark Everett Phillips,Water Superintendent,37.12,Not Provided,0.00,37023.38,37.12,37060.50,2021,,Elko City,""
Frank M Zaga,Lead Landfill Equipment Operator,28.57,5062.63,0.00,31750.85,5091.20,36842.05,2021,,Elko City,""
Brett Walsh,Water/Sewer Operator II,26.54,5597.87,0.00,31185.11,5624.41,36809.52,2021,,Elko City,""
Daniel J Williams,Landfill Equipment Operator,29.26,3613.47,0.00,33037.89,3642.73,36680.62,2021,,Elko City,""
Shelby L Womack,Police Records Supervisor,36.22,Not Provided,0.00,36626.98,36.22,36663.20,2021,,Elko City,""
Dean L Cernick,Water/Sewer Asst. Superintendent,36.22,Not Provided,0.00,36416.80,36.22,36453.02,2021,,Elko City,""
Scott L Dancz,WRF Technician III,29.26,2492.97,0.00,33662.94,2522.23,36185.17,2021,,Elko City,""
Rick Woodard,WRF Technician III,29.26,1021.64,436.51,34247.66,1487.41,35735.07,2021,,Elko City,""
Payden F Shafer,Landfill Equipment Operator,27.20,4034.09,0.00,31292.75,4061.29,35354.04,2021,,Elko City,""
Alyssa M Mangum,Animal Shelter Worker II,27.53,3856.51,0.00,31367.68,3884.04,35251.72,2021,,Elko City,""
Kevin L Woten,WRF Assistant Superintendent,33.63,Not Provided,0.00,34789.81,33.63,34823.44,2021,,Elko City,""
Douglas R Standley,Lead Equipment Operator,32.28,589.16,0.00,34141.74,621.44,34763.18,2021,,Elko City,""
Carol L Genseal,Admin Asst/Security Coordinator,27.53,703.42,0.00,34001.67,730.95,34732.62,2021,,Elko City,""
Jeffrey Charles Winrod,Airport Ops/Mtnc Officer,27.74,4306.66,0.00,29834.64,4334.40,34169.04,2021,,Elko City,""
John Jacob Jefferson,Senior Engineering Technician,32.28,Not Provided,0.00,34113.03,32.28,34145.31,2021,,Elko City,""
Gregory Brian Thomason,Golf Maintenance Technician,22.88,5575.05,0.00,28183.69,5597.93,33781.62,2021,,Elko City,""
Derek D Glennon,Landfill Equipment Operator,26.54,2377.67,0.00,30755.02,2404.21,33159.23,2021,,Elko City,""
Patrick S Flowers,Equipment Operator II,29.26,Not Provided,0.00,32312.20,29.26,32341.46,2021,,Elko City,""
Leonard W Swenarski,Lead Cemetery Maintenance Tech,26.86,1133.27,0.00,31087.81,1160.13,32247.94,2021,,Elko City,""
Payden W Dingman,WRF Technician I,22.42,2700.29,0.00,29496.30,2722.71,32219.01,2021,,Elko City,""
Janet M Schwandt,Building Inspector,28.54,83.34,0.00,31850.65,111.88,31962.53,2021,,Elko City,""
Tammy L Edwards,Administrative Assistant,27.36,741.23,0.00,31162.64,768.59,31931.23,2021,,Elko City,""
Spencer K Sutherland,Landfill Equipment Operator,26.54,1253.85,0.00,30631.32,1280.39,31911.71,2021,,Elko City,""
Joshua M Montoya,Firefighter,27.62,7604.69,0.00,24269.99,7632.31,31902.30,2021,,Elko City,""
Julie A Holling,Payroll Technician,28.74,Not Provided,0.00,31867.02,28.74,31895.76,2021,,Elko City,""
Benjamin Ritz,Mechanic II,27.20,682.30,0.00,30900.94,709.50,31610.44,2021,,Elko City,""
Nicholas J Kyriss,Equipment Operator I,24.98,1779.05,0.00,29663.85,1804.03,31467.88,2021,,Elko City,""
Logan W Gibbs,Police Patrol II,36.50,3148.41,0.00,28278.10,3184.91,31463.01,2021,,Elko City,""
Kim Y Wilkinson,Administrative Assistant,27.36,Not Provided,0.00,31348.14,27.36,31375.50,2021,,Elko City,""
Joshua James Delmore,Equipment Operator II,27.20,437.14,0.00,30744.16,464.34,31208.50,2021,,Elko City,""
Kirsten C Kowing,Animal Shelter Worker II,24.98,1447.96,0.00,29628.17,1472.94,31101.11,2021,,Elko City,""
Shelley D Petersen-Ralph,Administrative Assistant,26.69,Not Provided,0.00,30888.27,26.69,30914.96,2021,,Elko City,""
Debbie L Henseler,Business License Technician,25.85,Not Provided,0.00,30693.89,25.85,30719.74,2021,,Elko City,""
Aaron W Brensel,Equipment Operator I,24.98,1025.94,0.00,29667.96,1050.92,30718.88,2021,,Elko City,""
Cari M Carpenter,Senior Accounting Technician,25.85,Not Provided,0.00,30509.56,25.85,30535.41,2021,,Elko City,""
Amanda Jocelyn Florence,Administrative Assistant,26.69,Not Provided,0.00,30501.63,26.69,30528.32,2021,,Elko City,""
Susanne Marliese Ray,Landfill Scale Operator,19.26,4120.58,0.00,26299.36,4139.84,30439.20,2021,,Elko City,""
Jacob S Ballensky,Police Patrol I,30.29,3239.94,0.00,27110.22,3270.23,30380.45,2021,,Elko City,""
Timothy W Anders,WRF Technician II,24.04,676.15,0.00,29646.13,700.19,30346.32,2021,,Elko City,""
Shelby L Knopp,Administrative Assistant,26.04,Not Provided,0.00,30276.41,26.04,30302.45,2021,,Elko City,""
Diann M Byington,Recording Secretary,25.40,Not Provided,0.00,29982.91,25.40,30008.31,2021,,Elko City,""
William Bradley Burnham,Facilities Maintenance Tech,20.33,2623.83,0.00,26911.90,2644.16,29556.06,2021,,Elko City,""
Chantell M Wiley,Police Records Technician II,23.52,449.18,0.00,28973.22,472.70,29445.92,2021,,Elko City,""
Casey B Berry,Building Permit Technician,24.64,Not Provided,0.00,29416.57,24.64,29441.21,2021,,Elko City,""
Renae J Jim,Accounting Technician II,23.52,Not Provided,0.00,28841.67,23.52,28865.19,2021,,Elko City,""
Justin M Bradeen,Laborer,18.37,2649.21,0.00,26181.72,2667.58,28849.30,2021,,Elko City,""
Rebecca M Hansen,Landfill Scale Operator,19.75,2079.29,0.00,26647.56,2099.04,28746.60,2021,,Elko City,""
Brandin M Smith,Evidence Technician,22.94,275.31,0.00,28319.88,298.25,28618.13,2021,,Elko City,""
Betty Nield,Facilities Maintenance Tech,22.40,Not Provided,0.00,28551.68,22.40,28574.08,2021,,Elko City,""
Ashley B Carter,Lead Records Technician,22.94,Not Provided,0.00,28331.03,22.94,28353.97,2021,,Elko City,""
Kara A Vera,Technical Assistant,22.42,Not Provided,0.00,28079.01,22.42,28101.43,2021,,Elko City,""
Vickie L Cooper,Animal Shelter Worker,19.75,1018.12,118.48,26780.60,1156.35,27936.95,2021,,Elko City,""
Christine L Fowler,Accounting Technician I,21.36,Not Provided,0.00,27500.24,21.36,27521.60,2021,,Elko City,""
Brady L Farwick,Parks Maintenance Tech II,20.83,152.07,0.00,27225.13,172.90,27398.03,2021,,Elko City,""
Trent S Henseler,Parks Maintenance Tech II,20.83,152.07,0.00,27219.42,172.90,27392.32,2021,,Elko City,""
Maranda M Ferguson,Recreation Coordinator,18.83,1111.41,0.00,26020.76,1130.24,27151.00,2021,,Elko City,""
Dakota C Weins,Airport Maintenance Worker,17.92,676.38,0.00,26439.83,694.30,27134.13,2021,,Elko City,""
Makayla Jane Galindo,Police Records Technician II,20.10,135.65,0.00,26816.38,155.75,26972.13,2021,,Elko City,""
Ronald D Fahrney,Building Inspector,26.54,Not Provided,0.00,26903.22,26.54,26929.76,2021,,Elko City,""
Skyler C Malolo,Cemetery Maintenance Tech I,19.75,175.35,0.00,26562.27,195.10,26757.37,2021,,Elko City,""
Alberto A Zavala,Parks Maintenance Technician I,19.26,164.90,0.00,26083.53,184.16,26267.69,2021,,Elko City,""
Matthew A Theuret,Parks Maintenance Technician I,18.83,137.42,0.00,25923.55,156.25,26079.80,2021,,Elko City,""
Caleb Thomas McHale,Parks Maintenance Technician I,18.37,134.07,0.00,25694.91,152.44,25847.35,2021,,Elko City,""
John P Snyder,Laboratory Manager,19.20,Not Provided,0.00,24942.15,19.20,24961.35,2021,,Elko City,""
Lissa M Marion,Janitor,16.37,143.37,0.00,24673.84,159.74,24833.58,2021,,Elko City,""
Juan C Salazar,Laborer,17.92,4720.75,0.00,17006.31,4738.67,21744.98,2021,,Elko City,""
Gavin James Demaline,Equipment Operator I,25.61,Not Provided,0.00,21568.05,25.61,21593.66,2021,,Elko City,""
Fernando Mendive,Welder,29.26,Not Provided,0.00,21206.64,29.26,21235.90,2021,,Elko City,""
Rhett D Farnell,Police Patrol I,29.77,1160.88,0.00,18091.84,1190.65,19282.49,2021,,Elko City,""
Reece D Keener,City Mayor,6.95,Not Provided,0.00,18867.27,6.95,18874.22,2021,,Elko City,""
Chip Stone,City Councilman,4.63,Not Provided,0.00,17451.59,4.63,17456.22,2021,,Elko City,""
Grant A Engebretson,Head Lifeguard/Asst Pool Manager,19.12,100.39,0.00,16832.08,119.51,16951.59,2021,,Elko City,""
Carlos Gonzalez,Equipment Operator I,24.98,164.11,0.00,15817.29,189.09,16006.38,2021,,Elko City,""
Miranda D dela Vega,HR Coordinator,28.74,Not Provided,0.00,15241.31,28.74,15270.05,2021,,Elko City,""
Rachel M Hooper,Animal Shelter Worker,17.48,863.91,0.00,14017.75,881.39,14899.14,2021,,Elko City,""
Maveric D Morales,Parks Maintenance Technician I,Not Provided,215.80,0.00,14520.22,215.80,14736.02,2021,,Elko City,""
Dana Rae Champion,Animal Control Officer,26.86,Not Provided,0.00,14214.64,26.86,14241.50,2021,,Elko City,""
Martin Salas,Equipment Operator I,24.38,1839.62,0.00,11518.80,1864.00,13382.80,2021,,Elko City,""
Treg R Butterfield,Laborer,17.48,780.20,0.00,12049.37,797.68,12847.05,2021,,Elko City,""
Troy A Delong,Fire Captain,42.60,Not Provided,0.00,11722.88,42.60,11765.48,2021,,Elko City,""
Valerie Zatarain,Laboratory Manager,31.23,47.25,0.00,10043.91,78.48,10122.39,2021,,Elko City,""
Lori S Stidham,Animal Shelter Worker,17.92,26.16,0.00,9931.02,44.08,9975.10,2021,,Elko City,""
Matthew D Lauborough,Mechanic II,29.26,Not Provided,0.00,9623.86,29.26,9653.12,2021,,Elko City,""
Franscisco Lara,Mechanic III,29.87,Not Provided,0.00,9610.40,29.87,9640.27,2021,,Elko City,""
Tyler J Hudspeth,Mechanic I,22.88,Not Provided,0.00,9591.83,22.88,9614.71,2021,,Elko City,""
Zachary D Wrenfrow,Mechanic I,22.88,Not Provided,0.00,9319.51,22.88,9342.39,2021,,Elko City,""
Dustin John Skinner,Water/Sewer Operator III,28.44,747.34,0.00,4881.88,775.78,5657.66,2021,,Elko City,""
Jerry B Riess,Parks Maintenance Technician I,17.48,157.30,0.00,5443.07,174.78,5617.85,2021,,Elko City,""
Javonni T Brown,Equipment Operator I,24.38,219.41,0.00,4772.75,243.79,5016.54,2021,,Elko City,""
Cory A Geer,Equipment Operator I,24.38,182.83,0.00,4772.75,207.21,4979.96,2021,,Elko City,""
Timothy G Higgins,WRF Technician I,23.52,51.51,68.67,4592.32,143.70,4736.02,2021,,Elko City,""
Jacob A Lister,Equipment Operator I,24.38,Not Provided,0.00,4482.66,24.38,4507.04,2021,,Elko City,""
Jonathan Keil,Police Patrol II,37.14,55.71,0.00,4228.19,92.85,4321.04,2021,,Elko City,""
Jana B Delong,Head Lifeguard/Asst Pool Manager,21.08,Not Provided,0.00,4270.06,21.08,4291.14,2021,,Elko City,""
Tobey R Hancock,Recreation Services Manager,31.23,Not Provided,0.00,2923.68,31.23,2954.91,2021,,Elko City,""
Manda L Simons,City Councilman,4.63,Not Provided,0.00,2828.09,4.63,2832.72,2021,,Elko City,""
Brian Olvera,Police Patrol II,39.68,Not Provided,0.00,2304.71,39.68,2344.39,2021,,Elko City,""
Samuel Cook,WRF Technician Trainee,18.66,6.81,0.00,1323.62,25.47,1349.09,2021,,Elko City,""
Giovanni E Puccinelli,City Councilman,4.63,Not Provided,0.00,1087.41,4.63,1092.04,2021,,Elko City,""
Landon Powers,WRF Technician Trainee,18.66,Not Provided,0.00,666.25,18.66,684.91,2021,,Elko City,""
Dustin Amatori,Lead Golf Maintenance Tech,25.61,Not Provided,0.00,397.36,25.61,422.97,2021,,Elko City,""
Cesar Salazar,Seasonal Golf Course Laborer,10.00,255.00,0.00,0.00,265.00,265.00,2021,,Elko City,""
Sydnee Rizo,Seasonal Golf Course Laborer,11.00,231.00,0.00,0.00,242.00,242.00,2021,,Elko City,""
Owen Moore,Seasonal Laborer,10.00,187.50,0.00,0.00,197.50,197.50,2021,,Elko City,""
Riley Dick,Seasonal Laborer,10.00,75.00,0.00,0.00,85.00,85.00,2021,,Elko City,""
Dylan W Engebretson,Seasonal Lifeguard,10.00,71.25,0.00,0.00,81.25,81.25,2021,,Elko City,""
Mia R Gilson,Seasonal Cashier,9.75,62.16,0.00,0.00,71.91,71.91,2021,,Elko City,""
McKayla Brown,PT Seasonal Lifeguard,10.25,61.50,0.00,0.00,71.75,71.75,2021,,Elko City,""
MacKenzie Hope Stevenson,Seasonal Lifeguard,10.25,51.85,0.00,0.00,62.10,62.10,2021,,Elko City,""
Graham Zavala,Seasonal Laborer,10.00,45.00,0.00,0.00,55.00,55.00,2021,,Elko City,""
Robert F Schmidtlein,City Councilman,4.63,Not Provided,0.00,43.20,4.63,47.83,2021,,Elko City,""
Amber N Manzo Huff,Domestic Violence Systems Advocate,40.00,Not Provided,0.00,0.00,40.00,40.00,2021,,Elko City,""
Janet L Petersen,City Sexton,3.85,Not Provided,0.00,35.86,3.85,39.71,2021,,Elko City,""
Roche Edward Bush,Snobowl Maintenance Manager,38.46,Not Provided,0.00,0.00,38.46,38.46,2021,,Elko City,""
Bailey E Powell,Seasonal Lifeguard,10.25,26.91,0.00,0.00,37.16,37.16,2021,,Elko City,""
Ellie Y Gross,Seasonal Lifeguard,10.00,18.75,0.00,0.00,28.75,28.75,2021,,Elko City,""
Christopher A Langer,Seasonal Lifeguard,10.25,15.38,0.00,0.00,25.63,25.63,2021,,Elko City,""
Stefan W Beck,Part Time Snowbowl Maintenance Tech,25.00,Not Provided,0.00,0.00,25.00,25.00,2021,,Elko City,""
Stefanie A Pattani,Part Time HR Technician,24.00,Not Provided,0.00,0.00,24.00,24.00,2021,,Elko City,""
Laura L Richardson,Code Enforcement Officer,23.00,Not Provided,0.00,0.00,23.00,23.00,2021,,Elko City,""
Robert J Lino,Volunteer Firefighter,21.04,Not Provided,0.00,0.00,21.04,21.04,2021,,Elko City,""
Gavin Fertig,Seasonal Laborer,12.00,9.00,0.00,0.00,21.00,21.00,2021,,Elko City,""
Avery Bowers,Seasonal Lifeguard,9.75,10.97,0.00,0.00,20.72,20.72,2021,,Elko City,""
Samantha M Swartzendruber,Time Laboratory Technician,20.00,Not Provided,0.00,0.00,20.00,20.00,2021,,Elko City,""
Justin D Lewis,Volunteer Firefighter,19.20,Not Provided,0.00,0.00,19.20,19.20,2021,,Elko City,""
Ingrid G Lutes,Seasonal Lifeguard,10.00,7.50,0.00,0.00,17.50,17.50,2021,,Elko City,""
Mitch J Cannon,Volunteer Firefighter,17.40,Not Provided,0.00,0.00,17.40,17.40,2021,,Elko City,""
Monica Cardenas,Seasonal SnoBowl Lift Operator,17.00,Not Provided,0.00,0.00,17.00,17.00,2021,,Elko City,""
Thomas E Quinlan,Volunteer Firefighter,15.64,Not Provided,0.00,0.00,15.64,15.64,2021,,Elko City,""
Christopher J Baxter,Seasonal SnoBowl Lift Operator,15.00,Not Provided,0.00,0.00,15.00,15.00,2021,,Elko City,""
Amanda E Quintero,Part Time Minutes Clerk,14.50,Not Provided,0.00,0.00,14.50,14.50,2021,,Elko City,""
Dea Mitton,Seasonal Recreation Aide,14.00,Not Provided,0.00,0.00,14.00,14.00,2021,,Elko City,""
Jesse Marin,Seasonal Laborer,13.00,Not Provided,0.00,0.00,13.00,13.00,2021,,Elko City,""
Alana Millsap,Recreation Aide,12.00,Not Provided,0.00,0.00,12.00,12.00,2021,,Elko City,""
Morgan L Hesterlee,Seasonal SnoBowl Lift Operator,12.00,Not Provided,0.00,0.00,12.00,12.00,2021,,Elko City,""
Rachel Behreandt,Seasonal Lifeguard,10.25,Not Provided,0.00,0.00,10.25,10.25,2021,,Elko City,""
Whitney Jayne Owen,Seasonal Lifeguard,10.25,Not Provided,0.00,0.00,10.25,10.25,2021,,Elko City,""
Mallory J Woodland,SEASONAL LIFEGUARD,10.25,Not Provided,0.00,0.00,10.25,10.25,2021,,Elko City,""
Chelsea Ackerman,Seasonal Lifeguard,10.00,Not Provided,0.00,0.00,10.00,10.00,2021,,Elko City,""
Laszlo G Demick,Seasonal Lifeguard,10.00,Not Provided,0.00,0.00,10.00,10.00,2021,,Elko City,""
Gavin M Fonger,Lifeguard,10.00,Not Provided,0.00,0.00,10.00,10.00,2021,,Elko City,""
Colton Heieie,Seasonal Lifeguard,10.00,Not Provided,0.00,0.00,10.00,10.00,2021,,Elko City,""
Anna K Lavering,Seasonal Lifeguard,10.00,Not Provided,0.00,0.00,10.00,10.00,2021,,Elko City,""
Isabella Leigh,Seasonal Lifeguard,10.00,Not Provided,0.00,0.00,10.00,10.00,2021,,Elko City,""
Nathan Christensen,Seasonal Lifeguard,10.00,Not Provided,0.00,0.00,10.00,10.00,2021,,Elko City,""
Meghan Little,Seasonal Laborer,10.00,Not Provided,0.00,0.00,10.00,10.00,2021,,Elko City,""
Caroline G Owens,Seasonal Lifeguard,10.00,Not Provided,0.00,0.00,10.00,10.00,2021,,Elko City,""
Samuel Peterson,Seasonal Lifeguard,10.00,Not Provided,0.00,0.00,10.00,10.00,2021,,Elko City,""
Jacob Bonessi,Seasonal SnoBowl Lift Operator,10.00,Not Provided,0.00,0.00,10.00,10.00,2021,,Elko City,""
Tyler Benard-Kinzer,Seasonal Lifeguard,10.00,Not Provided,0.00,0.00,10.00,10.00,2021,,Elko City,""
Justice L Sirotek,SEASONAL LIFEGUARD,10.00,Not Provided,0.00,0.00,10.00,10.00,2021,,Elko City,""
Daniel Smith,Seasonal Lifeguard,10.00,Not Provided,0.00,0.00,10.00,10.00,2021,,Elko City,""
