Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Stephen W Driscoll,City Manager,202536.80,0.00,11549.52,94533.19,214086.32,308619.51,2017,,Sparks,""
Brian K Allen,Police Chief,173425.60,0.00,19481.15,103050.03,192906.75,295956.78,2017,,Sparks,""
Neil C Krutz,Assistant City Mgr,190426.40,0.00,10998.55,92682.05,201424.95,294107.00,2017,,Sparks,""
Chris L Maples,Fire Chief,173425.60,0.00,12563.55,102902.75,185989.15,288891.90,2017,,Sparks,""
Michael E Keating,Police Lieutenant,111833.60,30829.86,48806.96,94279.05,191470.42,285749.47,2017,,Sparks,""
James A Reid,Fire Battalion Chief,118005.63,53107.42,27262.69,75268.48,198375.74,273644.22,2017,,Sparks,""
Clinte L Bellamy,Sergeant Detective,88403.20,55744.56,52569.68,72489.25,196717.44,269206.69,2017,,Sparks,""
Shawn W McEvers,Fire Battalion Chief,118005.65,64579.62,20313.89,64802.97,202899.16,267702.13,2017,,Sparks,""
Edward C McDonald,Fire Captain,98645.63,63240.30,25548.98,71897.13,187434.91,259332.04,2017,,Sparks,""
Jeffrey D Cronk,Finance Services  Director,156404.00,0.00,17779.55,80152.05,174183.55,254335.60,2017,,Sparks,""
John A Martini,Community Services Dir,164939.20,0.00,11523.55,77152.69,176462.75,253615.44,2017,,Sparks,""
Brian S Miller,Deputy Police Chief,115911.40,0.00,60981.69,70590.26,176893.09,247483.35,2017,,Sparks,""
Tracy L Domingues,Parks & Rec Director,156404.00,0.00,10998.55,78956.05,167402.55,246358.60,2017,,Sparks,""
Chester H Adams,City Attorney,171736.32,0.00,4725.45,69237.91,176461.77,245699.68,2017,,Sparks,""
Antonio D Marconato,Police Lieutenant,91808.01,32138.68,39171.26,80794.26,163117.95,243912.21,2017,,Sparks,""
Scott D Tracy,Police Lieutenant,110833.60,25610.53,34186.49,71985.87,170630.62,242616.49,2017,,Sparks,""
Scott L Means,Fire Battalion Chief,112265.12,46307.53,12462.40,68167.93,171035.05,239202.98,2017,,Sparks,""
Peter J Krall,Deputy Police Chief,116508.80,11129.97,38670.19,72630.42,166308.96,238939.38,2017,,Sparks,""
Rocky L Triplett,Deputy Police Chief,141700.80,0.00,11755.72,85278.14,153456.52,238734.66,2017,,Sparks,""
Barbara S McCarthy,Municipal Court Judge,166744.48,0.00,4725.45,65750.30,171469.93,237220.23,2017,,Sparks,""
James L Spoo,Municipal Court Judge,166744.48,0.00,4200.45,64556.66,170944.93,235501.59,2017,,Sparks,""
Justin T Langford,Fire Captain,88525.92,65080.23,14574.29,64590.11,168180.44,232770.55,2017,,Sparks,""
Jace C Thelin,Police Sergeant,87689.60,44832.70,28975.98,70903.09,161498.28,232401.37,2017,,Sparks,""
Derek Keller,Fire Battalion Chief,112397.60,36211.26,12029.92,70226.90,160638.78,230865.68,2017,,Sparks,""
George M Forbush,Police Officer,67975.20,45132.16,40577.05,69809.66,153684.41,223494.07,2017,,Sparks,""
Robert C King,Fire Marshal,118005.58,1037.86,24920.90,79245.93,143964.34,223210.27,2017,,Sparks,""
Christopher M Rowe,Police Sergeant,88086.41,33154.97,30708.68,70487.03,151950.06,222437.09,2017,,Sparks,""
John P Patton,Police Sergeant,88998.40,36653.24,24902.51,70794.49,150554.15,221348.64,2017,,Sparks,""
James A Kindness,Fire Battalion Chief,112232.00,20163.39,22039.94,66633.33,154435.33,221068.66,2017,,Sparks,""
Darin L Berry,Fire Captain,88525.92,56485.44,11817.59,63216.12,156828.95,220045.07,2017,,Sparks,""
Michael F McCreary,Police Lieutenant,92234.40,33035.87,23139.28,71206.13,148409.55,219615.68,2017,,Sparks,""
Jr Armando Ornelas Jr,Asst Community Svcs Director,141202.40,0.00,8915.72,65836.24,150118.12,215954.36,2017,,Sparks,""
Greta D Woyciehowsky,Police Lieutenant,110808.81,3517.66,28597.07,72943.85,142923.54,215867.39,2017,,Sparks,""
Shirle T Eiting,Chief Assistant City Attorney,140404.00,0.00,8830.09,65612.71,149234.09,214846.80,2017,,Sparks,""
Christopher F Crawforth,Police Lieutenant,107737.60,2114.27,24998.67,79933.59,134850.54,214784.13,2017,,Sparks,""
Christopher M Jones,Fire Captain,88525.92,53344.26,15154.37,57699.99,157024.55,214724.54,2017,,Sparks,""
Erick E Chavez,Police Sergeant,85191.20,30503.69,27976.88,68157.13,143671.77,211828.90,2017,,Sparks,""
II T William Macaulay II,Fire Captain,68737.15,50461.95,42398.49,49760.21,161597.59,211357.80,2017,,Sparks,""
Sean A Holbrook,Fire Captain,88525.92,33177.82,20616.60,65490.54,142320.34,207810.88,2017,,Sparks,""
Douglas R Thornley,Assistant City Attorney Sr-Civil,108081.60,0.00,50334.50,48977.19,158416.10,207393.29,2017,,Sparks,""
Michael A Drinkwater,Treatment Plant Mgr,143146.40,0.00,4200.00,59182.44,147346.40,206528.84,2017,,Sparks,""
1 Undercover,Police Sergeant,87292.80,30834.03,24098.31,62368.73,142225.14,204593.87,2017,,Sparks,""
Edward D Wilson,Police Officer,67216.00,36569.32,35450.06,63783.86,139235.38,203019.24,2017,,Sparks,""
Nicholas B Klaich,Fire Captain,88525.92,33652.71,15259.46,64746.20,137438.09,202184.29,2017,,Sparks,""
Donald R Player,Police Sergeant,88359.20,24911.09,20757.52,67671.91,134027.81,201699.72,2017,,Sparks,""
Andrew P Schreiber,Detective,67574.40,30776.93,33690.10,68287.73,132041.43,200329.16,2017,,Sparks,""
Jeffrey M Prokosch,Fire Apparatus Operator,77885.92,48208.17,13251.72,60265.70,139345.81,199611.51,2017,,Sparks,""
Michael G Porter,Fire Apparatus Operator,77885.92,40862.74,19401.89,61211.20,138150.55,199361.75,2017,,Sparks,""
Matt G Glock,Fire Captain,88525.92,34123.03,16777.17,57688.83,139426.12,197114.95,2017,,Sparks,""
Eron M Hurley,Police Officer,68162.40,39755.73,25251.23,63936.50,133169.36,197105.86,2017,,Sparks,""
Kevin N Jakubos,Fire Captain,88525.92,30208.99,18890.27,58210.51,137625.18,195835.69,2017,,Sparks,""
Curtis E Wilson,Firefighter,71051.68,52759.51,16547.80,55411.35,140358.99,195770.34,2017,,Sparks,""
Matthew J Toni,Fire Captain,88525.92,18866.75,29193.95,57755.36,136586.62,194341.98,2017,,Sparks,""
Jon R Ericson,City Engineer,124701.10,0.00,8015.72,61215.85,132716.82,193932.67,2017,,Sparks,""
Johnson Rosalba I Arango-Johnson,Assistant City Attorney Sr,121876.00,0.00,20103.72,50203.81,141979.72,192183.53,2017,,Sparks,""
Christopher J McCubbins,Assistant Fire Marshal,96468.83,8937.06,17404.16,68987.83,122810.05,191797.88,2017,,Sparks,""
Thomas J Krompetz,Fire Captain,88525.92,27319.60,12168.83,63488.61,128014.35,191502.96,2017,,Sparks,""
John B Vasquez,Police Sergeant,70400.00,28150.55,27025.13,65494.74,125575.68,191070.42,2017,,Sparks,""
Nicholas A Pagni,Detective,67216.00,32610.17,28296.15,61764.23,128122.32,189886.55,2017,,Sparks,""
Jeffrey B Sullivan,Fire Captain,88525.92,23485.37,12406.70,63282.69,124417.99,187700.68,2017,,Sparks,""
Darren Jackson,Fire Captain,88525.92,18310.17,18128.56,62489.14,124964.65,187453.79,2017,,Sparks,""
Matthew H Caldwell,Fire Apparatus Operator,77885.92,36857.58,13497.87,59033.43,128241.37,187274.80,2017,,Sparks,""
Glenn R Marsh,Police Officer,68224.80,28387.43,29608.09,60976.62,126220.32,187196.94,2017,,Sparks,""
III James E Hammerstone III,Police Officer,67267.21,37515.14,21917.02,60213.03,126699.37,186912.40,2017,,Sparks,""
8 Undercover,Sergeant Detective,88626.40,8671.66,19236.85,70375.15,116534.91,186910.06,2017,,Sparks,""
Bryan P Orr,Detective,67267.21,27725.64,27720.47,64172.67,122713.32,186885.99,2017,,Sparks,""
2 Undercover,Detective,67523.20,7633.88,49648.18,60345.08,124805.26,185150.34,2017,,Sparks,""
Benjamin D Russell,Police Sergeant,85191.21,17102.25,17073.93,65327.52,119367.39,184694.91,2017,,Sparks,""
Kevin L Dach,Detective,68162.42,20707.09,29496.04,65850.99,118365.55,184216.54,2017,,Sparks,""
Kyle T Chenoweth,Fire Captain,88525.92,18371.83,14082.96,62021.70,120980.71,183002.41,2017,,Sparks,""
Bret W Natali,Fire Apparatus Operator,77885.92,34855.95,10947.32,58885.26,123689.19,182574.45,2017,,Sparks,""
Andrew M Hummel,Utility Mgr,118708.80,0.00,4200.00,59538.12,122908.80,182446.92,2017,,Sparks,""
Brian D Cason,Capital Projects Mgr,118708.80,0.00,4200.00,59538.06,122908.80,182446.86,2017,,Sparks,""
Mark T Meranda,Building Official,118708.80,0.00,3300.00,59538.06,122008.80,181546.86,2017,,Sparks,""
Chad E Richards,Fire Captain,88525.92,20293.00,9512.97,63157.34,118331.89,181489.23,2017,,Sparks,""
Kevin D Lake,Police Officer,68162.40,20142.83,29206.94,63862.19,117512.17,181374.36,2017,,Sparks,""
Tyler M Gayton,Fire Captain,79957.92,25985.44,14788.72,60597.03,120732.08,181329.11,2017,,Sparks,""
Ronald E Korman,Public Works Manager,124365.60,0.00,3300.00,53574.64,127665.60,181240.24,2017,,Sparks,""
John A Wakefield,Fire Apparatus Operator,77885.92,23130.61,23180.83,56631.61,124197.36,180828.97,2017,,Sparks,""
James R Rundle,Planning Manager,117356.80,0.00,3900.00,59159.46,121256.80,180416.26,2017,,Sparks,""
Bryan Yee,Police Officer,67216.01,55600.22,15278.78,40932.58,138095.01,179027.59,2017,,Sparks,""
Christopher L Dutra,Police Officer,67267.20,34074.92,18117.51,59443.54,119459.63,178903.17,2017,,Sparks,""
Forrest W Johnson,Fire Apparatus Operator,77885.92,33715.77,9138.46,58122.46,120740.15,178862.61,2017,,Sparks,""
Jason J P Elorza,Fire Captain,98645.64,1222.21,10472.46,67099.95,110340.31,177440.26,2017,,Sparks,""
Eric D Millette,Fire Captain,88525.92,16370.26,9876.57,62071.59,114772.75,176844.34,2017,,Sparks,""
Robert A Begbie,Police Officer,67830.40,21509.78,25156.64,62180.08,114496.82,176676.90,2017,,Sparks,""
Phillip M Felder,Fire Captain,88525.92,13950.49,9512.97,62537.86,111989.38,174527.24,2017,,Sparks,""
Thomas J Kowatch,Fire Captain,88525.92,14457.34,9512.97,61919.04,112496.23,174415.27,2017,,Sparks,""
Steven C Davidek,IT Manager,112023.20,0.00,12272.80,50118.76,124296.00,174414.76,2017,,Sparks,""
Thomas RC Wilson,Assistant City Attorney Sr,121876.00,0.00,8541.72,43879.96,130417.72,174297.68,2017,,Sparks,""
Heidi Shaw,Municipal Court Administrator,118826.40,0.00,3000.00,52023.62,121826.40,173850.02,2017,,Sparks,""
Tara N Bell,Police Sergeant,88403.20,6089.01,24002.00,54567.22,118494.21,173061.43,2017,,Sparks,""
Karen Melby,Development Services Manager,117356.80,0.00,3900.00,51612.18,121256.80,172868.98,2017,,Sparks,""
Teresa M Gardner,City Clerk,111355.20,0.00,3900.00,57478.95,115255.20,172734.15,2017,,Sparks,""
Tyler D Carson,Fire Captain,88525.92,12838.42,14247.11,57040.83,115611.45,172652.28,2017,,Sparks,""
Curtis L English,Police Sergeant,70656.00,19595.26,19658.19,62546.56,109909.45,172456.01,2017,,Sparks,""
Mindy J Falk,Human Resources Manager,110828.14,0.00,4089.12,57331.40,114917.26,172248.66,2017,,Sparks,""
Richard W Brookes,Civil Engineer Sr,111355.20,0.00,3300.00,57478.95,114655.20,172134.15,2017,,Sparks,""
Wayne G Monson,Fire Apparatus Operator,77885.92,25230.51,11546.81,57063.80,114663.24,171727.04,2017,,Sparks,""
Gerald L Kingery,Crew Supervisor,75201.85,36564.35,16378.19,43335.69,128144.39,171480.08,2017,,Sparks,""
Robert Kevin Matteoni,Fire Captain,88525.92,15786.82,11193.74,55744.61,115506.48,171251.09,2017,,Sparks,""
David E Hults,Police Officer,67881.60,31672.11,19659.62,51944.02,119213.33,171157.35,2017,,Sparks,""
Charles A Alt,Sergeant Detective,58545.61,15753.56,46468.51,49676.29,120767.68,170443.97,2017,,Sparks,""
Richard J Armstrong,Fire Apparatus Operator,77885.92,34704.30,5669.41,51955.13,118259.63,170214.76,2017,,Sparks,""
Jose E Zendejas,Detective,67676.81,19670.18,28490.71,53788.69,115837.70,169626.39,2017,,Sparks,""
William C Lutsch,Laboratory Manager,104459.20,0.00,8187.20,55548.21,112646.40,168194.61,2017,,Sparks,""
Michael J Tonner,Fire Captain,88525.92,6785.48,9822.92,62873.24,105134.32,168007.56,2017,,Sparks,""
Daniel S Marran,Contracts & Risk Mgr,104459.20,0.00,7959.20,55547.95,112418.40,167966.35,2017,,Sparks,""
Shawn A Congdon,Detective,67574.41,12873.20,22557.93,64010.37,103005.54,167015.91,2017,,Sparks,""
Kenneth G Gallop,Police Officer,67975.19,26231.45,13161.33,59275.46,107367.97,166643.43,2017,,Sparks,""
Jason Edmonson,Police Sergeant,88051.21,8452.94,17221.68,52685.76,113725.83,166411.59,2017,,Sparks,""
Eli E Maile,Police Officer,66684.79,26278.36,17934.42,54965.57,110897.57,165863.14,2017,,Sparks,""
Casey A Bond,Crew Supervisor,75201.87,29745.58,9991.23,50314.73,114938.68,165253.41,2017,,Sparks,""
Jason R Kloehn,Police Officer,68046.40,5793.56,32354.89,59003.59,106194.85,165198.44,2017,,Sparks,""
6 Undercover,Detective,67216.00,13272.08,27422.48,57106.84,107910.56,165017.40,2017,,Sparks,""
Adam R Harris,Detective,67267.21,11791.55,21900.89,63834.34,100959.65,164793.99,2017,,Sparks,""
Todd W Dyer,Crew Supervisor,75201.78,16617.96,20452.49,52082.63,112272.23,164354.86,2017,,Sparks,""
Deborah L J Kinder,Accounting Mgr,104459.20,0.00,4021.78,55548.21,108480.98,164029.19,2017,,Sparks,""
Thomas W Radley,Police Officer,67881.60,23716.80,14091.66,58299.62,105690.06,163989.68,2017,,Sparks,""
Nathan P Coats,Police Officer,67975.20,21298.44,14810.82,59581.32,104084.46,163665.78,2017,,Sparks,""
Eric L Curtis,Detective,68162.41,3172.24,36481.28,55680.30,107815.93,163496.23,2017,,Sparks,""
Brandon D Sheffield,Police Officer,62100.81,33920.85,15055.50,51764.00,111077.16,162841.16,2017,,Sparks,""
Edward L Weller,Fire Apparatus Operator,77885.92,21520.04,16807.30,45679.69,116213.26,161892.95,2017,,Sparks,""
Matthew P Norland,Firefighter,71051.68,22749.99,11130.24,56145.64,104931.91,161077.55,2017,,Sparks,""
Robert R Bidart,Civil Engineer Sr,110344.00,0.00,1200.00,49157.68,111544.00,160701.68,2017,,Sparks,""
Joseph C Warner,Fire Captain,88525.92,3806.48,7157.01,61202.88,99489.41,160692.29,2017,,Sparks,""
Shawn T Hanneman,Fire Apparatus Operator,77885.92,15477.06,15907.96,51130.40,109270.94,160401.34,2017,,Sparks,""
7 Undercover,Detective,67574.41,13117.10,18419.72,61153.42,99111.23,160264.65,2017,,Sparks,""
Joseph R Mercer,Police Officer,58290.40,30287.52,20626.24,50907.19,109204.16,160111.35,2017,,Sparks,""
Laura C Jacobsen,Fire Apparatus Operator,77885.92,12200.65,16738.00,52439.20,106824.57,159263.77,2017,,Sparks,""
Jason P Gonzalez,Firefighter/Paramedic,74273.92,17862.50,12273.60,54817.28,104410.02,159227.30,2017,,Sparks,""
Dorothy J Peterson,Detective,68224.81,6958.51,23083.20,60907.31,98266.52,159173.83,2017,,Sparks,""
Michael G Foster,Firefighter/Paramedic,74273.92,16525.82,11780.31,56383.63,102580.05,158963.68,2017,,Sparks,""
Aaron E Phillips,Fire Apparatus Operator,77885.92,13277.79,11722.00,55924.49,102885.71,158810.20,2017,,Sparks,""
Matthew J Scott,Fire Apparatus Operator,77885.92,7324.01,15919.23,57425.24,101129.16,158554.40,2017,,Sparks,""
Matthew D Alder,Firefighter,71051.68,20975.48,11963.01,53434.54,103990.17,157424.71,2017,,Sparks,""
Sean C Meeks,Police Officer,68162.41,14882.02,14650.83,59282.71,97695.26,156977.97,2017,,Sparks,""
Tod T Novak,Police Officer,68162.41,11342.58,23676.44,53199.52,103181.43,156380.95,2017,,Sparks,""
Toby M Ebens,Envir Control Supervisor,80924.27,399.43,20442.01,54497.20,101765.71,156262.91,2017,,Sparks,""
5 Undercover,Detective,67523.20,17950.48,15174.50,55611.38,100648.18,156259.56,2017,,Sparks,""
3 Undercover,Detective,67944.00,14903.59,16579.72,56797.58,99427.31,156224.89,2017,,Sparks,""
Jacob E Palmer,Firefighter/Paramedic,74273.92,16889.82,14482.81,50514.63,105646.55,156161.18,2017,,Sparks,""
Teresa R Wiley,Admin Division Mgr,111355.20,0.00,3000.00,41774.19,114355.20,156129.39,2017,,Sparks,""
Yeadon P Sturtevant,Police Officer,67216.01,12787.34,19943.58,56135.44,99946.93,156082.37,2017,,Sparks,""
Walraven Joseph E Van Walraven,Firefighter/Paramedic,74273.92,28909.58,11222.32,41613.44,114405.82,156019.26,2017,,Sparks,""
Damon D O'Connell,Police Officer,67472.01,16544.45,12759.78,59126.35,96776.24,155902.59,2017,,Sparks,""
Jim O Herman,Transportation Svcs Coord I,104459.20,0.00,3300.00,48000.93,107759.20,155760.13,2017,,Sparks,""
Daniel R Larason,Police Officer,67216.00,15082.30,15649.64,57735.57,97947.94,155683.51,2017,,Sparks,""
Kim C Laber,TMWRF Maintenance Mgr,103489.60,0.00,4379.42,47729.43,107869.02,155598.45,2017,,Sparks,""
Matthew R Joseph,Fire Apparatus Operator,77885.92,13421.19,12742.53,51318.62,104049.64,155368.26,2017,,Sparks,""
Jr Danny R James Jr,Police Officer,67625.60,8427.95,19976.23,58870.68,96029.78,154900.46,2017,,Sparks,""
Jennifer P Vaught,Detective,68224.83,5561.48,32788.87,48116.07,106575.18,154691.25,2017,,Sparks,""
10 Undercover,Detective,67975.20,16374.22,15156.32,54919.64,99505.74,154425.38,2017,,Sparks,""
Denise C Little,Fire Apparatus Operator,77885.92,9946.02,9057.01,57425.24,96888.95,154314.19,2017,,Sparks,""
Christopher S Cobb,Parks Development Coordinator,102353.60,0.00,4200.00,47760.50,106553.60,154314.10,2017,,Sparks,""
Andrew J Lindsey,Police Officer,56990.40,34011.57,13160.76,49128.76,104162.73,153291.49,2017,,Sparks,""
Wilfred FD Morin,Firefighter/Paramedic,74273.92,23548.39,12070.36,42913.44,109892.67,152806.11,2017,,Sparks,""
Kishora K Panda,Treatment Plant Process Engineer,111355.20,0.00,300.00,40934.10,111655.20,152589.30,2017,,Sparks,""
Dennis J Rodrigue,Police Officer,68162.41,5444.20,17775.86,61143.12,91382.47,152525.59,2017,,Sparks,""
Amber L Sosa,Transportation Mgr,107161.60,0.00,1200.00,43720.30,108361.60,152081.90,2017,,Sparks,""
4 Undercover,Detective,65204.80,12646.49,21088.14,52971.08,98939.43,151910.51,2017,,Sparks,""
Keith C Mullen,Fire Apparatus Operator,72378.88,11562.31,12290.29,55475.80,96231.48,151707.28,2017,,Sparks,""
Jarrod A Stewart,Fire Apparatus Operator,76838.11,18119.78,11110.92,45408.13,106068.81,151476.94,2017,,Sparks,""
Jason J Woodard,Police Officer,68623.21,3425.86,18866.70,60262.89,90915.77,151178.66,2017,,Sparks,""
Robert Schricker,Infrastructure Coordinator I,102750.20,0.00,1200.00,47031.35,103950.20,150981.55,2017,,Sparks,""
Shauna A Nelson,Recreation Supervisor,91508.00,0.00,7456.00,51921.71,98964.00,150885.71,2017,,Sparks,""
Anthony G Pehle,Recreation Supervisor,91508.00,0.00,7456.00,51921.71,98964.00,150885.71,2017,,Sparks,""
Ryan J Christensen,Firefighter,71051.68,15842.11,15684.54,48243.91,102578.33,150822.24,2017,,Sparks,""
Michael A Shaw,Firefighter,70693.28,29700.19,9329.64,40966.09,109723.11,150689.20,2017,,Sparks,""
David S Daniels,Crew Supervisor,75201.68,17238.12,13249.66,43811.59,105689.46,149501.05,2017,,Sparks,""
Manuel R Souza,Fire Apparatus Operator,77885.92,10626.64,9057.01,51888.68,97569.57,149458.25,2017,,Sparks,""
Byron Scott J Hale-Byron,Police Officer,68623.20,5308.12,15610.39,59781.52,89541.71,149323.23,2017,,Sparks,""
Timothy M Egan,Firefighter/Paramedic,74273.92,22271.63,7776.28,44995.66,104321.83,149317.49,2017,,Sparks,""
Stacie Hemmerling,Budget Administrator,91508.00,0.00,5646.40,51921.71,97154.40,149076.11,2017,,Sparks,""
Richard C Brown,Systems Development Administrator,102040.80,0.00,7750.40,39166.22,109791.20,148957.42,2017,,Sparks,""
William S Valenti,Detective,68162.42,8270.13,17982.29,54515.34,94414.84,148930.18,2017,,Sparks,""
Brian R Wisneski,Police Officer,57949.60,28834.57,13729.26,48007.97,100513.43,148521.40,2017,,Sparks,""
Scott A Bader,Police Officer,62100.80,28711.11,16891.39,40682.55,107703.30,148385.85,2017,,Sparks,""
Robert M Adams,Crew Supervisor,75201.92,21027.99,3670.40,48043.47,99900.31,147943.78,2017,,Sparks,""
Jennifer L McCall,Human Resources Analyst Sr,91508.00,0.00,4347.08,51921.71,95855.08,147776.79,2017,,Sparks,""
Landon L Vega,Firefighter/Paramedic,68430.88,25374.17,13504.38,40449.97,107309.43,147759.40,2017,,Sparks,""
Jeffery C Partridge,Fire Apparatus Operator,77885.92,5420.62,6837.78,57448.69,90144.32,147593.01,2017,,Sparks,""
Brian N Sullivan,Police Officer,59804.80,16532.06,26009.96,45160.34,102346.82,147507.16,2017,,Sparks,""
Nicholas Corona,Firefighter,70693.28,15056.28,8839.07,52744.69,94588.63,147333.32,2017,,Sparks,""
11 Undercover,Police Officer,57635.20,20232.04,28124.91,41151.02,105992.15,147143.17,2017,,Sparks,""
David T Brant,TMWRF Operations Mgr,90480.00,0.00,4322.44,51633.96,94802.44,146436.40,2017,,Sparks,""
Andre' Fagg Stigall,Recreation Supervisor,91508.00,0.00,3000.00,51921.71,94508.00,146429.71,2017,,Sparks,""
Darren J Partyka,Firefighter,64083.04,29736.20,13878.69,38610.55,107697.93,146308.48,2017,,Sparks,""
Matthew M Raker,Police Officer,67267.20,4024.64,15117.12,59745.81,86408.96,146154.77,2017,,Sparks,""
Clifford W Humphreys,Envir Control Officer II,70041.68,998.36,22509.45,52067.54,93549.49,145617.03,2017,,Sparks,""
Ryan D Patterson,Police Officer,57740.81,31533.05,17308.48,38560.60,106582.34,145142.94,2017,,Sparks,""
Adrian Berumen,Police Officer,55411.20,34667.31,17107.75,37500.67,107186.26,144686.93,2017,,Sparks,""
Jaime L Ahdunko,Detective,67523.21,3062.68,25078.74,48477.84,95664.63,144142.47,2017,,Sparks,""
Daniel B Snow,Police Officer,67574.41,9762.57,10368.05,56360.34,87705.03,144065.37,2017,,Sparks,""
C Mark Bowman,Control System Programmer,79563.23,4102.81,8839.73,50883.58,92505.77,143389.35,2017,,Sparks,""
Andy Echeita,Capital Projects Coord I,59010.56,0.00,52367.21,31934.68,111377.77,143312.45,2017,,Sparks,""
9 Undercover,Detective,67676.80,4338.58,15246.87,56044.64,87262.25,143306.89,2017,,Sparks,""
Danno E Seaton,Crew Supervisor,75201.68,9205.71,8994.27,49835.12,93401.66,143236.78,2017,,Sparks,""
Kyle A Mickelson,Police Officer,59273.60,17316.77,14926.12,51332.72,91516.49,142849.21,2017,,Sparks,""
Robert A Rigdon,Control System Programmer,72755.34,1696.08,19829.86,48017.86,94281.28,142299.14,2017,,Sparks,""
Eric M Atkins,Police Officer,67574.41,3367.82,14106.50,57183.32,85048.73,142232.05,2017,,Sparks,""
Nathan I Janning,Police Officer,57538.40,19345.27,15031.12,50200.04,91914.79,142114.83,2017,,Sparks,""
James M Recob,Fire Prev Inspector II,75867.28,1469.78,16234.73,47279.28,93571.79,140851.07,2017,,Sparks,""
Suey K Huey,Control System Programmer,79563.68,1658.35,8539.51,50943.56,89761.54,140705.10,2017,,Sparks,""
Dustin R Beauford,Police Officer,54796.80,31828.49,12454.75,41595.39,99080.04,140675.43,2017,,Sparks,""
Lawrence W Kolstrup,Crew Supervisor,75201.73,5863.20,8540.67,49473.43,89605.60,139079.03,2017,,Sparks,""
Stephen A Goodrum,Police Officer,61153.60,14468.85,13176.28,50182.31,88798.73,138981.04,2017,,Sparks,""
Richard L Breese,Crew Supervisor,75201.88,13438.78,9032.37,41161.35,97673.03,138834.38,2017,,Sparks,""
Daniel J Szoke,Treatment Plant Mechanic II,60409.95,7109.40,25951.98,45110.99,93471.33,138582.32,2017,,Sparks,""
David E Poore,Envir Control Officer II,70041.63,331.15,23413.56,44673.81,93786.34,138460.15,2017,,Sparks,""
Vincent T Bush,Firefighter,71051.68,5499.08,8062.40,53675.47,84613.16,138288.63,2017,,Sparks,""
Mark A Andersen,Assistant Public Works Mgr,84677.60,0.00,3300.00,50009.37,87977.60,137986.97,2017,,Sparks,""
Bruce R French,Crew Supervisor,75201.75,9189.65,10913.47,42626.91,95304.87,137931.78,2017,,Sparks,""
Donald W Parsons,Fire Prev Inspector II,75867.20,2993.18,11593.94,47448.95,90454.32,137903.27,2017,,Sparks,""
Major R Herrick,Fire Prev Inspector II,75867.22,2814.21,16268.26,42867.83,94949.69,137817.52,2017,,Sparks,""
Colin E Ancina,Fire Apparatus Operator,72378.88,5259.27,10717.99,48909.97,88356.14,137266.11,2017,,Sparks,""
Mitchell A Kidd,Wastewater Plant Operator III,66727.95,10887.34,12034.76,47480.81,89650.05,137130.86,2017,,Sparks,""
Jr James L Strandberg Jr,Firefighter,71051.68,7236.84,10207.55,48446.54,88496.07,136942.61,2017,,Sparks,""
Carlos A Sandoval,Police Officer,57788.00,17546.79,18361.84,42919.74,93696.63,136616.37,2017,,Sparks,""
Wayne D Webber,Accountant Sr,91508.00,0.00,8329.20,36216.95,99837.20,136054.15,2017,,Sparks,""
Peter L Loeschner,Police Officer,58290.41,17635.23,15066.34,44698.80,90991.98,135690.78,2017,,Sparks,""
Jon B Walker,Systems Analyst Sr-GIS,91508.00,0.00,4692.80,39337.42,96200.80,135538.22,2017,,Sparks,""
Thomas F Farrell,Chemist II,78410.44,16601.47,6940.53,33453.37,101952.44,135405.81,2017,,Sparks,""
Brett M Zolkos,Police Officer,56990.40,14707.35,26660.40,36976.99,98358.15,135335.14,2017,,Sparks,""
Connor M Warren,Firefighter,65422.56,17810.40,5426.52,45445.51,88659.48,134104.99,2017,,Sparks,""
Ian J Crittenden,Planner Sr,87416.00,0.00,3404.80,42737.87,90820.80,133558.67,2017,,Sparks,""
Jason S Rivera,Chemist II,78410.54,6375.07,3254.94,44939.49,88040.55,132980.04,2017,,Sparks,""
Jared Diem,Firefighter,70693.28,15028.60,6057.00,40731.10,91778.88,132509.98,2017,,Sparks,""
James L Lewallen,Police Officer,56025.60,23288.36,10934.69,41635.64,90248.65,131884.29,2017,,Sparks,""
Timothy A Saathoff,Network & Infrastructure Admin,82355.20,0.00,7633.20,41811.68,89988.40,131800.08,2017,,Sparks,""
Donald L Darby,Marshal,67523.28,0.00,8607.80,55603.96,76131.08,131735.04,2017,,Sparks,""
Jennifer L Hough,Police Officer,52389.61,29600.28,14829.64,34551.19,96819.53,131370.72,2017,,Sparks,""
Jennifer C Pereos,Chemist II,78410.43,16.36,3961.98,48904.39,82388.77,131293.16,2017,,Sparks,""
Douglas M Barr,Fire Apparatus Operator,75944.96,2153.77,8479.33,44633.29,86578.06,131211.35,2017,,Sparks,""
Christopher S Navarro,Marshal,67912.82,0.00,7390.00,55782.87,75302.82,131085.69,2017,,Sparks,""
Christopher C VanNess,Fire Prev Inspector II,75867.20,2233.69,12265.53,40404.41,90366.42,130770.83,2017,,Sparks,""
Jr Thomas S Barnes Jr,Crew Supervisor,74295.99,9683.80,13315.57,33365.15,97295.36,130660.51,2017,,Sparks,""
Donna J DiCarlo,Assistant City Clerk,81628.00,0.00,7372.53,41608.09,89000.53,130608.62,2017,,Sparks,""
