Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Mark Feest,GENERAL MANAGER,186407.20,0.00,884.07,60581.79,187291.27,247873.06,2016,,CC Communications,""
Jay Lingenfelter,OPERATIONS FIELD SUPER,90380.40,0.00,6299.14,33663.31,96679.54,130342.85,2016,,CC Communications,""
James Nugent,OPERATIONS,90380.40,0.00,6374.14,33127.27,96754.54,129881.81,2016,,CC Communications,""
David Tilley,SALES ENGINEER II,85143.38,0.00,6243.79,31644.18,91387.17,123031.35,2016,,CC Communications,""
Gene Ponce,IT SUPERVISOR,84232.46,0.00,5268.58,31387.68,89501.04,120888.72,2016,,CC Communications,""
Stewart Nichols,LEAD ENGINEER,83771.24,0.00,4777.04,31790.60,88548.28,120338.88,2016,,CC Communications,""
Rudy McElvain,ENGINEER,83464.85,0.00,4952.04,31704.83,88416.89,120121.72,2016,,CC Communications,""
Michelle Gabiola-Rogers,BUSINESS DEVELOPMENT SUPER,85151.20,0.00,2119.00,32182.42,87270.20,119452.62,2016,,CC Communications,""
Jamie Hyde,ACCOUNTING MANAGER,82374.20,0.00,2049.87,31389.38,84424.07,115813.45,2016,,CC Communications,""
James Stilwell,SENIOR REVENUE ANALYST,80854.37,0.00,2172.58,30444.34,83026.95,113471.29,2016,,CC Communications,""
William Swett,NETWORK ENGINEER,75559.62,845.74,3980.32,29518.11,80385.68,109903.79,2016,,CC Communications,""
Shonda Standen,B&C SUPERVISOR,76322.41,0.00,1899.31,29682.12,78221.72,107903.84,2016,,CC Communications,""
Wayne Pustovrh,COMBO TECHNICIAN,68636.42,5940.73,2367.78,27224.08,76944.93,104169.01,2016,,CC Communications,""
Krista Blea,ENGINEER I,69199.80,3295.06,2447.12,27860.68,74941.98,102802.66,2016,,CC Communications,""
Aaron Clark,COMBO TECHNICIAN,68044.93,4681.20,2039.92,27513.19,74766.05,102279.24,2016,,CC Communications,""
Nels Stokes,COMBO TECHNICIAN,68570.68,3738.82,2505.00,27295.32,74814.50,102109.82,2016,,CC Communications,""
James Granger,TOLL TECHNICIAN,68044.93,2815.56,2633.14,27582.96,73493.63,101076.59,2016,,CC Communications,""
Edwin Byrd,COMBO TECHNICIAN,68044.93,3351.09,2063.97,27502.10,73459.99,100962.09,2016,,CC Communications,""
Brett Frank,COMBO TECHNICIAN,68044.92,2968.20,2005.42,26905.65,73018.54,99924.19,2016,,CC Communications,""
Charlie Knittle,COMBO TECHNICIAN,67784.68,1968.81,2429.88,27673.00,72183.37,99856.37,2016,,CC Communications,""
Larry Tucker,COMBO TECHNICIAN,68044.96,1744.47,2301.34,27545.95,72090.77,99636.72,2016,,CC Communications,""
Thomas Rowland,LINE ASSIGNER,65848.09,4977.67,2365.15,26445.40,73190.91,99636.31,2016,,CC Communications,""
Jesse Lattin,COMBO TECHNICIAN,68406.39,1492.30,2142.83,27501.82,72041.52,99543.34,2016,,CC Communications,""
James Harper,CABLE SPLICER,68044.92,2058.46,1691.56,26872.98,71794.94,98667.92,2016,,CC Communications,""
Kristi Anaya,LINE ASSIGNER,66118.60,3327.75,2570.27,26551.73,72016.62,98568.35,2016,,CC Communications,""
Michael Rice,PBX INSTALL/REPAIRMAN,67946.37,798.99,2038.28,27436.48,70783.64,98220.12,2016,,CC Communications,""
Mark McKay,SALES ENGINEER I,67872.87,1191.78,2212.03,26899.23,71276.68,98175.91,2016,,CC Communications,""
Larry Burchard,BUILDING SPECIALIST,68044.92,589.50,1691.56,27484.38,70325.98,97810.36,2016,,CC Communications,""
