Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"ZAMBONI, WILLIAM A.","PROF (SOM)/AD,CA-S/CHR, SURG",1239224.72,0.00,0.00,56625.58,1239224.72,1295850.30,2013,,"University of Nevada, Reno",""
"KHIABANI, KAYVAN T",ASSOC PROF (SOM),968065.04,0.00,0.00,39814.83,968065.04,1007879.87,2013,,"University of Nevada, Reno",""
"SCHEIDLER, MICHAEL",ASSOC PROF (SOM),846143.76,0.00,0.00,39081.19,846143.76,885224.95,2013,,"University of Nevada, Reno",""
"WANG, ROBERT C.",PROFESSOR (SOM),584155.10,0.00,0.00,39814.83,584155.10,623969.93,2013,,"University of Nevada, Reno",""
"HAM, JOHN M.",PROFESSOR (SOM),497091.27,0.00,0.00,64394.13,497091.27,561485.40,2013,,"University of Nevada, Reno",""
"FILDES, JOHN J.",PROFESSOR (SOM),507283.53,0.00,0.00,39814.83,507283.53,547098.36,2013,,"University of Nevada, Reno",""
"SCHWENK, THOMAS LEE","VICE PRES, HLTH SCI/DEAN, SOM",500000.04,0.00,270.12,31237.50,500270.16,531507.66,2013,,"University of Nevada, Reno",""
"O-LEE, TSUNGJU",ASST PROF (SOM),485257.09,0.00,0.00,39814.83,485257.09,525071.92,2013,,"University of Nevada, Reno",""
"POLIAN, BRIAN S","HEAD COACH, FOOTBALL",447673.50,0.00,5767.17,38716.16,453440.67,492156.83,2013,,"University of Nevada, Reno",""
"ABDELLA, THOMAS N.",PROFESSOR (SOM),420733.25,0.00,0.00,39903.59,420733.25,460636.84,2013,,"University of Nevada, Reno",""
"STONE, CHRISTIAN D.",ASSOC PROF (SOM),416604.36,0.00,0.00,40877.39,416604.36,457481.75,2013,,"University of Nevada, Reno",""
"CARTER, DAVID A.","HEAD COACH, MEN'S BASKETBALL",399999.96,0.00,11370.00,40031.50,411369.96,451401.46,2013,,"University of Nevada, Reno",""
"AMMAR, TAREK",ASST PROF (SOM),409614.97,0.00,0.00,39973.16,409614.97,449588.13,2013,,"University of Nevada, Reno",""
"KUHLS, DEBORAH A.","PROF(SOM)/ASSC DN, ACAD AFFRS",401051.36,0.00,0.00,40099.09,401051.36,441150.45,2013,,"University of Nevada, Reno",""
"MENEZES, JOHN M.",ASSOC PROF (SOM),389731.69,0.00,0.00,40089.83,389731.69,429821.52,2013,,"University of Nevada, Reno",""
"BARSKY, SANFORD H","PROF (SOM)/CHAIR, PATH &LAB MD",388486.62,0.00,0.00,40077.98,388486.62,428564.60,2013,,"University of Nevada, Reno",""
"NG, MATTHEW",ASSOC PROF (SOM),378753.63,0.00,0.00,40153.20,378753.63,418906.83,2013,,"University of Nevada, Reno",""
"JOHNSON, MARC A","PRESIDENT, UNR",352775.50,0.00,26000.00,38196.77,378775.50,416972.27,2013,,"University of Nevada, Reno",""
"DANDOLU, VANI","ASSOC PROF (SOM)/CHAIR, OB-GYN",373547.64,0.00,0.00,40184.99,373547.64,413732.63,2013,,"University of Nevada, Reno",""
"JACKSON, DAVID N",PROFESSOR (SOM),371441.32,0.00,0.00,40193.03,371441.32,411634.35,2013,,"University of Nevada, Reno",""
"JAYARAMAN, VIJAY",ASST PROF (SOM),366609.10,0.00,0.00,40235.66,366609.10,406844.76,2013,,"University of Nevada, Reno",""
"BARBER, ANNABEL E.",PROFESSOR (SOM),359617.59,0.00,0.00,40264.83,359617.59,399882.42,2013,,"University of Nevada, Reno",""
"KIRGAN, DANIEL M.",PROFESSOR (SOM),340390.90,0.00,0.00,51838.77,340390.90,392229.67,2013,,"University of Nevada, Reno",""
"CASEY, MICHAEL",ASST PROF (SOM),300686.33,0.00,0.00,82557.44,300686.33,383243.77,2013,,"University of Nevada, Reno",""
"TSUDA, SHAWN",ASSOC PROF (SOM),331913.67,0.00,0.00,40503.78,331913.67,372417.45,2013,,"University of Nevada, Reno",""
"MANECKSHANA, BEJON T",ASST PROF (SOM),320000.04,0.00,0.00,40498.16,320000.04,360498.20,2013,,"University of Nevada, Reno",""
"COATES, JAY E.",ASSOC PROF (SOM),319634.73,0.00,0.00,40524.13,319634.73,360158.86,2013,,"University of Nevada, Reno",""
"SHAPIRO, DANIEL S","PROF (SOM)/CHAIR, INT MED-RNO",317858.09,0.00,0.00,40509.10,317858.09,358367.19,2013,,"University of Nevada, Reno",""
"SHEN, GARY K.",ASSOC PROF (SOM),308448.63,0.00,0.00,40563.32,308448.63,349011.95,2013,,"University of Nevada, Reno",""
"BROWDER, TIMOTHY D.",ASSOC PROF (SOM),300867.60,0.00,0.00,40644.01,300867.60,341511.61,2013,,"University of Nevada, Reno",""
"BAYNOSA, RICHARD",ASST PROF (SOM),297950.98,0.00,0.00,40673.17,297950.98,338624.15,2013,,"University of Nevada, Reno",""
"HAZEN, JON M.",PROFESSOR (SOM),291927.95,0.00,0.00,40593.11,291927.95,332521.06,2013,,"University of Nevada, Reno",""
"SCHREIBER, MATTHEW P.",ASST PROF (SOM),290000.04,0.00,0.00,40673.15,290000.04,330673.19,2013,,"University of Nevada, Reno",""
"JOHNSON, PAUL C.",ASST PROF (SOM),296933.42,0.00,0.00,32037.50,296933.42,328970.92,2013,,"University of Nevada, Reno",""
"SANDERS, KENTON M.","PROF (SOM)/CHAIR, PHY& CLL BIO",280221.93,0.00,0.00,44860.14,280221.93,325082.07,2013,,"University of Nevada, Reno",""
"QUINTERO, CHRISTIAN L.",ASSOC PROF (SOM),279396.62,0.00,1122.24,40757.71,280518.86,321276.57,2013,,"University of Nevada, Reno",""
"BROWDER, LESLIE K",ASST PROF (SOM),278898.38,0.00,0.00,40760.67,278898.38,319659.05,2013,,"University of Nevada, Reno",""
"THORNTON, JOSEPH P.",ASSOC PROF (SOM),274211.56,0.00,0.00,40764.83,274211.56,314976.39,2013,,"University of Nevada, Reno",""
"PALMER, ELISSA J.","PROF (SOM)/CHAIR, FCM-LV",266104.22,0.00,1805.00,40842.14,267909.22,308751.36,2013,,"University of Nevada, Reno",""
"BUCKLE, IAN G.","PROF/DIR, CCEER",185656.56,0.00,82436.50,40084.63,268093.06,308177.69,2013,,"University of Nevada, Reno",""
"WILSON, NEVIN","PROF (SOM)/CHAIR, PEDS-LV",265868.76,0.00,0.00,40809.65,265868.76,306678.41,2013,,"University of Nevada, Reno",""
"SCHERR, REBECCA L",ASST PROF (SOM),264004.22,0.00,0.00,40829.43,264004.22,304833.65,2013,,"University of Nevada, Reno",""
"PATEL, HIREN",ASST PROF (SOM),259529.01,0.00,0.00,39984.78,259529.01,299513.79,2013,,"University of Nevada, Reno",""
"SAIIDI, MEHDI",PROFESSOR,171961.95,0.00,86117.58,39319.15,258079.53,297398.68,2013,,"University of Nevada, Reno",""
"BARDAKCIOGLU, OVUNC",ASSOC PROF (SOM),251974.34,0.00,284.00,39869.74,252258.34,292128.08,2013,,"University of Nevada, Reno",""
"TA, JOSEPH Q",ASST PROF (SOM),249731.77,0.00,723.00,40244.02,250454.77,290698.79,2013,,"University of Nevada, Reno",""
"GINSBURG, DAVID L.",ASSOC PROF (SOM),248945.93,0.00,0.00,40228.37,248945.93,289174.30,2013,,"University of Nevada, Reno",""
"HUNT, THOMAS J.",ASSOC PROF (SOM),248014.58,0.00,0.00,40166.76,248014.58,288181.34,2013,,"University of Nevada, Reno",""
"CARMAN, KEVIN R",EXEC VICE PRES & PROVOST,241196.85,0.00,6472.05,38602.24,247668.90,286271.14,2013,,"University of Nevada, Reno",""
"VARRAS, JOHN A.","ASSOC PROF(SOM)/CHAIR, IM-LV",244921.35,0.00,0.00,39921.74,244921.35,284843.09,2013,,"University of Nevada, Reno",""
"KLASS, EVAN M.","ASSOC PROF (SOM)/AD, STWD INIT",241724.95,0.00,0.00,39543.47,241724.95,281268.42,2013,,"University of Nevada, Reno",""
"HERZIK, ERIC B.","PROF/CHAIR, POLITICAL SCIENCE",178758.95,0.00,70680.00,31697.80,249438.95,281136.75,2013,,"University of Nevada, Reno",""
"MOSIER, GREGORY C.","DEAN, COLL OF BUSINESS",237128.97,0.00,2700.00,39335.74,239828.97,279164.71,2013,,"University of Nevada, Reno",""
"BAYNOSA, JENNIFER L",ASST PROF (SOM),233830.22,0.00,0.00,38495.46,233830.22,272325.68,2013,,"University of Nevada, Reno",""
"MARAGAKIS, EMMANUEL A.","DEAN, ENGINEERING",231060.50,0.00,1080.00,38548.58,232140.50,270689.08,2013,,"University of Nevada, Reno",""
"PIASECKI, MELISSA PATRICIA","PROF(SOM)/SR ASSC DN, ACAD AFF",225894.66,0.00,149.95,37673.89,226044.61,263718.50,2013,,"University of Nevada, Reno",""
"SPOGEN, DANIEL","PROF (SOM)/CHAIR, FCM-RENO",225923.07,0.00,0.00,37412.43,225923.07,263335.50,2013,,"University of Nevada, Reno",""
"PLANINIC, PETAR",ASST PROF (SOM),223300.76,0.00,1122.24,36988.93,224423.00,261411.93,2013,,"University of Nevada, Reno",""
"WONG, JEFFREY A.","ASSOC PROF/CHAIR, ACCTNG",141800.20,0.00,92018.45,26943.06,233818.65,260761.71,2013,,"University of Nevada, Reno",""
"BUXTON, IAIN","PROF (SOM)/CHR,PHARM/DIR,PCP",222821.01,0.00,0.00,37373.96,222821.01,260194.97,2013,,"University of Nevada, Reno",""
"SAMATHANAM, CHRISTINA A",ASSOC PROF (SOM),218461.14,0.00,2737.50,36463.75,221198.64,257662.39,2013,,"University of Nevada, Reno",""
"ST HILL, CHARLES R.",ASST PROF (SOM),218346.47,0.00,0.00,36276.41,218346.47,254622.88,2013,,"University of Nevada, Reno",""
"PARDINI, RONALD S.","DEAN, ABNR (INT)/DIR, EXP STN",215766.37,0.00,0.00,36564.73,215766.37,252331.10,2013,,"University of Nevada, Reno",""
"HUG ENGLISH, CHERYL","ASSOC PROF(SOM)/DIR, SHS",215053.32,0.00,0.00,35817.43,215053.32,250870.75,2013,,"University of Nevada, Reno",""
"YOUNG, RYAN",ASST PROF (SOM),213243.68,0.00,0.00,35726.18,213243.68,248969.86,2013,,"University of Nevada, Reno",""
"BHARGAVA, ADITYA",ASSOC PROF (SOM),198504.32,0.00,18940.14,31236.90,217444.46,248681.36,2013,,"University of Nevada, Reno",""
"MORRIS, COLLEEN A.",PROFESSOR (SOM),212213.51,0.00,0.00,35990.04,212213.51,248203.55,2013,,"University of Nevada, Reno",""
"CAROTHERS, JOHN K.","VICE PRES, DEV & ALUM REL",209661.57,0.00,0.00,35772.90,209661.57,245434.47,2013,,"University of Nevada, Reno",""
"READ, MARSHA H.","VICE PROV, GRAD ED/DN GRAD SCH",207564.57,0.00,2413.40,35441.38,209977.97,245419.35,2013,,"University of Nevada, Reno",""
"KOZEL, THOMAS R.",PROFESSOR (SOM),209460.10,0.00,0.00,35746.77,209460.10,245206.87,2013,,"University of Nevada, Reno",""
"MANCINI, ROBERTO C.",PROFESSOR,143941.44,0.00,73535.32,27248.20,217476.76,244724.96,2013,,"University of Nevada, Reno",""
"BLOMQUIST, GARY","PROF/CHAIR, BIOCHEM-AG",207435.86,0.00,0.00,35446.11,207435.86,242881.97,2013,,"University of Nevada, Reno",""
"HOGAN, MARY BETH",PROFESSOR (SOM),207645.29,0.00,0.00,35052.31,207645.29,242697.60,2013,,"University of Nevada, Reno",""
"NEYLAND, BEVERLY A.",PROFESSOR (SOM),206389.80,0.00,0.00,34753.18,206389.80,241142.98,2013,,"University of Nevada, Reno",""
"SHIGEMITSU, HIDENOBU",PROFESSOR (SOM),208620.00,0.00,0.00,32134.13,208620.00,240754.13,2013,,"University of Nevada, Reno",""
"REGAN, JEAN T.","SR ASSOC DEAN, FINANCE (SOM)",203917.07,0.00,0.00,35027.78,203917.07,238944.85,2013,,"University of Nevada, Reno",""
"BAR-ON, MIRIAM","ASSOC DEAN, GR MED ED/PROF(SOM",203836.95,0.00,0.00,35017.38,203836.95,238854.33,2013,,"University of Nevada, Reno",""
"FONTELONGA, ANTONIO H.",ASST PROF (SOM),204216.57,0.00,0.00,34421.26,204216.57,238637.83,2013,,"University of Nevada, Reno",""
"ELLIS, SHANNON E.","VICE PRES, STUDENT SVCS",203335.04,0.00,0.00,34952.26,203335.04,238287.30,2013,,"University of Nevada, Reno",""
"THOMPSON, JEFFREY S.","DEAN, SCIENCE",202177.92,0.00,600.00,34802.17,202777.92,237580.09,2013,,"University of Nevada, Reno",""
"ZUREK, RONALD M.","VICE PRES, ADMIN & FINANCE",202418.86,0.00,0.00,34833.41,202418.86,237252.27,2013,,"University of Nevada, Reno",""
"KENT, GRAHAM M.","PROF/DIR, NV SEISMOLOGY LAB",143410.74,0.00,64238.24,29540.42,207648.98,237189.40,2013,,"University of Nevada, Reno",""
"MACKINTOSH, FREDERICK R.",PROFESSOR (SOM),160139.98,0.00,50691.36,24786.52,210831.34,235617.86,2013,,"University of Nevada, Reno",""
"GRAVES, BRAD T.",ASSOC PROF (SOM),199170.07,0.00,1359.70,33857.06,200529.77,234386.83,2013,,"University of Nevada, Reno",""
"VAROL, YAAKOV L.",PROFESSOR,163336.00,0.00,40424.90,29649.93,203760.90,233410.83,2013,,"University of Nevada, Reno",""
"PATAMASUCON, PISESPONG",PROFESSOR (SOM),199247.24,0.00,0.00,33851.63,199247.24,233098.87,2013,,"University of Nevada, Reno",""
"FIORE, DAVID C.",PROFESSOR (SOM),198955.23,0.00,0.00,33907.41,198955.23,232862.64,2013,,"University of Nevada, Reno",""
"SHAW, LAWRENCE",ASST PROF (SOM),198537.67,0.00,0.00,33831.54,198537.67,232369.21,2013,,"University of Nevada, Reno",""
"JUDY, THOMAS L.","ASSOC VICE PRES, BUSN & FIN",197248.25,0.00,0.00,34162.73,197248.25,231410.98,2013,,"University of Nevada, Reno",""
"HARDY, HEATHER K.","DEAN, LIBERAL ARTS",196622.29,0.00,630.00,34040.30,197252.29,231292.59,2013,,"University of Nevada, Reno",""
"GROTH, CARY SUE",LECTURER,153511.60,0.00,51841.02,25397.87,205352.62,230750.49,2013,,"University of Nevada, Reno",""
"ANOOSHIAN, JOHN","PHYSICIAN, MOJAVE ACF SVCS-LV",196136.40,0.00,0.00,33421.26,196136.40,229557.66,2013,,"University of Nevada, Reno",""
"KALINOWSKI, CONI","PHYSICIAN/MED DIR, MOJAVE ACF",195728.28,0.00,0.00,33369.60,195728.28,229097.88,2013,,"University of Nevada, Reno",""
"RAFFIEE, KAMBIZ","ASSOC DEAN, BUSINESS",166241.90,0.00,32400.00,30140.82,198641.90,228782.72,2013,,"University of Nevada, Reno",""
"SANDERS, DAVID H.",PROFESSOR,130345.50,0.00,65276.28,31879.30,195621.78,227501.08,2013,,"University of Nevada, Reno",""
"PERRY, JEAN L.",PROFESSOR,167895.57,0.00,29132.50,30343.79,197028.07,227371.86,2013,,"University of Nevada, Reno",""
"WESNOUSKY, STEVEN G.","PROF/DIR, CTR FOR NEOTEC STDYS",141490.46,0.00,58610.93,26930.28,200101.39,227031.67,2013,,"University of Nevada, Reno",""
"GULLAPALLI, NAGESHWARA",ASSOC PROF (SOM),193090.13,0.00,0.00,33320.22,193090.13,226410.35,2013,,"University of Nevada, Reno",""
"SCOTT, CAROL L.","ASSOC PROF(SOM)/DIR, SPRTS MED",192270.12,0.00,0.00,32931.53,192270.12,225201.65,2013,,"University of Nevada, Reno",""
"ROGERS, ARON F.","ASSOC PROF(SOM)/DIR, RESIDENCY",190501.08,0.00,1300.00,32822.91,191801.08,224623.99,2013,,"University of Nevada, Reno",""
"FAULDS, JAMES E.",PROF/STATE GEOLOGIST/DIR NBMG,144785.79,0.00,51559.64,27341.15,196345.43,223686.58,2013,,"University of Nevada, Reno",""
"VREELAND, JANNET M.",ASSOC PROF,179255.33,0.00,11250.00,31672.33,190505.33,222177.66,2013,,"University of Nevada, Reno",""
"COLLOPY, MICHAEL W.","ASST VICE PRESIDENT, RESEARCH",187282.08,0.00,0.00,34885.29,187282.08,222167.37,2013,,"University of Nevada, Reno",""
"NUSSBAUM, LARRY J",PROFESSOR (SOM),170576.74,0.00,0.00,50725.33,170576.74,221302.07,2013,,"University of Nevada, Reno",""
"BAKER, TIMOTHY K","ASST PROF(SOM)/ASSC DN, MED ED",187536.06,0.00,250.00,32693.23,187786.06,220479.29,2013,,"University of Nevada, Reno",""
"GORING, CATHERINE J.",ASSOC PROF (SOM),186062.93,0.00,0.00,32241.74,186062.93,218304.67,2013,,"University of Nevada, Reno",""
"WILLIAMS, RICHARD D.",ASSOC PROF (SOM),185680.27,0.00,0.00,32221.23,185680.27,217901.50,2013,,"University of Nevada, Reno",""
"DUGAN, MARY P.","GENERAL COUNSEL, UNR",162893.83,0.00,4081.94,49578.12,166975.77,216553.89,2013,,"University of Nevada, Reno",""
"PARI, GREGORY S.","PROF (SOM)/CHAIR, MICROBIOLOGY",183384.86,0.00,0.00,32309.70,183384.86,215694.56,2013,,"University of Nevada, Reno",""
"KENYON, JAMES L.","PROF(SOM)/SR ASSOC DN, RESCH",182585.56,0.00,499.00,32123.76,183084.56,215208.32,2013,,"University of Nevada, Reno",""
"SIDDHARTHAN, RAJARATNAM",PROFESSOR,130317.07,0.00,55513.41,29110.71,185830.48,214941.19,2013,,"University of Nevada, Reno",""
"DAINES, MICHAEL K.",ASSOC PROF (SOM),182052.67,0.00,0.00,31830.75,182052.67,213883.42,2013,,"University of Nevada, Reno",""
"BLEWITT, GEOFFREY",PROFESSOR,121881.99,0.00,61038.36,30366.36,182920.35,213286.71,2013,,"University of Nevada, Reno",""
"BRONANDER, KIRK A.",ASSOC PROF (SOM),180443.79,0.00,0.00,31782.56,180443.79,212226.35,2013,,"University of Nevada, Reno",""
"FARBMAN, ERIC S.",ASST PROF (SOM),180580.23,0.00,0.00,31564.54,180580.23,212144.77,2013,,"University of Nevada, Reno",""
"BLAKE, JAREN",ASSOC PROF (SOM),180269.65,0.00,0.00,31366.52,180269.65,211636.17,2013,,"University of Nevada, Reno",""
"WEBSTER, MICHAEL A.","PROF/ASSOC CHAIR, PSYCH",122166.47,0.00,59600.55,29420.28,181767.02,211187.30,2013,,"University of Nevada, Reno",""
"FOLLETTE, VICTORIA M.","PROF/CHAIR, PSYCHOLOGY",159182.21,0.00,22846.71,29153.50,182028.92,211182.42,2013,,"University of Nevada, Reno",""
"HAGEN, JENNIFER M.","ASSOC PROF(SOM)/ASSC DN, FACDV",179088.06,0.00,150.00,31756.70,179238.06,210994.76,2013,,"University of Nevada, Reno",""
"LOUIS, SUSHIL",PROFESSOR,123993.14,0.00,62085.96,24675.86,186079.10,210754.96,2013,,"University of Nevada, Reno",""
"HAYES, STEVEN C.","PROF/DIR, CLIN TRNG",175724.27,0.00,3587.82,31377.82,179312.09,210689.91,2013,,"University of Nevada, Reno",""
"LARSON, TRUDY A.","PROF/DIR, SCH OF CHS",178451.80,0.00,0.00,31696.62,178451.80,210148.42,2013,,"University of Nevada, Reno",""
"ALBRIGHT, JANE G","HEAD COACH, WMN'S BASKETBALL",173295.34,0.00,4676.00,31055.77,177971.34,209027.11,2013,,"University of Nevada, Reno",""
"HUNTER, KENNETH W.",PROFESSOR (SOM),177002.28,0.00,0.00,31543.62,177002.28,208545.90,2013,,"University of Nevada, Reno",""
"HARRIS, THOMAS R.","PROF/DIR,UCED/STATE EXT SPEC",154799.80,0.00,24386.92,28646.01,179186.72,207832.73,2013,,"University of Nevada, Reno",""
"SMITH, TERENCE K.",PROFESSOR (SOM),176405.75,0.00,0.00,31386.74,176405.75,207792.49,2013,,"University of Nevada, Reno",""
"WARD, SEAN M.",PROFESSOR (SOM),175241.17,0.00,0.00,31308.18,175241.17,206549.35,2013,,"University of Nevada, Reno",""
"WALBY, JULIEANN S",ASST PROF (SOM),175500.39,0.00,0.00,30937.20,175500.39,206437.59,2013,,"University of Nevada, Reno",""
"HASENAU, JOHN J.","DIR, LAB ANIMAL MEDICINE",173295.34,0.00,1460.00,31055.77,174755.34,205811.11,2013,,"University of Nevada, Reno",""
"LORENZEN, KIRSTEN A.",ASST PROF (SOM),174218.74,0.00,0.00,30686.41,174218.74,204905.15,2013,,"University of Nevada, Reno",""
"GANSERT, HEIDI S","SPEC ASST TO PRES, EXT AFFRS",173295.34,0.00,0.00,31055.77,173295.34,204351.11,2013,,"University of Nevada, Reno",""
"KNUTH, DOUG","SPEC ASST TO PRES AND DIR, ATH",168464.49,0.00,8550.50,27219.38,177014.99,204234.37,2013,,"University of Nevada, Reno",""
"STAVITSKY, ALAN G","DEAN, JOURNALISM",172693.67,0.00,450.00,30977.72,173143.67,204121.39,2013,,"University of Nevada, Reno",""
"SHIVELY, BRUCE","ASSOC VICE PRES, PBA",172929.69,0.00,0.00,31008.36,172929.69,203938.05,2013,,"University of Nevada, Reno",""
"BROWN, LOUIS D.","DIR, ST PH LAB(SOM)/ASSOC PROF",172909.50,0.00,0.00,30967.54,172909.50,203877.04,2013,,"University of Nevada, Reno",""
"DANKO, GEORGE",PROFESSOR,116882.55,0.00,58534.65,26993.89,175417.20,202411.09,2013,,"University of Nevada, Reno",""
"ZELL, STEVEN C","PROF (SOM)/MED DIR, OP-IM CLIN",171783.45,0.00,0.00,30318.62,171783.45,202102.07,2013,,"University of Nevada, Reno",""
"ETEZADI-AMOLI, MEHDI","PROF/CHAIR, ELEC & BIOMED ENGR",139627.72,0.00,33538.01,28675.60,173165.73,201841.33,2013,,"University of Nevada, Reno",""
"LAZERSON, JACK",PROFESSOR (SOM),170204.54,0.00,0.00,30232.16,170204.54,200436.70,2013,,"University of Nevada, Reno",""
"EZEANOLUE, ECHEZONA",ASSOC PROF (SOM),170031.03,0.00,0.00,30153.42,170031.03,200184.45,2013,,"University of Nevada, Reno",""
"RICHARDSON, JAMES T.","PROF/DIR, JS & GSCJS",167646.45,0.00,0.00,32077.59,167646.45,199724.04,2013,,"University of Nevada, Reno",""
"WANGSUWANA, MIRACLE",ASST PROF (SOM),168832.00,0.00,0.00,30053.48,168832.00,198885.48,2013,,"University of Nevada, Reno",""
"OLECH, EWA",ASSOC PROF (SOM),168584.93,0.00,0.00,30049.90,168584.93,198634.83,2013,,"University of Nevada, Reno",""
"BERBEROGLU, BERCH","PROF/CHAIR, SOCIOLOGY",151746.63,0.00,18510.00,28268.77,170256.63,198525.40,2013,,"University of Nevada, Reno",""
"PASSALACQUA, BRIAN R.",ASST PROF (SOM),167507.31,0.00,0.00,29898.49,167507.31,197405.80,2013,,"University of Nevada, Reno",""
"CREMO, CHRISTINE R.",PROFESSOR (SOM),166921.99,0.00,0.00,30222.58,166921.99,197144.57,2013,,"University of Nevada, Reno",""
"MACK, BRUCE A.","ASSOC VICE PRES, DEV&ALUM REL",166560.06,0.00,0.00,30182.10,166560.06,196742.16,2013,,"University of Nevada, Reno",""
"CUSHMAN, JOHN C.","PROF/DIR, BIOCH GP/CO-DIR, MS",146047.26,0.00,20786.50,29755.11,166833.76,196588.87,2013,,"University of Nevada, Reno",""
"DENTON, SCOTT L.",ASSOC PROF (SOM),165817.32,0.00,0.00,29580.86,165817.32,195398.18,2013,,"University of Nevada, Reno",""
"PARKS, DAVID P.",ASSOC PROF (SOM),165458.48,0.00,0.00,29645.58,165458.48,195104.06,2013,,"University of Nevada, Reno",""
"AULT, CHRISTOPHER T.","HEAD COACH, FOOTBALL",78067.65,0.00,100457.20,16318.17,178524.85,194843.02,2013,,"University of Nevada, Reno",""
"PRITSOS, CHRIS","PROF / CHAIR, AGR, NUTR, & VS",143537.99,0.00,23827.84,27137.12,167365.83,194502.95,2013,,"University of Nevada, Reno",""
"RYST, ERIKA",ASSOC PROF (SOM),158719.31,0.00,6798.20,28877.77,165517.51,194395.28,2013,,"University of Nevada, Reno",""
"HOWARD, DAVID J",ASST PROF (SOM),144271.36,0.00,22853.99,27010.46,167125.35,194135.81,2013,,"University of Nevada, Reno",""
"IZUORA, KENNETH",ASST PROF (SOM),163612.66,0.00,0.00,29418.40,163612.66,193031.06,2013,,"University of Nevada, Reno",""
"HECK, RYAN A","PATENT COUNS & DIR, TTO",163227.88,0.00,0.00,29749.91,163227.88,192977.79,2013,,"University of Nevada, Reno",""
"HUDIG, DOROTHY",PROFESSOR (SOM),162753.42,0.00,0.00,29698.19,162753.42,192451.61,2013,,"University of Nevada, Reno",""
"GREINER, MILES",PROFESSOR,137486.11,0.00,28220.16,26272.97,165706.27,191979.24,2013,,"University of Nevada, Reno",""
"MATUSZAK, JEREMY MICHAEL",ASST PROF (SOM),162065.60,0.00,0.00,29338.92,162065.60,191404.52,2013,,"University of Nevada, Reno",""
"YAN, WEI",PROFESSOR (SOM),161724.49,0.00,0.00,29665.76,161724.49,191390.25,2013,,"University of Nevada, Reno",""
"SONG, SHUNFENG",PROFESSOR,117830.59,0.00,49440.00,23861.32,167270.59,191131.91,2013,,"University of Nevada, Reno",""
"PITANI, SUJATHA",ASST PROF (SOM),161991.90,0.00,0.00,29125.06,161991.90,191116.96,2013,,"University of Nevada, Reno",""
"JABBOUR, GHASSAN E","PROF/DIR, RENEW ENERGY CTR",118388.64,0.00,50666.56,21873.32,169055.20,190928.52,2013,,"University of Nevada, Reno",""
"WATTERSON, THOMAS L.","PROF (SOM)/CHAIR, SPCH PTH/AUD",160965.64,0.00,0.00,29426.01,160965.64,190391.65,2013,,"University of Nevada, Reno",""
"DICKENS, ROBERT E.",ASSOC PROF,135903.75,0.00,27154.08,26170.67,163057.83,189228.50,2013,,"University of Nevada, Reno",""
"FETTIC, LACY P.",ASST PROF (SOM),160017.98,0.00,0.00,28853.70,160017.98,188871.68,2013,,"University of Nevada, Reno",""
"KNOWLES, SUSAN A",ASST PROF (SOM),159303.49,0.00,0.00,28931.89,159303.49,188235.38,2013,,"University of Nevada, Reno",""
"TRACY, C. RICHARD",PROFESSOR,143694.52,0.00,16879.98,27216.18,160574.50,187790.68,2013,,"University of Nevada, Reno",""
"ABDELNOUR, SHADI",ASST PROF (SOM),158687.46,0.00,0.00,28779.05,158687.46,187466.51,2013,,"University of Nevada, Reno",""
"TAHERIAN, ELHAM",ASST PROF (SOM),158569.89,0.00,0.00,28774.19,158569.89,187344.08,2013,,"University of Nevada, Reno",""
"HANIF, BADRUNNISA",ASST PROF (SOM),158503.47,0.00,0.00,28765.26,158503.47,187268.73,2013,,"University of Nevada, Reno",""
"LIN, ALVIN B.",ASSOC PROF (SOM),140396.16,0.00,20359.12,26230.50,160755.28,186985.78,2013,,"University of Nevada, Reno",""
"DEMCHAK, MARYANN",PROFESSOR,157870.35,0.00,0.00,29089.10,157870.35,186959.45,2013,,"University of Nevada, Reno",""
"VON BARTHELD, CHRISTOPHER S.",PROFESSOR (SOM),157799.45,0.00,0.00,29005.35,157799.45,186804.80,2013,,"University of Nevada, Reno",""
"GARCIA, ADAM","DIR, UNIV POLICE SERVICES",129145.59,0.00,32247.00,25329.02,161392.59,186721.61,2013,,"University of Nevada, Reno",""
"CALVO, LISA A",ASST PROF (SOM),157854.67,0.00,0.00,28665.39,157854.67,186520.06,2013,,"University of Nevada, Reno",""
"GASPAR DE ALBA, MARIO",ASST PROF (SOM),158307.09,0.00,77.83,28016.26,158384.92,186401.18,2013,,"University of Nevada, Reno",""
"MIURA, HIROTO",ASSOC PROF (SOM),157413.01,0.00,0.00,28964.38,157413.01,186377.39,2013,,"University of Nevada, Reno",""
"HIGHISON, GREGORY J.","PROF (SOM)/VICE CHAIR, PCB",156944.75,0.00,0.00,28860.84,156944.75,185805.59,2013,,"University of Nevada, Reno",""
"CHATTERJEE, INDIRA","PROF/ASSOC DEAN, ENGR",143078.64,0.00,15244.00,27102.81,158322.64,185425.45,2013,,"University of Nevada, Reno",""
"CHOROSZY, MELISA N.","ASSOC VICE PRES, ENRO SVCS",156407.80,0.00,0.00,28865.26,156407.80,185273.06,2013,,"University of Nevada, Reno",""
