Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Dale A Norton,Superintendent,140000.00,0.00,0.00,49966.81,140000.00,189966.81,2014,,Nye County School District,""
Raymond Ritchie,Chief Operating Officer,133182.05,0.00,0.00,47557.58,133182.05,180739.63,2014,,Nye County School District,""
Kim Friel,Superintendent-Assistant,120831.80,0.00,0.00,44795.56,120831.80,165627.36,2014,,Nye County School District,""
Spyros Simatos,Director-Spec Ed,114761.02,0.00,0.00,43135.36,114761.02,157896.38,2014,,Nye County School District,""
Evangelyn Visser,Administrator on Special Assignment (SID),97375.42,0.00,0.00,38396.73,97375.42,135772.15,2014,,Nye County School District,""
Timothy Wombaker,Principal 6-8,95586.92,0.00,0.00,38065.90,95586.92,133652.82,2014,,Nye County School District,""
Alvin Eiseman,Principal K-12,95612.77,0.00,0.00,37536.52,95612.77,133149.29,2014,,Nye County School District,""
David Reda,Psychologist,97369.41,0.00,0.00,35717.38,97369.41,133086.79,2014,,Nye County School District,""
Gary W Flood,Principal K-12,92681.42,0.00,0.00,37541.70,92681.42,130223.12,2014,,Nye County School District,""
Holly Lepisto,Principal K-8,89521.01,0.00,0.00,36702.57,89521.01,126223.58,2014,,Nye County School District,""
James D Fitch,Principal K-12,89182.78,0.00,0.00,36585.29,89182.78,125768.07,2014,,Nye County School District,""
Karen Hills,Principal 6-12,87771.63,0.00,0.00,35957.94,87771.63,123729.57,2014,,Nye County School District,""
Thomas Brown,Teacher 9-12 Social Studies,91224.41,0.00,0.00,31798.42,91224.41,123022.83,2014,,Nye County School District,""
Sheena Buffi,Director-Human Resources,87383.93,0.00,0.00,34507.42,87383.93,121891.35,2014,,Nye County School District,""
Deborah Carle,Teacher TOSA-Data,85972.44,0.00,0.00,34538.33,85972.44,120510.77,2014,,Nye County School District,""
Chris Brockman,Principal 9-12,87110.25,0.00,0.00,33217.71,87110.25,120327.96,2014,,Nye County School District,""
Alan Chenevert,Teacher Spec Ed 6-12,89659.53,0.00,0.00,30604.64,89659.53,120264.17,2014,,Nye County School District,""
Cameron McRae,Manager-Trans-M&O,84427.90,0.00,0.00,34994.27,84427.90,119422.17,2014,,Nye County School District,""
Jeffery V Skelton,Principal K-5,83407.25,0.00,0.00,35002.88,83407.25,118410.13,2014,,Nye County School District,""
Holly Johnson,Therapist-Physical,82725.91,0.00,0.00,34414.17,82725.91,117140.08,2014,,Nye County School District,""
Bonnie Chenevert,Teacher 6-12 Language Arts,84698.87,0.00,0.00,30520.56,84698.87,115219.43,2014,,Nye County School District,""
Linda K Kunzi,Teacher Spec Ed 6-8,84408.70,0.00,0.00,30088.92,84408.70,114497.62,2014,,Nye County School District,""
Joanne Appelhans,Psychologist,80217.72,0.00,0.00,32414.14,80217.72,112631.86,2014,,Nye County School District,""
Robin Gourley,Teacher 6-8 Language Arts,82695.76,0.00,0.00,29592.78,82695.76,112288.54,2014,,Nye County School District,""
Dale Lerbakken,Teacher Grade K-12 Music,80572.41,0.00,0.00,31630.29,80572.41,112202.70,2014,,Nye County School District,""
Karen Holley,Coordinator-Grants,78222.19,0.00,0.00,33124.85,78222.19,111347.04,2014,,Nye County School District,""
Craig Rieger,Teacher 9-12 PE,80857.28,0.00,0.00,30465.10,80857.28,111322.38,2014,,Nye County School District,""
Joseph Gent,Coordinator-Spec Ed,77098.15,0.00,0.00,32867.07,77098.15,109965.22,2014,,Nye County School District,""
Jeffrey Hammar,Teacher 6-8 Social Studies,79003.24,0.00,0.00,30776.69,79003.24,109779.93,2014,,Nye County School District,""
Susan T Warner,Teacher 9-12 Spanish,78881.15,0.00,0.00,30826.55,78881.15,109707.70,2014,,Nye County School District,""
Lynette Huston,Teacher Grade K-8,78925.28,0.00,0.00,30773.06,78925.28,109698.34,2014,,Nye County School District,""
Jason Odegard,Principal Asst,76261.89,0.00,0.00,32779.92,76261.89,109041.81,2014,,Nye County School District,""
Vonnie Gray,Teacher 6-8 Language Arts,77251.97,0.00,0.00,31646.92,77251.97,108898.89,2014,,Nye County School District,""
Anne Louise Gibson,Therapist-Occupational,76233.56,0.00,0.00,32559.42,76233.56,108792.98,2014,,Nye County School District,""
Martha Julia Reedy,Teacher Spec Ed 9-12 IDMU,77187.42,0.00,0.00,31583.04,77187.42,108770.46,2014,,Nye County School District,""
Jacob Topholm,Teacher 7-12 PE/Sci,79094.56,0.00,0.00,29651.16,79094.56,108745.72,2014,,Nye County School District,""
Sandra Fields,Reading Specialist,75981.84,0.00,0.00,31788.40,75981.84,107770.24,2014,,Nye County School District,""
Kelley Hodge,Counselor 6-8,77087.56,0.00,0.00,30344.65,77087.56,107432.21,2014,,Nye County School District,""
Susan R Toomer,Teacher Grade K-5 PE,76447.72,0.00,0.00,30400.70,76447.72,106848.42,2014,,Nye County School District,""
Kenneth Weaver,Principal K-5,74347.32,0.00,0.00,32292.45,74347.32,106639.77,2014,,Nye County School District,""
Michael Abbiss,Counselor 9-12,79681.03,0.00,0.00,26546.60,79681.03,106227.63,2014,,Nye County School District,""
Robert Sorrell,Teacher 6-8 Science,76951.21,0.00,0.00,29263.54,76951.21,106214.75,2014,,Nye County School District,""
Kyle Lindberg,Principal K-5,73940.04,0.00,0.00,32141.71,73940.04,106081.75,2014,,Nye County School District,""
Rebecca Oikawa,Counselor 9-12,74465.70,0.00,0.00,31548.93,74465.70,106014.63,2014,,Nye County School District,""
Laura Weir,Principal Asst,73630.38,0.00,0.00,32051.00,73630.38,105681.38,2014,,Nye County School District,""
Robert Hopkins,Teacher 9-12 PE,75126.72,0.00,0.00,30378.39,75126.72,105505.11,2014,,Nye County School District,""
Connie Stinson,Teacher Spec Ed K-12,74426.48,0.00,0.00,30759.12,74426.48,105185.60,2014,,Nye County School District,""
Barbara Serfoss,Teacher Spec Ed K-5,73526.70,0.00,0.00,31475.43,73526.70,105002.13,2014,,Nye County School District,""
Sonja Miller,Principal Asst,73376.51,0.00,0.00,31488.18,73376.51,104864.69,2014,,Nye County School District,""
Christina Eason,Teacher 9-12 Math,74088.07,0.00,0.00,30560.25,74088.07,104648.32,2014,,Nye County School District,""
Linda L Sims,Teacher Grade 2,72997.68,0.00,0.00,31500.59,72997.68,104498.27,2014,,Nye County School District,""
Lance Englund,Teacher Grade K-5 PE,74074.93,0.00,0.00,30375.22,74074.93,104450.15,2014,,Nye County School District,""
David Dispensa,Principal K-12/Teacher Grade 2-4,72609.62,0.00,0.00,31801.97,72609.62,104411.59,2014,,Nye County School District,""
Seonsuk Kim,Supervisor-Technology,72686.86,0.00,0.00,31679.15,72686.86,104366.01,2014,,Nye County School District,""
Holly Merritt,Teacher 6-8 Sci/LA/Rdg,74078.73,0.00,0.00,30130.74,74078.73,104209.47,2014,,Nye County School District,""
Ruthy Andresen,Teacher Grade 1,72597.68,0.00,0.00,31521.84,72597.68,104119.52,2014,,Nye County School District,""
Crystal Dabrowski,Teacher 9-12 Art,73331.03,0.00,0.00,30743.33,73331.03,104074.36,2014,,Nye County School District,""
Jill Katzenbach,Teacher 6-8 Language Arts/Math,73505.95,0.00,0.00,30450.42,73505.95,103956.37,2014,,Nye County School District,""
Rhonda L Cosner,Teacher 9-12 Social Studies,72083.28,0.00,0.00,31458.27,72083.28,103541.55,2014,,Nye County School District,""
Lisa Stockman,Psychologist,73390.96,0.00,0.00,30090.80,73390.96,103481.76,2014,,Nye County School District,""
Mary Beth Aragon,Teacher 9-12 English,72009.40,0.00,0.00,31336.59,72009.40,103345.99,2014,,Nye County School District,""
Kathy M Gailey,Counselor 6-8,73327.48,0.00,0.00,29950.05,73327.48,103277.53,2014,,Nye County School District,""
Joann Cunningham,Teacher Spec Ed 9-12,73523.81,0.00,0.00,29499.01,73523.81,103022.82,2014,,Nye County School District,""
John L Toomer,Teacher 6-8 Social Studies,72498.72,0.00,0.00,30301.55,72498.72,102800.27,2014,,Nye County School District,""
Jerry Adcox,Teacher 9-12 SocStud/Sci/Health,72618.18,0.00,0.00,30180.41,72618.18,102798.59,2014,,Nye County School District,""
Melanie Tucsnak,Teacher 6-8 Language Arts/Social Studies,71514.00,0.00,0.00,31237.83,71514.00,102751.83,2014,,Nye County School District,""
Linda Barror-Bailey,Teacher Grade 5,71488.09,0.00,0.00,31220.01,71488.09,102708.10,2014,,Nye County School District,""
Teresa Marie Linner,Teacher Grade 1,72176.72,0.00,0.00,30469.33,72176.72,102646.05,2014,,Nye County School District,""
Diane George,Teacher Grade 1,71648.35,0.00,0.00,30806.70,71648.35,102455.05,2014,,Nye County School District,""
Robert Bruce,Teacher 9-12 Health,71421.20,0.00,0.00,30967.52,71421.20,102388.72,2014,,Nye County School District,""
Robert Williams,Principal K-8,70988.18,0.00,0.00,31310.45,70988.18,102298.63,2014,,Nye County School District,""
Julianne Anderson Moen,Teacher 9-12 FACS,71660.56,0.00,0.00,30338.61,71660.56,101999.17,2014,,Nye County School District,""
Russell Olin,Teacher Grade 3,71564.72,0.00,0.00,30329.61,71564.72,101894.33,2014,,Nye County School District,""
Becky Thompson,Teacher 9-12 Language Arts,71322.08,0.00,0.00,30544.75,71322.08,101866.83,2014,,Nye County School District,""
Paul Dilella,Teacher 9-12 Language Arts,71530.72,0.00,0.00,30323.54,71530.72,101854.26,2014,,Nye County School District,""
Virginia Emond,Teacher Spec Ed 9-12,70729.19,0.00,0.00,30766.65,70729.19,101495.84,2014,,Nye County School District,""
Tonia Petrie,Teacher Spec Ed 6-8 Life Skills,70829.17,0.00,0.00,30621.64,70829.17,101450.81,2014,,Nye County School District,""
Traci Priest,Teacher Spec Ed ECSE,71399.07,0.00,0.00,29935.77,71399.07,101334.84,2014,,Nye County School District,""
Carolin Steele,Teacher TOSA-SIS,70620.21,0.00,0.00,30309.90,70620.21,100930.11,2014,,Nye County School District,""
Susan Zink,Teacher 6-8 Language Arts,69889.20,0.00,0.00,30809.50,69889.20,100698.70,2014,,Nye County School District,""
Denise Edwards,Teacher Grade 2,69870.75,0.00,0.00,30782.91,69870.75,100653.66,2014,,Nye County School District,""
Sherrilynn Rakestraw,Teacher Spec Ed K-5,70289.17,0.00,0.00,30288.65,70289.17,100577.82,2014,,Nye County School District,""
Allan Porter,Teacher Grade K-5 ESL,69568.24,0.00,0.00,30825.28,69568.24,100393.52,2014,,Nye County School District,""
Lori Metscher,Teacher Spec Ed K-5,70154.79,0.00,0.00,30221.17,70154.79,100375.96,2014,,Nye County School District,""
Esther Englund,Teacher Grade K,70076.00,0.00,0.00,30295.73,70076.00,100371.73,2014,,Nye County School District,""
Armando Veloz,Teacher 6-8 Math,72448.44,0.00,0.00,27917.24,72448.44,100365.68,2014,,Nye County School District,""
Terri Hee,Teacher Spec Ed 6-8,69529.20,0.00,0.00,30761.42,69529.20,100290.62,2014,,Nye County School District,""
Keele McDaniel,Teacher Grade 1,69595.07,0.00,0.00,30633.88,69595.07,100228.95,2014,,Nye County School District,""
Benjamin Veloz,Teacher 6-8 Science,72261.27,0.00,0.00,27908.15,72261.27,100169.42,2014,,Nye County School District,""
Sarah Hopkins,Teacher TOSA,69656.28,0.00,0.00,30420.97,69656.28,100077.25,2014,,Nye County School District,""
Anena Kipp,Teacher Grade 1,69346.35,0.00,0.00,30676.23,69346.35,100022.58,2014,,Nye County School District,""
Megan Willson,Teacher 9-12 FACS,69268.02,0.00,0.00,30688.56,69268.02,99956.58,2014,,Nye County School District,""
Melodie Barnes,Teacher 9-12 Math,69172.24,0.00,0.00,30690.41,69172.24,99862.65,2014,,Nye County School District,""
Pennie Rosco,Teacher Spec Ed K-5,69234.95,0.00,0.00,30548.09,69234.95,99783.04,2014,,Nye County School District,""
Kurtis Greenwald,Teacher 6-8 PE,69052.24,0.00,0.00,30688.67,69052.24,99740.91,2014,,Nye County School District,""
Randilynn Porter,Teacher Grade K-5 ESL,69052.24,0.00,0.00,30680.57,69052.24,99732.81,2014,,Nye County School District,""
Anthony Streater,Teacher Spec Ed K-5 IDMU,69365.01,0.00,0.00,30312.56,69365.01,99677.57,2014,,Nye County School District,""
Khristine Campos,Teacher Grade 2,69116.79,0.00,0.00,30332.62,69116.79,99449.41,2014,,Nye County School District,""
Mark McDaniel,Teacher Grade 3,69136.72,0.00,0.00,30298.51,69136.72,99435.23,2014,,Nye County School District,""
Michele Bolton,Teacher Spec Ed K-5,68881.24,0.00,0.00,30533.98,68881.24,99415.22,2014,,Nye County School District,""
Vicki Christensen-Smith,Teacher Grade 3,69121.84,0.00,0.00,30282.01,69121.84,99403.85,2014,,Nye County School District,""
Elissa Couch,Counselor 9-12,69053.49,0.00,0.00,30217.85,69053.49,99271.34,2014,,Nye County School District,""
Katherine B Kieck,Teacher Spec Ed 9-12 Aut,68945.27,0.00,0.00,30235.98,68945.27,99181.25,2014,,Nye County School District,""
James A Benshoof,Teacher 9-12 Auto/Weld,68851.88,0.00,0.00,30287.55,68851.88,99139.43,2014,,Nye County School District,""
Robert Mercer,Teacher 9-12 Graphic Arts,68560.13,0.00,0.00,30544.48,68560.13,99104.61,2014,,Nye County School District,""
Robert Nielson,Teacher 6-8 Social Studies,68754.17,0.00,0.00,30303.40,68754.17,99057.57,2014,,Nye County School District,""
Aimee C Senior,Teacher Grade 4-5,69894.88,0.00,0.00,29153.05,69894.88,99047.93,2014,,Nye County School District,""
Lyndee L Presgrove,Teacher Grade 2,69704.66,0.00,0.00,29308.65,69704.66,99013.31,2014,,Nye County School District,""
Nora Nygaard,Teacher Grade 2,68634.25,0.00,0.00,30365.11,68634.25,98999.36,2014,,Nye County School District,""
Lois Elin Mills,Teacher Grade K,69692.44,0.00,0.00,29306.46,69692.44,98998.90,2014,,Nye County School District,""
Jill Harris,Teacher Grade 5,70351.54,0.00,0.00,28647.24,70351.54,98998.78,2014,,Nye County School District,""
Joseph Clayton,Teacher 6-8 Science,69720.87,0.00,0.00,29257.86,69720.87,98978.73,2014,,Nye County School District,""
Donnie Jensen,Teacher Grade 5,68568.48,0.00,0.00,30235.48,68568.48,98803.96,2014,,Nye County School District,""
Ronda Bridgman,Teacher 6-8 Language Arts/Math,69629.89,0.00,0.00,29109.52,69629.89,98739.41,2014,,Nye County School District,""
Heather Freeman,Teacher Grade 1,68442.82,0.00,0.00,30291.93,68442.82,98734.75,2014,,Nye County School District,""
Kerry D Paniagua,Secretary-Executive-Supt&BOT,66611.53,3051.92,0.00,29044.10,69663.45,98707.55,2014,,Nye County School District,""
Kathleen Eisner,Teacher Grade 2,68381.01,0.00,0.00,30266.05,68381.01,98647.06,2014,,Nye County School District,""
Julie Clifford,Teacher Spec Ed K-5,68195.94,0.00,0.00,30408.35,68195.94,98604.29,2014,,Nye County School District,""
Barbara A Young,Teacher Grade K-1,68190.87,0.00,0.00,30287.79,68190.87,98478.66,2014,,Nye County School District,""
Kathy Johnson,Teacher Spec Ed K-12,69667.08,0.00,0.00,28787.12,69667.08,98454.20,2014,,Nye County School District,""
Candace Brown,Teacher Grade 4,70067.56,0.00,0.00,28362.86,70067.56,98430.42,2014,,Nye County School District,""
Robert C White,Teacher 6-8 Music,68124.29,0.00,0.00,30276.87,68124.29,98401.16,2014,,Nye County School District,""
Dante Smith,Instructor-JROTC,68532.82,0.00,0.00,29795.01,68532.82,98327.83,2014,,Nye County School District,""
Michelle G Lopez,Teacher Grade 5,67946.68,0.00,0.00,30274.38,67946.68,98221.06,2014,,Nye County School District,""
Debra Jean Norton,Teacher Grade 4,67925.88,0.00,0.00,30292.04,67925.88,98217.92,2014,,Nye County School District,""
Pam Petersen,Nurse-Certified,67874.49,0.00,0.00,30307.65,67874.49,98182.14,2014,,Nye County School District,""
Ruby L Cooper,Teacher Grade 4,67925.88,0.00,0.00,30252.06,67925.88,98177.94,2014,,Nye County School District,""
Fritche Lage,Teacher Grade K,67872.10,0.00,0.00,30246.48,67872.10,98118.58,2014,,Nye County School District,""
Diane Christie-Bradley,Teacher Grade 3,67873.26,0.00,0.00,30234.45,67873.26,98107.71,2014,,Nye County School District,""
Deanna Floyd,Teacher Grade 4,67705.41,0.00,0.00,30288.20,67705.41,97993.61,2014,,Nye County School District,""
Kristina Kocolowski-Dale,Teacher Spec Ed K-5 Aut,67713.54,0.00,0.00,30275.84,67713.54,97989.38,2014,,Nye County School District,""
Michael A Linner,Teacher Grade 5,67695.72,0.00,0.00,30273.52,67695.72,97969.24,2014,,Nye County School District,""
Greg Isaak,Teacher 9-12 Industrial Arts,67575.72,0.00,0.00,30286.33,67575.72,97862.05,2014,,Nye County School District,""
Tamara Janneck,Teacher Grade 5,67590.12,0.00,0.00,30269.98,67590.12,97860.10,2014,,Nye County School District,""
Edward Jacobson,Teacher 6-8 Math,67575.72,0.00,0.00,30280.57,67575.72,97856.29,2014,,Nye County School District,""
Nadine Blakeley,Teacher 6-8 Science,67575.72,0.00,0.00,30276.25,67575.72,97851.97,2014,,Nye County School District,""
Kimberley Kingsley,Teacher TOSA-Title I,67997.29,0.00,0.00,29851.30,67997.29,97848.59,2014,,Nye County School District,""
Lynne Lindberg,Teacher 6-8 Math,67575.72,0.00,0.00,30224.18,67575.72,97799.90,2014,,Nye County School District,""
Cindi Hastings,Teacher Grade K,67836.49,0.00,0.00,29879.76,67836.49,97716.25,2014,,Nye County School District,""
Kristin Marshall,Accounting-Accountant,64920.07,3277.57,0.00,29381.74,68197.64,97579.38,2014,,Nye County School District,""
Edward Dabrowski,Teacher 9-12 Math,68103.36,0.00,0.00,29449.25,68103.36,97552.61,2014,,Nye County School District,""
Howard B Hall,Teacher Grade 5-6,67330.31,0.00,0.00,29874.88,67330.31,97205.19,2014,,Nye County School District,""
Joan Mercadante,Teacher Grade 3,67820.28,0.00,0.00,29307.12,67820.28,97127.40,2014,,Nye County School District,""
Pamela A Everitt,Counselor K-8,68470.77,0.00,0.00,28614.98,68470.77,97085.75,2014,,Nye County School District,""
Vern L Nelson,Teacher Grade 2-3,67618.89,0.00,0.00,29306.48,67618.89,96925.37,2014,,Nye County School District,""
Sheila Rouse-Windholz,Teacher Grade 2,67590.12,0.00,0.00,29306.47,67590.12,96896.59,2014,,Nye County School District,""
Kelly Jones,Teacher Grade 5,66931.51,0.00,0.00,29869.54,66931.51,96801.05,2014,,Nye County School District,""
Carolyn H Gardner,Teacher Grade 5,66784.52,0.00,0.00,29995.27,66784.52,96779.79,2014,,Nye County School District,""
Judith Lister,Teacher Grade 2,66619.92,0.00,0.00,29845.55,66619.92,96465.47,2014,,Nye County School District,""
Janice Beaudin-Johnson,Teacher Spec Ed K-5,66966.78,0.00,0.00,29478.62,66966.78,96445.40,2014,,Nye County School District,""
Margaret Clark,Teacher 6-8 Art/Comp,67342.54,0.00,0.00,29038.78,67342.54,96381.32,2014,,Nye County School District,""
Crystal Farinella,Teacher 6-8 Comp,66464.08,0.00,0.00,29839.56,66464.08,96303.64,2014,,Nye County School District,""
Sherri Miller,Teacher 6-8 Sci/Explor,66656.72,0.00,0.00,29477.15,66656.72,96133.87,2014,,Nye County School District,""
Charyl Madeline,Payroll-Technician-Senior,63420.99,3364.32,0.00,29169.65,66785.31,95954.96,2014,,Nye County School District,""
Douglas Steward,Principal Asst,66914.26,0.00,0.00,28999.94,66914.26,95914.20,2014,,Nye County School District,""
Melinda Huff,Teacher 9-12 Comp,66084.08,0.00,0.00,29822.17,66084.08,95906.25,2014,,Nye County School District,""
James Robertson,Teacher Spec Ed K-12,66534.90,0.00,0.00,28692.62,66534.90,95227.52,2014,,Nye County School District,""
Lisa True,Teacher Grade 1,65652.83,0.00,0.00,29531.69,65652.83,95184.52,2014,,Nye County School District,""
Jim Reed,Mechanic-Foreman,65449.26,0.00,0.00,29564.82,65449.26,95014.08,2014,,Nye County School District,""
Renee Russo,Speech Therapist,65594.99,0.00,0.00,29312.91,65594.99,94907.90,2014,,Nye County School District,""
Lynne Bates,Teacher Spec Ed ECSE,65274.42,0.00,0.00,29528.04,65274.42,94802.46,2014,,Nye County School District,""
Roxanne Bruce,Speech Therapist,65592.57,0.00,0.00,29038.19,65592.57,94630.76,2014,,Nye County School District,""
Boyd Burke,Teacher Spec Ed 9-12,65219.03,0.00,0.00,29324.77,65219.03,94543.80,2014,,Nye County School District,""
Danni Wilson,Teacher Grade 2,65083.98,0.00,0.00,29428.34,65083.98,94512.32,2014,,Nye County School District,""
Robert Schoenhofen,Teacher Grade K,65344.18,0.00,0.00,29161.47,65344.18,94505.65,2014,,Nye County School District,""
Dona Finamore,Teacher Grade 5,65159.06,0.00,0.00,29314.26,65159.06,94473.32,2014,,Nye County School District,""
David A Harris,Teacher 9-12 Social Studies,65383.24,0.00,0.00,29030.72,65383.24,94413.96,2014,,Nye County School District,""
Cynthia Rooley,Teacher 7-12 English,64671.01,0.00,0.00,29435.87,64671.01,94106.88,2014,,Nye County School District,""
Gary Ward,Teacher Grade 3,64751.67,0.00,0.00,29189.74,64751.67,93941.41,2014,,Nye County School District,""
Daniel E Durham,Teacher Spec Ed K-5,64448.04,0.00,0.00,29425.10,64448.04,93873.14,2014,,Nye County School District,""
Robert Rooley,Teacher 7-12 Science,64426.62,0.00,0.00,29041.21,64426.62,93467.83,2014,,Nye County School District,""
Pamela Tehuiotoa,Teacher Grade K-5 Music,64379.00,0.00,0.00,29076.79,64379.00,93455.79,2014,,Nye County School District,""
Rochelle Eiseman,Teacher Grade K,64397.34,0.00,0.00,29051.11,64397.34,93448.45,2014,,Nye County School District,""
Karlyle C Shook,Teacher Grade 3,64355.14,0.00,0.00,29076.45,64355.14,93431.59,2014,,Nye County School District,""
Cindy Thayer,Teacher Grade 2,64331.77,0.00,0.00,29067.48,64331.77,93399.25,2014,,Nye County School District,""
Wendy Weeks,Teacher Spec Ed 6-8,64700.27,0.00,0.00,28655.50,64700.27,93355.77,2014,,Nye County School District,""
Trina Daffer,Teacher 9-12 Math,64174.24,0.00,0.00,29055.70,64174.24,93229.94,2014,,Nye County School District,""
Toni Starniri,Secretary-Executive,63415.10,583.83,0.00,29143.64,63998.93,93142.57,2014,,Nye County School District,""
Phyllis Owen,Teacher 9-12 Math,64100.20,0.00,0.00,29010.39,64100.20,93110.59,2014,,Nye County School District,""
Trudi Salzwedel,Teacher Grade 2,63901.69,0.00,0.00,29005.55,63901.69,92907.24,2014,,Nye County School District,""
Tammy Planck,Teacher 9-12 Language Arts,63681.72,0.00,0.00,29156.91,63681.72,92838.63,2014,,Nye County School District,""
Lenna D Skelton,Teacher Grade 3,63663.92,0.00,0.00,29164.74,63663.92,92828.66,2014,,Nye County School District,""
Milos Petaros,Mechanic,65450.43,0.00,0.00,27329.89,65450.43,92780.32,2014,,Nye County School District,""
Rachel Owens,Secretary-Executive,63380.53,0.00,0.00,29129.88,63380.53,92510.41,2014,,Nye County School District,""
Yvette Rivera,Teacher Grade K-5 ESL,63416.40,0.00,0.00,29063.44,63416.40,92479.84,2014,,Nye County School District,""
Desiree Veloz,Teacher TOSA-Data,63619.63,0.00,0.00,28822.03,63619.63,92441.66,2014,,Nye County School District,""
Deborah Mar,Teacher Grade 4,63622.23,0.00,0.00,28686.18,63622.23,92308.41,2014,,Nye County School District,""
Claire Moen,Teacher 6-8 Language Arts,63186.24,0.00,0.00,29052.17,63186.24,92238.41,2014,,Nye County School District,""
Bruce Moen,Teacher 9-12 SocStud/Bus,63138.17,0.00,0.00,29002.58,63138.17,92140.75,2014,,Nye County School District,""
Sherrie G Cogburn,Teacher Grade K,63080.64,0.00,0.00,29050.00,63080.64,92130.64,2014,,Nye County School District,""
Lori Martin,Teacher Grade K-1,63035.25,0.00,0.00,29025.57,63035.25,92060.82,2014,,Nye County School District,""
Luz A Fox,Teacher Grade K,63207.75,0.00,0.00,28740.33,63207.75,91948.08,2014,,Nye County School District,""
Grace Bacon,Teacher Grade 3,63296.65,0.00,0.00,28617.50,63296.65,91914.15,2014,,Nye County School District,""
Jennifer Hagstrom,Counselor 9-12,64361.64,0.00,0.00,27482.26,64361.64,91843.90,2014,,Nye County School District,""
Jodi Martinez,Coordinator-Food Service,62841.15,0.00,0.00,28991.14,62841.15,91832.29,2014,,Nye County School District,""
Laura Spencer,Teacher Grade K-8 ESL,62962.29,0.00,0.00,28581.35,62962.29,91543.64,2014,,Nye County School District,""
Dana L Stobbe,Teacher Grade K,62624.01,0.00,0.00,28583.45,62624.01,91207.46,2014,,Nye County School District,""
Jeanette Ogden,Teacher 6-8 Sci/Explor,62340.12,0.00,0.00,28624.25,62340.12,90964.37,2014,,Nye County School District,""
Patrick Mulkerns,Counselor K-12,61945.72,0.00,0.00,28610.24,61945.72,90555.96,2014,,Nye County School District,""
Garry Mason,Teacher 9-12 Science,61805.44,0.00,0.00,28586.04,61805.44,90391.48,2014,,Nye County School District,""
Elizabeth Mattson,Teacher Grade 2,61457.12,0.00,0.00,28617.23,61457.12,90074.35,2014,,Nye County School District,""
Brian Hayes,Teacher Grade K-5 PE,62145.56,0.00,0.00,27786.66,62145.56,89932.22,2014,,Nye County School District,""
Shirley Jackson,Teacher Grade 4,61651.92,0.00,0.00,28214.49,61651.92,89866.41,2014,,Nye County School District,""
Linda Coleman-Wogee,Teacher Grade 1,61541.03,0.00,0.00,28211.52,61541.03,89752.55,2014,,Nye County School District,""
Teresa Sullivan,Counselor K-12,61876.30,0.00,0.00,27845.52,61876.30,89721.82,2014,,Nye County School District,""
Debra Oakey,Teacher Spec Ed K-5,61371.73,0.00,0.00,28160.53,61371.73,89532.26,2014,,Nye County School District,""
Michelle Davis,Teacher Spec Ed ECSE,61650.70,0.00,0.00,27823.51,61650.70,89474.21,2014,,Nye County School District,""
Stephen Nygaard,Teacher 9-12 Science,61531.00,0.00,0.00,27881.76,61531.00,89412.76,2014,,Nye County School District,""
Deanna M Brill,Teacher 9-12 English,61075.72,0.00,0.00,28239.66,61075.72,89315.38,2014,,Nye County School District,""
Alisa Rose,Teacher 6-8 Social Studies,60791.52,0.00,0.00,28212.86,60791.52,89004.38,2014,,Nye County School District,""
Gayle Gillard,Teacher Grade 4,60647.04,0.00,0.00,28227.99,60647.04,88875.03,2014,,Nye County School District,""
Jacqueline Hodge-Bridges,Teacher 6-8 Math,69795.55,0.00,0.00,18772.76,69795.55,88568.31,2014,,Nye County School District,""
Rene Redman,Teacher Grade 1,60191.45,0.00,0.00,28217.21,60191.45,88408.66,2014,,Nye County School District,""
Melinda Dennis,Teacher Grade 4,60208.09,0.00,0.00,28173.58,60208.09,88381.67,2014,,Nye County School District,""
Ann Couture,Teacher Spec Ed K-5,60073.76,0.00,0.00,28236.50,60073.76,88310.26,2014,,Nye County School District,""
Joette Thorn,Teacher Grade 1,60814.67,0.00,0.00,27455.13,60814.67,88269.80,2014,,Nye County School District,""
Laura Jensen,Teacher Grade 3,59977.60,0.00,0.00,28214.11,59977.60,88191.71,2014,,Nye County School District,""
Michael J Lyke,Teacher 9-12 Math,61977.10,0.00,0.00,25971.92,61977.10,87949.02,2014,,Nye County School District,""
Mark Rojas,Teacher 9-12 Science,60976.56,0.00,0.00,26899.36,60976.56,87875.92,2014,,Nye County School District,""
Ambrena Pivik-Laughlin,Teacher Spec Ed 6-8,60895.66,0.00,0.00,26954.33,60895.66,87849.99,2014,,Nye County School District,""
Jennifer Schuyler,Accounting Clerk-Grants/Payroll,57588.93,2639.52,0.00,27535.38,60228.45,87763.83,2014,,Nye County School District,""
Cheryl Occhuizzo,Teacher Grade K,59942.63,0.00,0.00,27817.21,59942.63,87759.84,2014,,Nye County School District,""
Jennifer Ogden,Teacher Grade K,59906.25,0.00,0.00,27818.32,59906.25,87724.57,2014,,Nye County School District,""
Laura Daun,Teacher 6-8 Social Studies,59550.64,0.00,0.00,27793.22,59550.64,87343.86,2014,,Nye County School District,""
James Paxton,Teacher 9-12 Math,59509.46,0.00,0.00,27805.59,59509.46,87315.05,2014,,Nye County School District,""
