Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Stephen W Driscoll,City Manager,193395.20,0.00,15251.13,95350.47,208646.33,303996.80,2016,,Sparks,""
Brian K Allen,Police Chief,166800.80,0.00,22779.93,102892.00,189580.73,292472.73,2016,,Sparks,""
James A Reid,Fire Battalion Chief,114409.53,71207.57,27526.43,78247.96,213143.53,291391.49,2016,,Sparks,""
Neil C Krutz,Assistant City Mgr,173415.18,0.00,21488.73,91066.36,194903.91,285970.27,2016,,Sparks,""
Michael E Keating,Police Lieutenant,105461.16,30994.12,41672.15,82863.76,178127.43,260991.19,2016,,Sparks,""
Thomas R Garrison,Fire Chief,127868.00,0.00,41115.78,88100.39,168983.78,257084.17,2016,,Sparks,""
Chester H Adams,City Attorney,163240.00,0.00,8453.03,77804.37,171693.03,249497.40,2016,,Sparks,""
Jeffrey D Cronk,Finance Services  Director,150103.20,0.00,15251.13,81031.32,165354.33,246385.65,2016,,Sparks,""
Chris L Maples,Fire Chief,126683.19,4614.16,32016.61,82678.08,163313.96,245992.04,2016,,Sparks,""
Brian S Miller,Deputy Police Chief,140310.40,0.00,17813.29,87151.48,158123.69,245275.17,2016,,Sparks,""
Tracy L Domingues,Parks & Rec Director,150103.20,0.00,14351.13,79833.64,164454.33,244287.97,2016,,Sparks,""
Clinte L Bellamy,Sergeant Detective,84017.02,45381.93,43743.21,64861.91,173142.16,238004.07,2016,,Sparks,""
Rocky L Triplett,Deputy Police Chief,114709.60,9492.86,27181.29,85440.09,151383.75,236823.84,2016,,Sparks,""
James L Spoo,Municipal Court Judge,158243.68,0.00,7553.03,65378.89,165796.71,231175.60,2016,,Sparks,""
Edward C McDonald,Fire Captain,95107.30,49835.78,13465.12,72401.25,158408.20,230809.45,2016,,Sparks,""
Charles A Alt,Sergeant Detective,85592.96,16943.10,44247.14,83309.22,146783.20,230092.42,2016,,Sparks,""
John A Martini,Community Services Dir,146273.62,0.00,12265.69,71155.95,158539.31,229695.26,2016,,Sparks,""
Darin L Berry,Fire Captain,85358.56,64113.52,11379.78,68073.15,160851.86,228925.01,2016,,Sparks,""
Justin T Langford,Fire Captain,85358.56,58721.69,17134.23,67509.01,161214.48,228723.49,2016,,Sparks,""
Robert C King,Fire Marshal,114409.62,5803.69,24389.35,81502.70,144602.66,226105.36,2016,,Sparks,""
Peter J Krall,Police Lieutenant,108251.20,9153.78,32355.73,74625.99,149760.71,224386.70,2016,,Sparks,""
Shawn W McEvers,Fire Battalion Chief,110857.85,23924.85,21137.17,67978.68,155919.87,223898.55,2016,,Sparks,""
Chad D Hawkins,Police Lieutenant,108251.20,15356.77,26669.29,72649.95,150277.26,222927.21,2016,,Sparks,""
Thomas A Miller,Deputy Police Chief,115747.60,0.00,33592.12,72631.24,149339.72,221970.96,2016,,Sparks,""
Barbara S McCarthy,Municipal Court Judge,158243.68,0.00,8453.03,54896.34,166696.71,221593.05,2016,,Sparks,""
Erick P Thomas,Police Lieutenant,108300.81,1051.16,26506.87,83091.80,135858.84,218950.64,2016,,Sparks,""
Scott D Tracy,Police Lieutenant,89976.80,12701.08,41519.54,71902.61,144197.42,216100.03,2016,,Sparks,""
James A Kindness,Fire Battalion Chief,108951.36,20428.92,20134.21,65519.88,149514.49,215034.37,2016,,Sparks,""
Shirle T Eiting,Chief Assistant City Attorney,135513.60,0.00,12549.33,66521.01,148062.93,214583.94,2016,,Sparks,""
Michael F McCreary,Police Sergeant,85650.41,32531.25,21513.01,71765.93,139694.67,211460.60,2016,,Sparks,""
John P Patton,Police Sergeant,87025.92,27428.73,24553.07,72088.56,139007.72,211096.28,2016,,Sparks,""
George M Forbush,Police Officer,65705.60,39277.59,35222.39,70611.93,140205.58,210817.51,2016,,Sparks,""
Scott L Means,Fire Battalion Chief,108951.36,22819.22,12399.88,65209.49,144170.46,209379.95,2016,,Sparks,""
Derek Keller,Fire Battalion Chief,91579.04,24795.92,22531.19,68128.18,138906.15,207034.33,2016,,Sparks,""
John B Vasquez,Detective,64997.71,37428.45,36243.81,67486.18,138669.97,206156.15,2016,,Sparks,""
Michael A Drinkwater,Treatment Plant Mgr,140456.00,0.00,4200.00,59889.30,144656.00,204545.30,2016,,Sparks,""
6 Undercover,Sergeant Detective,85958.40,16137.05,25565.14,75013.41,127660.59,202674.00,2016,,Sparks,""
Jr Armando Ornelas Jr,Asst Community Svcs Director,127377.50,0.00,9109.52,64074.73,136487.02,200561.75,2016,,Sparks,""
Douglas R Thornley,Assistant City Attorney Sr-Civil,123512.80,0.00,17492.72,59046.30,141005.52,200051.82,2016,,Sparks,""
Donald R Player,Police Sergeant,85452.90,22224.05,20505.66,68403.74,128182.61,196586.35,2016,,Sparks,""
Matthew J Toni,Fire Captain,85358.56,21014.97,28412.60,60784.49,134786.13,195570.62,2016,,Sparks,""
Matt G Glock,Fire Captain,85358.56,22907.45,25949.85,61070.65,134215.86,195286.51,2016,,Sparks,""
Christopher M Jones,Fire Captain,85358.56,35546.55,14368.08,59317.10,135273.19,194590.29,2016,,Sparks,""
Christopher J McCubbins,Assistant Fire Marshal,95107.28,9723.52,16289.76,71947.34,121120.56,193067.90,2016,,Sparks,""
Kevin N Jakubos,Fire Captain,85358.56,32034.30,14325.92,59959.37,131718.78,191678.15,2016,,Sparks,""
Christopher M Rowe,Police Sergeant,72098.59,23798.33,26832.51,68331.33,122729.43,191060.76,2016,,Sparks,""
Jon R Ericson,City Engineer,120320.40,0.00,8209.52,61973.80,128529.92,190503.72,2016,,Sparks,""
Nicholas B Klaich,Fire Captain,85358.56,22436.62,16056.44,66650.91,123851.62,190502.53,2016,,Sparks,""
Kyle T Chenoweth,Fire Captain,76894.72,31940.32,16572.03,63665.27,125407.07,189072.34,2016,,Sparks,""
Jace C Thelin,Police Sergeant,70152.80,25296.98,24907.50,66577.31,120357.28,186934.59,2016,,Sparks,""
Christopher F Crawforth,Police Sergeant,83456.00,9322.44,23714.62,70060.13,116493.06,186553.19,2016,,Sparks,""
Andrew P Schreiber,Detective,65003.20,30331.05,26694.27,64162.77,122028.52,186191.29,2016,,Sparks,""
Eron M Hurley,Police Officer,65756.80,31985.28,24029.31,63747.95,121771.39,185519.34,2016,,Sparks,""
Matthew H Caldwell,Fire Apparatus Operator,74867.52,30004.35,19025.02,60594.97,123896.89,184491.86,2016,,Sparks,""
Tyler M Gayton,Fire Apparatus Operator,74867.52,23972.86,22884.76,62098.51,121725.14,183823.65,2016,,Sparks,""
Darren Jackson,Fire Captain,85358.56,13732.53,19945.34,64387.22,119036.43,183423.65,2016,,Sparks,""
Thomas J Krompetz,Fire Captain,85358.56,19773.59,12119.16,65306.24,117251.31,182557.55,2016,,Sparks,""
Greta D Woyciehowsky,Police Lieutenant,90389.60,2630.86,23350.15,65873.51,116370.61,182244.12,2016,,Sparks,""
David E Hults,Police Officer,65296.00,33559.78,28348.45,55019.59,127204.23,182223.82,2016,,Sparks,""
Christopher L Dutra,Police Officer,64710.41,40309.43,15923.02,61220.92,120942.86,182163.78,2016,,Sparks,""
Aaron C Leary,Sergeant Detective,85738.40,4589.15,20849.47,70829.80,111177.02,182006.82,2016,,Sparks,""
Nicholas A Pagni,Detective,64661.60,27470.86,27147.10,62594.80,119279.56,181874.36,2016,,Sparks,""
Brian D Cason,Capital Projects Mgr,116479.20,0.00,4200.00,60794.76,120679.20,181473.96,2016,,Sparks,""
Andrew M Hummel,Utility Mgr,116479.20,0.00,4200.00,60794.72,120679.20,181473.92,2016,,Sparks,""
Bryan Yee,Police Officer,64661.60,55978.97,17133.13,43331.03,137773.70,181104.73,2016,,Sparks,""
Jeffrey B Sullivan,Fire Captain,85358.56,19814.80,11029.50,64870.21,116202.86,181073.07,2016,,Sparks,""
Michael J Tonner,Fire Captain,85358.56,18926.10,11024.41,64647.40,115309.07,179956.47,2016,,Sparks,""
Mark T Meranda,Building Official,116479.20,0.00,3300.00,59536.84,119779.20,179316.04,2016,,Sparks,""
II T William Macaulay II,Fire Captain,85358.56,20990.98,13836.10,58957.59,120185.64,179143.23,2016,,Sparks,""
Johnson Rosalba I Arango-Johnson,Assistant City Attorney Sr,119584.00,0.30,7909.52,51528.43,127493.82,179022.25,2016,,Sparks,""
Chad E Richards,Fire Captain,85358.56,15672.37,11029.50,66790.86,112060.43,178851.29,2016,,Sparks,""
Sean A Holbrook,Fire Captain,85358.56,14827.70,12376.33,66048.86,112562.59,178611.45,2016,,Sparks,""
Heidi Shaw,Municipal Court Administrator,116500.00,0.00,3000.00,57651.44,119500.00,177151.44,2016,,Sparks,""
Curtis E Wilson,Firefighter,68132.96,37891.28,12065.12,58824.17,118089.36,176913.53,2016,,Sparks,""
Erick E Chavez,Police Officer,65100.82,12528.44,30899.13,66986.59,108528.39,175514.98,2016,,Sparks,""
Ronald E Korman,Public Works Manager,117607.20,0.00,3300.00,53579.93,120907.20,174487.13,2016,,Sparks,""
Gerald L Kingery,Crew Supervisor,73320.25,33499.45,21480.04,46152.32,128299.74,174452.06,2016,,Sparks,""
Jason J P Elorza,Fire Captain,95107.34,155.52,10763.13,68423.98,106025.99,174449.97,2016,,Sparks,""
John A Wakefield,Fire Apparatus Operator,74867.52,20925.33,18383.81,59716.83,114176.66,173893.49,2016,,Sparks,""
Stephen A Burns,Police Officer,65149.60,19448.12,28903.07,59987.76,113500.79,173488.55,2016,,Sparks,""
Thomas J Kowatch,Fire Captain,85358.56,12395.05,11122.67,64067.58,108876.28,172943.86,2016,,Sparks,""
Glenn R Marsh,Police Officer,65127.20,17287.07,28751.00,61348.39,111165.27,172513.66,2016,,Sparks,""
III James E Hammerstone III,Police Officer,64710.40,26028.52,19649.00,62094.63,110387.92,172482.55,2016,,Sparks,""
Wayne G Monson,Fire Apparatus Operator,74867.52,24274.35,12453.23,60832.94,111595.10,172428.04,2016,,Sparks,""
Bret W Natali,Fire Apparatus Operator,74867.52,27407.97,9530.07,60446.37,111805.56,172251.93,2016,,Sparks,""
Michael G Porter,Fire Apparatus Operator,74867.52,17745.87,17778.19,61711.87,110391.58,172103.45,2016,,Sparks,""
Forrest W Johnson,Fire Apparatus Operator,74867.52,17875.24,18380.78,60581.69,111123.54,171705.23,2016,,Sparks,""
Michel L Brown,Detective,65344.80,20690.78,23302.40,62317.45,109337.98,171655.43,2016,,Sparks,""
Eric D Millette,Fire Captain,85358.56,10364.66,11029.50,64806.43,106752.72,171559.15,2016,,Sparks,""
Phillip M Felder,Fire Captain,85358.56,10933.75,11029.50,64180.10,107321.81,171501.91,2016,,Sparks,""
Teresa M Gardner,City Clerk,108848.80,0.00,3900.00,58506.08,112748.80,171254.88,2016,,Sparks,""
Richard W Brookes,Civil Engineer Sr,109262.40,0.00,3300.00,58632.86,112562.40,171195.26,2016,,Sparks,""
Jason J Woodard,Sergeant Detective,73987.22,7455.48,22436.40,67021.44,103879.10,170900.54,2016,,Sparks,""
Thomas RC Wilson,Assistant City Attorney Sr,119584.00,0.00,4909.52,45187.48,124493.52,169681.00,2016,,Sparks,""
Tara N Bell,Police Sergeant,83588.85,5982.79,24536.62,55095.09,114108.26,169203.35,2016,,Sparks,""
Matthew P Norland,Firefighter,68132.96,23252.21,18591.90,58711.66,109977.07,168688.73,2016,,Sparks,""
James R Rundle,Planning Manager,106287.20,0.00,3997.72,57789.02,110284.92,168073.94,2016,,Sparks,""
Kevin L Dach,Detective,65756.83,12487.33,24322.13,65472.49,102566.29,168038.78,2016,,Sparks,""
Karen Melby,Development Services Manager,106287.20,0.00,7629.00,54068.48,113916.20,167984.68,2016,,Sparks,""
Marlene P Cleveland,Police Sergeant,85414.40,4094.39,22724.57,55224.49,112233.36,167457.85,2016,,Sparks,""
Daniel S Marran,Contracts & Risk Mgr,102491.20,0.00,7945.84,56715.44,110437.04,167152.48,2016,,Sparks,""
Adam R Mayberry,Community Relations Mgr,102491.20,0.00,7909.52,56699.61,110400.72,167100.33,2016,,Sparks,""
Shane E Minick,Police Officer,65192.30,22899.36,18037.61,60646.41,106129.27,166775.68,2016,,Sparks,""
Kevin D Lake,Police Officer,65756.80,14471.18,23628.28,62709.03,103856.26,166565.29,2016,,Sparks,""
Tyler D Carson,Fire Captain,85358.56,8269.28,13152.06,59483.06,106779.90,166262.96,2016,,Sparks,""
William C Lutsch,Laboratory Manager,102491.20,0.00,8266.94,55125.09,110758.14,165883.23,2016,,Sparks,""
Shawn A Congdon,Detective,65000.19,7783.01,27045.06,65841.83,99828.26,165670.09,2016,,Sparks,""
Yeadon P Sturtevant,Police Officer,64661.60,19906.90,21816.58,58172.61,106385.08,164557.69,2016,,Sparks,""
Mindy J Falk,Human Resources Manager,103558.98,0.00,3900.00,56941.69,107458.98,164400.67,2016,,Sparks,""
1 Undercover,Detective,65003.20,8254.90,30052.04,60482.47,103310.14,163792.61,2016,,Sparks,""
Edward L Weller,Fire Apparatus Operator,74867.52,19579.90,20262.15,48744.10,114709.57,163453.67,2016,,Sparks,""
Shawn T Hanneman,Fire Apparatus Operator,74867.52,14762.09,18060.52,55395.74,107690.13,163085.87,2016,,Sparks,""
Jeffrey M Prokosch,Fire Apparatus Operator,74867.52,13411.87,13862.13,60930.46,102141.52,163071.98,2016,,Sparks,""
Deborah L J Kinder,Accounting Mgr,102491.20,0.00,3900.00,56617.56,106391.20,163008.76,2016,,Sparks,""
Benjamin D Russell,Detective,65149.60,13830.61,21358.49,62640.95,100338.70,162979.65,2016,,Sparks,""
Robert A Begbie,Police Officer,65235.00,13643.33,21050.19,62873.37,99928.52,162801.89,2016,,Sparks,""
Adam R Harris,Detective,64710.40,9468.52,23169.68,65089.73,97348.60,162438.33,2016,,Sparks,""
Edward D Wilson,Police Officer,64661.60,21943.57,17923.58,57890.13,104528.75,162418.88,2016,,Sparks,""
Andy Echeita,Capital Projects Coord I,102491.20,0.00,4200.00,55125.09,106691.20,161816.29,2016,,Sparks,""
Steven C Davidek,IT Manager,104682.40,0.00,3900.00,53229.20,108582.40,161811.60,2016,,Sparks,""
Denise C Little,Fire Apparatus Operator,74867.52,12218.83,13274.84,60411.25,100361.19,160772.44,2016,,Sparks,""
Robert Kevin Matteoni,Fire Captain,85358.56,8699.66,13209.73,53069.33,107267.95,160337.28,2016,,Sparks,""
Daniel R Larason,Police Officer,64661.61,18853.12,16574.97,60236.36,100089.70,160326.06,2016,,Sparks,""
Todd W Dyer,Crew Supervisor,73320.10,13125.30,20244.58,53386.77,106689.98,160076.75,2016,,Sparks,""
Wesley M Keller,Detective,64661.60,10916.08,25037.33,59016.32,100615.01,159631.33,2016,,Sparks,""
Kenneth G Gallop,Police Officer,65859.20,19626.96,13609.80,60340.92,99095.96,159436.88,2016,,Sparks,""
Bryan P Orr,Police Officer,65332.60,23533.42,11942.53,58466.82,100808.55,159275.37,2016,,Sparks,""
Casey A Bond,Crew Supervisor,71736.13,20842.62,14653.30,52042.87,107232.05,159274.92,2016,,Sparks,""
Dorothy J Peterson,Detective,65859.21,3281.16,26158.72,63742.39,95299.09,159041.48,2016,,Sparks,""
Joseph C Warner,Fire Captain,85358.56,6947.39,9063.78,57429.39,101369.73,158799.12,2016,,Sparks,""
Dennis J Rodrigue,Police Officer,65756.80,11215.28,18519.67,62104.79,95491.75,157596.54,2016,,Sparks,""
Aaron E Phillips,Fire Apparatus Operator,74867.52,9576.93,14304.72,58529.69,98749.17,157278.86,2016,,Sparks,""
Tod T Novak,Police Officer,65749.12,13858.04,22491.81,55044.13,102098.97,157143.10,2016,,Sparks,""
Chas A Welch,Fire Apparatus Operator,74867.52,12295.48,17925.21,51316.93,105088.21,156405.14,2016,,Sparks,""
Keith C Mullen,Firefighter,68132.96,15045.16,14803.96,58273.64,97982.08,156255.72,2016,,Sparks,""
Jason Edmonson,Police Sergeant,77807.50,4315.06,15941.08,58147.88,98063.64,156211.52,2016,,Sparks,""
James D Ahdunko,Police Sergeant,69036.81,12794.26,18815.80,55404.17,100646.87,156051.04,2016,,Sparks,""
Toby M Ebens,Envir Control Supervisor,78902.40,196.64,21311.48,55591.13,100410.52,156001.65,2016,,Sparks,""
Curtis L English,Detective,65247.20,13256.12,16397.19,61018.98,94900.51,155919.49,2016,,Sparks,""
Jr Danny R James Jr,Police Officer,65052.00,12302.31,18922.72,59538.73,96277.03,155815.76,2016,,Sparks,""
Laura C Jacobsen,Fire Apparatus Operator,74867.52,7914.49,18028.74,54253.46,100810.75,155064.21,2016,,Sparks,""
Teresa R Wiley,Admin Division Mgr,109083.20,0.00,3000.00,42899.36,112083.20,154982.56,2016,,Sparks,""
Jim O Herman,Transportation Svcs Coord I,102491.20,0.00,3300.00,49111.77,105791.20,154902.97,2016,,Sparks,""
2 Undercover,Detective,65483.80,14088.57,17627.40,57642.16,97199.77,154841.93,2016,,Sparks,""
Nathan P Coats,Police Officer,65426.57,12494.04,15718.30,60610.11,93638.91,154249.02,2016,,Sparks,""
Jr James L Strandberg Jr,Firefighter,68132.96,20528.02,14315.91,51245.96,102976.89,154222.85,2016,,Sparks,""
Manuel R Souza,Fire Apparatus Operator,74867.52,9794.14,16474.84,52967.98,101136.50,154104.48,2016,,Sparks,""
David S Daniels,Crew Supervisor,73320.03,16146.61,19130.18,45331.59,108596.82,153928.41,2016,,Sparks,""
3 Undercover,Police Officer,65100.80,15882.08,17322.18,55582.92,98305.06,153887.98,2016,,Sparks,""
Kim C Laber,TMWRF Maintenance Mgr,97267.20,0.00,8195.68,47625.78,105462.88,153088.66,2016,,Sparks,""
Kishora K Panda,Treatment Plant Process Engineer,109262.40,0.00,300.00,42054.44,109562.40,151616.84,2016,,Sparks,""
Jason S Kimball,Detective,65003.21,10443.17,16169.03,60000.65,91615.41,151616.06,2016,,Sparks,""
8 Undercover,Detective,65859.22,8775.08,15608.42,61135.15,90242.72,151377.87,2016,,Sparks,""
Matthew M Raker,Police Officer,64710.40,8264.69,16965.08,60807.80,89940.17,150747.97,2016,,Sparks,""
Thomas W Radley,Police Officer,65296.00,16719.72,10408.68,58182.44,92424.40,150606.84,2016,,Sparks,""
Anthony G Pehle,Recreation Supervisor,89780.80,0.00,7392.80,52954.32,97173.60,150127.92,2016,,Sparks,""
Shauna A Nelson,Recreation Supervisor,89432.80,0.00,7358.40,52841.95,96791.20,149633.15,2016,,Sparks,""
Walraven Joseph E Van Walraven,Firefighter,67598.72,31332.25,7496.74,43027.88,106427.71,149455.59,2016,,Sparks,""
Matthew D Alder,Firefighter,67776.80,15696.42,10883.31,54972.52,94356.53,149329.05,2016,,Sparks,""
Richard J Armstrong,Fire Apparatus Operator,69437.76,16307.20,12288.56,51172.54,98033.52,149206.06,2016,,Sparks,""
Matthew R Joseph,Fire Apparatus Operator,74867.52,11144.27,9591.74,53571.19,95603.53,149174.72,2016,,Sparks,""
Steven M Georgeson,Fire Apparatus Operator,74867.52,5881.19,10612.63,57451.43,91361.34,148812.77,2016,,Sparks,""
Eric L Curtis,Detective,65756.80,1466.83,25160.92,55947.94,92384.55,148332.49,2016,,Sparks,""
Jason R Kloehn,Police Officer,65357.00,3092.05,19681.31,60107.97,88130.36,148238.33,2016,,Sparks,""
Matthew J Scott,Fire Apparatus Operator,74867.52,2882.35,10714.84,59720.21,88464.71,148184.92,2016,,Sparks,""
Michael G Foster,Firefighter,68132.96,10133.19,13064.13,56655.07,91330.28,147985.35,2016,,Sparks,""
Steve T Bennett,Treatment Plant Mechanic II,61968.00,19112.21,21902.57,44207.05,102982.78,147189.83,2016,,Sparks,""
Jennifer L McCall,Human Resources Analyst Sr,89780.80,0.00,4226.20,52894.85,94007.00,146901.85,2016,,Sparks,""
Wilfred FD Morin,Firefighter,67598.72,5874.93,29585.14,43746.56,103058.79,146805.35,2016,,Sparks,""
Jose E Zendejas,Detective,65093.49,13659.81,15870.65,51982.42,94623.95,146606.37,2016,,Sparks,""
Stacie Hemmerling,Budget Administrator,89780.80,0.00,3900.00,52895.27,93680.80,146576.07,2016,,Sparks,""
7 Undercover,Detective,65095.95,7180.52,16761.09,57362.27,89037.56,146399.83,2016,,Sparks,""
4 Undercover,Detective,60932.80,12342.65,23484.87,49544.05,96760.32,146304.37,2016,,Sparks,""
Vincent T Bush,Firefighter,68132.96,8903.43,12005.77,57041.04,89042.16,146083.20,2016,,Sparks,""
Jeffery C Partridge,Fire Apparatus Operator,74867.52,3300.84,8670.83,59182.50,86839.19,146021.69,2016,,Sparks,""
Eric M Atkins,Police Officer,65003.21,4384.10,17121.65,59143.86,86508.96,145652.82,2016,,Sparks,""
Andre' Fagg Stigall,Recreation Supervisor,89640.80,0.00,3000.00,52854.04,92640.80,145494.84,2016,,Sparks,""
Clifford W Humphreys,Envir Control Officer II,68287.28,1456.18,22630.34,52926.93,92373.80,145300.73,2016,,Sparks,""
Suey K Huey,Control System Programmer,77562.78,3035.57,11439.71,52862.63,92038.06,144900.69,2016,,Sparks,""
William S Valenti,Detective,65756.80,2774.98,20107.55,56233.16,88639.33,144872.49,2016,,Sparks,""
Damon D O'Connell,Police Officer,64905.62,9237.39,12420.87,58270.32,86563.88,144834.20,2016,,Sparks,""
Daniel B Snow,Police Officer,65052.00,7554.30,14394.33,57732.87,87000.63,144733.50,2016,,Sparks,""
Robert M Adams,Crew Supervisor,73320.19,17481.58,4602.97,49227.87,95404.74,144632.61,2016,,Sparks,""
Jon M Raw,Firefighter,68132.96,20132.78,10614.44,45617.74,98880.18,144497.92,2016,,Sparks,""
Sean C Meeks,Police Officer,65756.82,4148.23,14381.87,59668.15,84286.92,143955.07,2016,,Sparks,""
Jason P Gonzalez,Firefighter,67598.72,8652.09,12386.69,55265.20,88637.50,143902.70,2016,,Sparks,""
Timothy M Egan,Firefighter,67598.72,18361.36,12104.06,45543.22,98064.14,143607.36,2016,,Sparks,""
Robert A Rigdon,Control System Programmer,65232.90,2084.93,26877.34,49312.90,94195.17,143508.07,2016,,Sparks,""
Ryan J Christensen,Firefighter,68132.96,8262.61,16235.81,50662.78,92631.38,143294.16,2016,,Sparks,""
Byron Scott J Hale-Byron,Police Officer,65296.00,1675.38,16660.53,59661.78,83631.91,143293.69,2016,,Sparks,""
Jennifer P Vaught,Detective,65127.21,4658.56,24438.67,48035.94,94224.44,142260.38,2016,,Sparks,""
James M Recob,Fire Prev Inspector II,74801.61,2457.74,15349.87,49534.14,92609.22,142143.36,2016,,Sparks,""
Danno E Seaton,Crew Supervisor,73320.01,3632.79,13503.84,51378.84,90456.64,141835.48,2016,,Sparks,""
Jarrod A Stewart,Firefighter,68132.96,15316.19,13523.37,44057.52,96972.52,141030.04,2016,,Sparks,""
Michael A Shaw,Firefighter,63226.24,28725.19,6417.08,42115.77,98368.51,140484.28,2016,,Sparks,""
Jacob E Palmer,Firefighter,68132.96,8117.62,12580.92,51529.23,88831.50,140360.73,2016,,Sparks,""
C Mark Bowman,Control System Programmer,77562.42,3203.82,7677.52,51383.10,88443.76,139826.86,2016,,Sparks,""
Donald W Parsons,Fire Prev Inspector II,74801.62,3390.79,11911.75,49271.35,90104.16,139375.51,2016,,Sparks,""
Andrew J Lindsey,Police Officer,53262.40,25579.82,11088.52,49101.72,89930.74,139032.46,2016,,Sparks,""
Mark W Lowe,Laboratory Quality Assurance Officer,89780.80,0.00,3402.72,45353.61,93183.52,138537.13,2016,,Sparks,""
David T Brant,TMWRF Operations Mgr,82858.40,0.00,4814.08,50849.31,87672.48,138521.79,2016,,Sparks,""
Major R Herrick,Fire Prev Inspector II,74801.61,3673.49,14786.95,44900.02,93262.05,138162.07,2016,,Sparks,""
Richard C Brown,Systems Development Administrator,91699.20,0.00,7324.00,37810.72,99023.20,136833.92,2016,,Sparks,""
Dustin R Beauford,Police Officer,51208.00,27184.66,10453.54,47907.97,88846.20,136754.17,2016,,Sparks,""
David E Poore,Envir Control Officer II,68287.23,187.12,22154.09,45245.54,90628.44,135873.98,2016,,Sparks,""
Douglas M Barr,Fire Apparatus Operator,74867.52,5440.91,8330.10,47037.10,88638.53,135675.63,2016,,Sparks,""
Colin E Ancina,Firefighter,68132.96,4143.67,13124.65,50235.94,85401.28,135637.22,2016,,Sparks,""
Wayne D Webber,Accountant Sr,89780.80,0.00,8505.60,37257.06,98286.40,135543.46,2016,,Sparks,""
5 Undercover,Police Officer,53847.20,18628.86,22662.98,40327.21,95139.04,135466.25,2016,,Sparks,""
Richard L Breese,Crew Supervisor,73320.10,12267.16,7607.08,42015.50,93194.34,135209.84,2016,,Sparks,""
Amber L Sosa,Transportation Mgr,91966.40,0.00,1200.00,41375.02,93166.40,134541.42,2016,,Sparks,""
Timothy W Ginchereau,Police Officer,65232.57,4484.80,10565.73,54156.58,80283.10,134439.68,2016,,Sparks,""
Bruce R French,Crew Supervisor,73320.14,8161.01,9688.43,43207.45,91169.58,134377.03,2016,,Sparks,""
Ryan D Patterson,Police Officer,53933.30,27576.99,13280.02,39219.33,94790.31,134009.64,2016,,Sparks,""
Thomas F Farrell,Chemist II,76442.41,12247.48,9669.43,35020.94,98359.32,133380.26,2016,,Sparks,""
Lawrence W Kolstrup,Crew Supervisor,73320.06,3380.95,6599.94,49994.65,83300.95,133295.60,2016,,Sparks,""
Christopher C VanNess,Fire Prev Inspector II,74801.62,1838.36,11603.02,45033.51,88243.00,133276.51,2016,,Sparks,""
Nathan I Janning,Police Officer,53160.00,14591.88,16016.67,49311.25,83768.55,133079.80,2016,,Sparks,""
Adrian Berumen,Police Officer,51784.00,28824.17,15750.62,36661.15,96358.79,133019.94,2016,,Sparks,""
Joseph R Mercer,Police Officer,54679.53,16890.51,15759.34,45511.01,87329.38,132840.39,2016,,Sparks,""
Mitchell A Kidd,Wastewater Plant Operator III,65048.74,7255.15,11953.75,48366.12,84257.64,132623.76,2016,,Sparks,""
Mark A Andersen,Assistant Public Works Mgr,79129.60,0.00,3315.51,49767.92,82445.11,132213.03,2016,,Sparks,""
Charles E Suter,Crew Supervisor,73320.10,4131.10,11434.55,43235.98,88885.75,132121.73,2016,,Sparks,""
Jon B Walker,Systems Analyst Sr-GIS,89780.80,0.00,1200.00,39921.53,90980.80,130902.33,2016,,Sparks,""
Clay R Schindler,Marshal,65564.84,0.00,8635.20,56669.35,74200.04,130869.39,2016,,Sparks,""
Frank B Marvitz,Fire Plans Examiner/Inspector,68287.20,2071.96,13218.31,46819.57,83577.47,130397.04,2016,,Sparks,""
Connor M Warren,Firefighter,59164.00,18790.34,6431.00,45793.27,84385.34,130178.61,2016,,Sparks,""
Jennifer C Pereos,Chemist II,76442.44,780.30,3275.00,49651.68,80497.74,130149.42,2016,,Sparks,""
Nicholas Corona,Firefighter,63226.24,4296.35,10845.92,51766.97,78368.51,130135.48,2016,,Sparks,""
Christopher S Navarro,Marshal,65564.82,0.00,7390.00,56686.79,72954.82,129641.61,2016,,Sparks,""
Jason S Rivera,Chemist II,76442.49,5517.88,2720.85,44497.60,84681.22,129178.82,2016,,Sparks,""
Donald L Darby,Marshal,64534.48,4.99,8160.00,56129.42,72699.47,128828.89,2016,,Sparks,""
Scott A Bader,Police Officer,58036.80,18213.70,12695.52,39744.97,88946.02,128690.99,2016,,Sparks,""
Brian N Sullivan,Police Officer,55893.60,22501.33,11135.48,39085.80,89530.41,128616.21,2016,,Sparks,""
Kyle A Mickelson,Police Officer,55385.50,9624.63,13552.71,49921.74,78562.84,128484.58,2016,,Sparks,""
Eli E Maile,Police Officer,51990.40,17380.81,11684.26,47046.41,81055.47,128101.88,2016,,Sparks,""
Jarrod A Wilson,Treatment Plant Mechanic II,56219.25,7908.29,20134.55,43793.74,84262.09,128055.83,2016,,Sparks,""
Daniel J Szoke,Treatment Plant Mechanic II,56116.83,8274.66,19847.72,43726.87,84239.21,127966.08,2016,,Sparks,""
Terry Shackelford,Crew Supervisor,73320.10,2134.02,10001.06,41833.65,85455.18,127288.83,2016,,Sparks,""
