Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Marla A Zlotek,CHIEF DEPUTY DA - CIVIL,172049.27,Aggregate,-257.92,58986.05,171791.35,230777.40,2019,,Nye County,""
Kirk D Vitto,CHIEF DEPUTY DA - CRIMINAL,154993.79,Aggregate,13404.92,62120.10,168398.71,230518.81,2019,,Nye County,""
Timothy B Sutton,COUNTY MANAGER,136682.66,Aggregate,10984.14,55518.68,147666.80,203185.48,2019,,Nye County,""
Brady K Adams,DIRECTOR MGR'T INFO SYSTEM,126460.56,Aggregate,10954.24,51167.74,137414.80,188582.54,2019,,Nye County,""
John E Bergstrom Iii,DEPUTY,130142.59,Aggregate,488.64,53710.73,130631.23,184341.96,2019,,Nye County,""
Michael Vieta-Kabell,Not Provided,135016.20,Aggregate,1838.60,45551.36,136854.80,182406.16,2019,,Nye County,""
Lorina F Dellinger,ASSISTANT COUNTY MANAGER,126576.50,Aggregate,1139.94,47504.91,127716.44,175221.35,2019,,Nye County,""
Todd S Arms,INVESTIGATOR,100937.84,Aggregate,13790.28,60318.29,114728.12,175046.41,2019,,Nye County,""
Tim A Dahl,DIRECTOR PUBLIC WORKS,124823.88,Aggregate,-257.92,48504.93,124565.96,173070.89,2019,,Nye County,""
David E Boruchowitz,LIEUTENANT (ICE),102975.18,Aggregate,5733.48,61129.79,108708.66,169838.45,2019,,Nye County,""
Duane M Downing,SERGEANT,123644.63,Aggregate,0.00,45661.59,123644.63,169306.22,2019,,Nye County,""
Patrick A Ferguson,DEPUTY DISTRICT ATTORNEY,104304.50,Aggregate,17178.44,47689.72,121482.94,169172.66,2019,,Nye County,""
Christopher R Arabia,DISTRICT ATTORNEY,122437.90,Aggregate,0.00,46279.75,122437.90,168717.65,2019,,Nye County,""
Christopher A Jordan,LIEUTENANT,99394.80,Aggregate,6170.76,60798.92,105565.56,166364.48,2019,,Nye County,""
James C Mcrae,LIEUTENANT,106444.27,Aggregate,0.00,59282.27,106444.27,165726.54,2019,,Nye County,""
Christi M Kindel,DEPUTY DISTRICT ATTORNEY,118605.88,Aggregate,-138.06,46812.84,118467.82,165280.66,2019,,Nye County,""
Harry D Williams,LIEUTENANT,98318.72,Aggregate,5733.48,59499.44,104052.20,163551.64,2019,,Nye County,""
Adam D Tippetts,LIEUTENANT,111518.71,Aggregate,-23.10,50598.46,111495.61,162094.07,2019,,Nye County,""
Danelle Shamrell,"DIRECTOR, HUMAN RESOURCES",113496.82,Aggregate,2988.02,44567.55,116484.84,161052.39,2019,,Nye County,""
Ashley J Castillo,CHIEF DISPATCHER,113851.88,Aggregate,4294.80,41751.92,118146.68,159898.60,2019,,Nye County,""
Daniel T Young,DEPUTY DISTRICT ATTORNEY,113913.16,Aggregate,-60.06,45427.72,113853.10,159280.82,2019,,Nye County,""
Kelly L Jackson,SERGEANT,99845.14,Aggregate,4277.70,53849.36,104122.84,157972.20,2019,,Nye County,""
Michael Eisenloffel,UNDERSHERIFF,95522.54,Aggregate,4131.64,58271.26,99654.18,157925.44,2019,,Nye County,""
Brett A Waggoner,DIRECTOR OF PLANNING,111034.35,Aggregate,2343.04,44428.36,113377.39,157805.75,2019,,Nye County,""
Eric G Murphy,LIEUTENANT,98220.07,Aggregate,1837.12,57463.11,100057.19,157520.30,2019,,Nye County,""
Thomas D Klenczar,LIEUTENANT,99302.65,Aggregate,0.00,57103.40,99302.65,156406.05,2019,,Nye County,""
Bradley J Richardson,DEPUTY DISTRICT ATTORNEY,98479.79,Aggregate,6938.94,44431.70,105418.73,149850.43,2019,,Nye County,""
John M Klenke,GEOSCIENTIST III,106590.59,Aggregate,-257.92,42902.67,106332.67,149235.34,2019,,Nye County,""
Sharon Wehrly,SHERIFF,105272.58,Aggregate,0.00,42702.31,105272.58,147974.89,2019,,Nye County,""
Alexander J Cox,INVESTIGATOR - SO,105090.16,Aggregate,0.00,42734.56,105090.16,147824.72,2019,,Nye County,""
Allen J Lynn,LIEUTENANT,94455.80,Aggregate,1165.92,52001.85,95621.72,147623.57,2019,,Nye County,""
Kenneth L Hunt,Network Engineer,103906.96,Aggregate,-29.50,41235.46,103877.46,145112.92,2019,,Nye County,""
Thomas G Metscher,CHIEF JUVENILE PROBATION OFF,96198.38,Aggregate,6120.54,42137.52,102318.92,144456.44,2019,,Nye County,""
Logan W Gibbs,INVESTIGATOR - SO,97039.13,Aggregate,1165.92,45791.38,98205.05,143996.43,2019,,Nye County,""
Savannah R Rucker,COMPTROLLER,101470.31,Aggregate,-54.08,41708.17,101416.23,143124.40,2019,,Nye County,""
Kaycee L Otteson,SERGEANT,91514.23,Aggregate,0.00,50437.67,91514.23,141951.90,2019,,Nye County,""
Alexandra M Fernandes,SERGEANT,91616.88,Aggregate,0.00,49480.40,91616.88,141097.28,2019,,Nye County,""
Mark A Schwinkendorf,"DIRECTOR,  FACILITY OPERATIONS",105560.07,Aggregate,4499.20,30496.47,110059.27,140555.74,2019,,Nye County,""
Cecilia D Thomas,COURT REPORTER,96519.77,Aggregate,3698.90,39673.78,100218.67,139892.45,2019,,Nye County,""
Jimmy W Shaner,ENGINEERING TECH IV,98131.64,Aggregate,1165.92,40486.86,99297.56,139784.42,2019,,Nye County,""
Cory D Fowles,SERGEANT,90746.50,Aggregate,0.00,48536.28,90746.50,139282.78,2019,,Nye County,""
Steve P Osborne,PRINCIPAL PLANNER,99276.78,Aggregate,-138.06,40091.60,99138.72,139230.32,2019,,Nye County,""
John H Powell,DEPUTY,85207.81,Aggregate,6749.52,47027.10,91957.33,138984.43,2019,,Nye County,""
Jennifer L Klapper,JUSTICE OF THE PEACE,88801.20,Aggregate,8449.44,41501.02,97250.64,138751.66,2019,,Nye County,""
Randall L Saltzman,PROBATION OFFICER,78309.06,Aggregate,7589.52,52095.08,85898.58,137993.66,2019,,Nye County,""
Michael Harmon,STATION SUPT & EMERG RESPONDER,80936.25,Aggregate,7020.36,49148.34,87956.61,137104.95,2019,,Nye County,""
Sandra L Merlino,CLERK,96626.44,Aggregate,144.00,40155.91,96770.44,136926.35,2019,,Nye County,""
William M Gray,LIEUTENANT (ICE),85943.91,Aggregate,1112.82,49709.42,87056.73,136766.15,2019,,Nye County,""
Theodore A Thompson,EQUIPT MAINTENANCE SUPERVISOR,96114.82,Aggregate,1165.92,38419.72,97280.74,135700.46,2019,,Nye County,""
Morgan G Dillon,INVESTIGATOR - SO,88613.96,Aggregate,0.00,46852.19,88613.96,135466.15,2019,,Nye County,""
Mark W Kiburis,SERGEANT,84968.45,Aggregate,0.00,49062.64,84968.45,134031.09,2019,,Nye County,""
Crystal Barajas,INVESTIGATOR - DA,86053.08,Aggregate,0.00,47799.13,86053.08,133852.21,2019,,Nye County,""
John G Kakavulias,DEPUTY,86544.15,Aggregate,0.00,47039.19,86544.15,133583.34,2019,,Nye County,""
Lewis D Lacy,DIRECTOR NWRPO,94843.19,Aggregate,-395.98,38468.56,94447.21,132915.77,2019,,Nye County,""
George P Wehrly,SERGEANT,85809.76,Aggregate,0.00,46761.90,85809.76,132571.66,2019,,Nye County,""
Mark N Murphy,DEPUTY,95127.04,Aggregate,0.00,37191.27,95127.04,132318.31,2019,,Nye County,""
Darrin E Tuck,UTILITIES SUPERINTENDENT,85669.02,Aggregate,6516.26,39788.68,92185.28,131973.96,2019,,Nye County,""
Trevor D Meade,INVESTIGATOR - SO,71961.52,Aggregate,11768.28,48117.46,83729.80,131847.26,2019,,Nye County,""
Deborah Beatty,RECORDER,92676.46,Aggregate,0.00,38821.70,92676.46,131498.16,2019,,Nye County,""
Harry L Means,INVESTIGATOR - SO,83696.23,Aggregate,0.00,45890.28,83696.23,129586.51,2019,,Nye County,""
Joseph C Marshall,INVESTIGATOR - SO,78255.05,Aggregate,5069.04,45214.44,83324.09,128538.53,2019,,Nye County,""
Charles R Cobb,DEPUTY,75066.97,Aggregate,7715.64,45600.06,82782.61,128382.67,2019,,Nye County,""
Jason G Hunt,DEPUTY,81946.00,Aggregate,0.00,46227.56,81946.00,128173.56,2019,,Nye County,""
Gregory F Curtin,DEPUTY,81080.03,Aggregate,0.00,45871.49,81080.03,126951.52,2019,,Nye County,""
Jason J Heaney,DEPUTY,65132.78,Aggregate,13981.92,47208.06,79114.70,126322.76,2019,,Nye County,""
Karyn M Smith,"DIRECTOR, HUMAN SERVICES",88236.96,Aggregate,908.00,37107.87,89144.96,126252.83,2019,,Nye County,""
James E Erickson Jr,DEPUTY,92492.15,Aggregate,0.00,33399.16,92492.15,125891.31,2019,,Nye County,""
Richard K Scherer,DEPUTY,84927.45,Aggregate,0.00,40207.34,84927.45,125134.79,2019,,Nye County,""
Wesley Fancher,INVESTIGATOR - SO,76924.11,Aggregate,2482.44,45442.72,79406.55,124849.27,2019,,Nye County,""
Wesley R Beard,DEPUTY,79367.53,Aggregate,0.00,45124.25,79367.53,124491.78,2019,,Nye County,""
Marie S Becht,CHIEF DEPUTY ASSESSOR,87172.16,Aggregate,0.00,36697.05,87172.16,123869.21,2019,,Nye County,""
William F Sullivan,JUSTICE OF THE PEACE,104570.44,Aggregate,0.00,19033.36,104570.44,123603.80,2019,,Nye County,""
Jason A Blackburn,DEPUTY,68578.15,Aggregate,9713.52,44673.97,78291.67,122965.64,2019,,Nye County,""
Ricardo Ramirez,DEPUTY,76903.16,Aggregate,1165.92,43587.13,78069.08,121656.21,2019,,Nye County,""
Randall L Jones,PROBATION OFFICER,73249.17,Aggregate,0.00,47777.29,73249.17,121026.46,2019,,Nye County,""
Joseph W Christensen,DISTRICT ROAD SUPERVISOR,84630.23,Aggregate,0.00,36194.03,84630.23,120824.26,2019,,Nye County,""
Douglas Baker,DISTRICT ROAD SUPERVISOR,84710.14,Aggregate,0.00,36095.67,84710.14,120805.81,2019,,Nye County,""
Tammy M Carroll,SUPERVISING DISPATCHER,89465.16,Aggregate,971.60,29683.20,90436.76,120119.96,2019,,Nye County,""
Sheree A Stringer,ASSESSOR,83313.68,Aggregate,306.00,36229.41,83619.68,119849.09,2019,,Nye County,""
