Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Merritt J Norvell,"Head Coach, Football",293100.00,0.00,415659.96,52847.30,708759.96,761607.26,2021,,"University of Nevada, Reno",""
Marc A Johnson,Professor Economics,218475.99,0.00,459265.70,48205.85,677741.69,725947.54,2021,,"University of Nevada, Reno",""
Thomas L Schwenk,"Vice President, Health Sciences / Dean, School Of Medicine",432871.08,0.00,109704.03,44225.01,542575.11,586800.12,2021,,"University of Nevada, Reno",""
Max J Coppes,"Professor (unsom) / Chair, Pediatrics-reno",463552.24,0.00,54201.74,52559.81,517753.98,570313.79,2021,,"University of Nevada, Reno",""
Brian Sandoval,"President, UNR",436628.62,0.00,40506.29,73057.39,477134.91,550192.30,2021,,"University of Nevada, Reno",""
Doug Knuth,"Special Assistant to the President and Director, Athletics",402524.10,0.00,24874.00,52684.01,427398.10,480082.11,2021,,"University of Nevada, Reno",""
Marcus A Erling,"Prof/Chair, Pathology & Lab Medicine",293712.64,0.00,81276.08,55505.79,374988.72,430494.51,2021,,"University of Nevada, Reno",""
Kenton M Sanders,Professor (som) / Chair Physiology & Cell Biology,330928.61,0.00,23447.51,63267.01,354376.12,417643.13,2021,,"University of Nevada, Reno",""
Melissa P Piasecki,"Dean, Medicine - University",325064.94,0.00,25316.34,62946.23,350381.28,413327.51,2021,,"University of Nevada, Reno",""
Brian Kirkpatrick,Professor Psychiatry & Behavioral Science,335366.59,0.00,23668.61,52723.52,359035.20,411758.72,2021,,"University of Nevada, Reno",""
Mridul Gautam,"Vice President, Research And Innovation",315423.65,0.00,20556.38,52784.96,335980.03,388764.99,2021,,"University of Nevada, Reno",""
Jeffrey S Thompson,Executive Vice President And Provost,310589.07,0.00,7039.35,57776.54,317628.42,375404.96,2021,,"University of Nevada, Reno",""
Stephen Alford,"Head Coach, Men's Basketball",293100.00,0.00,19291.00,52847.30,312391.00,365238.30,2021,,"University of Nevada, Reno",""
Lucia Notterpek,"Professor, Physiology & Cell Biology - Associate Dean of Biomedical Research",286470.49,0.00,17089.61,52832.77,303560.10,356392.87,2021,,"University of Nevada, Reno",""
Jennifer M Hagen,Professor/executive Associate Dean,274677.69,0.00,21873.00,52853.05,296550.69,349403.74,2021,,"University of Nevada, Reno",""
Gregory C Mosier,"Dean, College Of Business",262771.15,0.00,26576.34,52852.92,289347.49,342200.41,2021,,"University of Nevada, Reno",""
Emmanuel A Maragakis,"Dean, College Of Engineering",231961.33,0.00,54678.16,53212.30,286639.49,339851.79,2021,,"University of Nevada, Reno",""
David L Carlson,"Professor/associate Dean, Graduate Medical Education",248194.08,0.00,34925.22,52736.12,283119.30,335855.42,2021,,"University of Nevada, Reno",""
Krishna R Pagilla,Professor/Chair Civil & Environmental Engineering,212610.18,0.00,73607.65,49448.48,286217.83,335666.31,2021,,"University of Nevada, Reno",""
Michael A Webster,"Professor / Director, Center For Integrative Neuroscience",196414.50,0.00,84044.02,49992.85,280458.52,330451.37,2021,,"University of Nevada, Reno",""
Arden D Dingle,"Professor, Psychiatry & Behavioral Science - Child and Adolescent Psychiatry",271388.37,0.00,2171.73,54076.53,273560.10,327636.63,2021,,"University of Nevada, Reno",""
Craig Neal,"Associate Head Coach, Men's Basketball",263790.00,0.00,13700.00,49791.05,277490.00,327281.05,2021,,"University of Nevada, Reno",""
Cheryl Hug English,"Associate Professor Family & Community Medicine/Director, Student Health Services",273182.51,0.00,0.00,51103.39,273182.51,324285.90,2021,,"University of Nevada, Reno",""
Peter E Sebaaly,"Professor, Director, Pavement Center",185056.50,0.00,87552.20,47644.17,272608.70,320252.87,2021,,"University of Nevada, Reno",""
Shannon E Ellis,"Vice President, Student Services",236459.51,0.00,27576.50,49829.78,264036.01,313865.79,2021,,"University of Nevada, Reno",""
Alison S Westfall,"Assistant Professor, Obstetrics and Gynecology",250157.37,0.00,10923.57,49350.13,261080.94,310431.07,2021,,"University of Nevada, Reno",""
Petros Voulgaris,Professor/Chair Mechanical Engineering/Founding Aerospace Engineering Program Director,223360.08,0.00,41423.52,43265.60,264783.60,308049.20,2021,,"University of Nevada, Reno",""
Kirk A Bronander,"Professor / Medical Director, Inpatient Internal Medicine",235451.11,0.00,19810.07,50952.79,255261.18,306213.97,2021,,"University of Nevada, Reno",""
Victor E Redding,"Vice President, Administration And Finance",204757.09,0.00,24235.88,76974.67,228992.97,305967.64,2021,,"University of Nevada, Reno",""
Daniel Spogen,Professor Family & Community Medicine,201659.94,0.00,50549.03,50075.39,252208.97,302284.36,2021,,"University of Nevada, Reno",""
Roberto C Mancini,Professor Physics,171410.88,0.00,84589.92,45228.11,256000.80,301228.91,2021,,"University of Nevada, Reno",""
Tin Yau Tam,"Professor/Chair, Mathematics & Statistics",225443.52,0.00,29122.00,46305.60,254565.52,300871.12,2021,,"University of Nevada, Reno",""
Timothy K Baker,Associate Professor/Senior Associate Dean Academic Affairs,232865.89,0.00,19391.09,47683.10,252256.98,299940.08,2021,,"University of Nevada, Reno",""
Brian P. Ward,"Defensive Coordinator/Assistant Coach, Football",244250.10,0.00,7760.00,46720.28,252010.10,298730.38,2021,,"University of Nevada, Reno",""
Lisa A Calvo,"Associate Professor/Associate Dean, Medical Education",242027.04,0.00,8447.10,47519.24,250474.14,297993.38,2021,,"University of Nevada, Reno",""
Nageshwara Gullapalli,Professor Internal Medicine,235179.46,0.00,16500.00,45283.21,251679.46,296962.67,2021,,"University of Nevada, Reno",""
Daniel Mockler,Associate Professor Pathology & Lab Medicine,242527.37,0.00,6628.79,47476.31,249156.16,296632.47,2021,,"University of Nevada, Reno",""
Thomas R Kozel,Professor Microbiology & Immunology,230680.03,0.00,16105.21,47040.12,246785.24,293825.36,2021,,"University of Nevada, Reno",""
Scott Earley,Professor Pharmacology,229865.15,0.00,16734.67,46039.69,246599.82,292639.51,2021,,"University of Nevada, Reno",""
Ebenezer N Yamoah,Professor Physiology And Cell Biology,235605.01,0.00,8400.76,46681.87,244005.77,290687.64,2021,,"University of Nevada, Reno",""
Darryll Patterson,Professor/Chair Internal Medicine,201736.62,0.00,50006.33,38282.52,251742.95,290025.47,2021,,"University of Nevada, Reno",""
Jacquelynn Bernard,"Senior Associate Dean, Administration and Finance",223344.59,0.00,28934.84,37448.71,252279.43,289728.14,2021,,"University of Nevada, Reno",""
Debra A Moddelmog,"Dean, College Of Liberal Arts",216059.78,0.00,20184.78,50272.67,236244.56,286517.23,2021,,"University of Nevada, Reno",""
Graham M Kent,"Professor / Director, Nevada Seismology Laboratory",164467.53,0.00,82753.55,34961.17,247221.08,282182.25,2021,,"University of Nevada, Reno",""
Iain Buxton,Professor Pharmacology,220705.72,0.00,15871.99,45514.53,236577.71,282092.24,2021,,"University of Nevada, Reno",""
David P Aucoin,Professor/Chair Microbiology And Immunology,223870.35,0.00,12646.65,45414.59,236517.00,281931.59,2021,,"University of Nevada, Reno",""
Thomas B Callister,Professor Internal Medicine,218984.34,0.00,14482.20,45015.31,233466.54,278481.85,2021,,"University of Nevada, Reno",""
Eelke Folmer,Professor/Chair Computer Science & Engineering,175610.46,0.00,57373.94,44034.12,232984.40,277018.52,2021,,"University of Nevada, Reno",""
Catherine McCarthy,Professor Family & Community Medicine,192648.95,0.00,34240.99,49557.94,226889.94,276447.88,2021,,"University of Nevada, Reno",""
Katherine R McCall,"Dean, College of Sciences",213198.34,0.00,18067.13,44266.11,231265.47,275531.58,2021,,"University of Nevada, Reno",""
Alan G Stavitsky,"Dean, Reynolds School Of Journalism",216971.50,0.00,13431.58,44264.63,230403.08,274667.71,2021,,"University of Nevada, Reno",""
Sonja E Pippin,"Professor Accounting/Director, Online MACC Program",204989.73,0.00,27427.04,40414.18,232416.77,272830.95,2021,,"University of Nevada, Reno",""
Amanda Levens,"Head Coach, Women's Basketball",220735.07,0.00,8400.00,43014.04,229135.07,272149.11,2021,,"University of Nevada, Reno",""
Jeffrey A Wong,Professor/Chair Accounting,183723.46,0.00,51099.31,37182.50,234822.77,272005.27,2021,,"University of Nevada, Reno",""
Kirsten A Lorenzen,"Associate Professor/Medical Director, Outpatient-Internal Medicine",207181.80,0.00,20194.26,44025.05,227376.06,271401.11,2021,,"University of Nevada, Reno",""
Jannet M Vreeland,Associate Professor Accounting,188091.22,0.00,44723.98,37817.13,232815.20,270632.33,2021,,"University of Nevada, Reno",""
Matthew Mumme,Offensive Coordinator,219825.00,0.00,7560.00,42881.71,227385.00,270266.71,2021,,"University of Nevada, Reno",""
Bailey Cannon,Assistant Professor Obstetrics And Gynecology,200359.97,0.00,34380.97,35190.29,234740.94,269931.23,2021,,"University of Nevada, Reno",""
Steven Lore,Assistant Professor Family & Community Medicine,203746.59,0.00,22239.63,43741.60,225986.22,269727.82,2021,,"University of Nevada, Reno",""
William A Payne,"Dean, Cabnr/naes/unce",203676.50,0.00,21145.07,43666.94,224821.57,268488.51,2021,,"University of Nevada, Reno",""
Kambiz Raffiee,"Associate Dean, Graduate Programs & Research",209180.76,0.00,17800.00,41208.96,226980.76,268189.72,2021,,"University of Nevada, Reno",""
Debera J Thomas,"Dean, Orvis School of Nursing",211533.29,0.00,12034.22,43356.74,223567.51,266924.25,2021,,"University of Nevada, Reno",""
Mary P Dugan,"General Counsel, University Of Nevada, Reno",178777.50,0.00,19788.63,68206.90,198566.13,266773.03,2021,,"University of Nevada, Reno",""
Peter S Reed,"Professor / Director, Sanford Center For Aging",193654.87,0.00,28475.93,42172.27,222130.80,264303.07,2021,,"University of Nevada, Reno",""
David C Fiore,Professor Family & Community Medicine,188057.09,0.00,32956.46,43057.68,221013.55,264071.23,2021,,"University of Nevada, Reno",""
Indira Chatterjee,"Professor / Associate Dean, Engineering",204682.50,0.00,16422.56,42936.27,221105.06,264041.33,2021,,"University of Nevada, Reno",""
Arthur A Islas,Professor Family & Community Medicine,194917.72,0.00,25650.76,42982.72,220568.48,263551.20,2021,,"University of Nevada, Reno",""
Joshua B Fitzgerald,"Assistant Professor, Psychiatry/Chair, Psychiatry & Behavioral Science",202942.77,0.00,16780.62,42844.94,219723.39,262568.33,2021,,"University of Nevada, Reno",""
Mark L Stovak,Professor/Chair Family & Community Medicine,173866.32,0.00,45457.37,42789.49,219323.69,262113.18,2021,,"University of Nevada, Reno",""
Steven L Smith,"Vice Provost, Information Technology/chief Information Officer",193387.90,0.00,25121.37,43171.82,218509.27,261681.09,2021,,"University of Nevada, Reno",""
Manoj K Mohanty,"Professor / Chair, Mining Engineering",182156.52,0.00,42464.32,36865.44,224620.84,261486.28,2021,,"University of Nevada, Reno",""
Ellen Purpus,"Assistant Vice President, Enterprise & Innovation",190970.75,0.00,27718.53,42561.80,218689.28,261251.08,2021,,"University of Nevada, Reno",""
Sang D Koh,Professor Physiology & Cell Biology,205176.27,0.00,13204.40,42646.39,218380.67,261027.06,2021,,"University of Nevada, Reno",""
Anne W Nolin,Professor Geography/Director GPHS,165759.70,0.00,60818.90,34366.03,226578.60,260944.63,2021,,"University of Nevada, Reno",""
Geoffrey Blewitt,Professor Geosciences,147535.08,0.00,72807.66,40089.31,220342.74,260432.05,2021,,"University of Nevada, Reno",""
Jacqueline Huynh,Assistant Professor Family & Community Medicine,183399.15,0.00,32841.31,42485.54,216240.46,258726.00,2021,,"University of Nevada, Reno",""
Donald Easton-Brooks,"Dean, Education",207417.09,0.00,8000.01,42564.03,215417.10,257981.13,2021,,"University of Nevada, Reno",""
Frederick Calvin Harris,Professor Computer Science & Engineering,157857.78,0.00,56276.84,41292.16,214134.62,255426.78,2021,,"University of Nevada, Reno",""
Sesh Commuri,Professor Electrical & Biomedical Engineering,185120.88,0.00,32707.65,37427.79,217828.53,255256.32,2021,,"University of Nevada, Reno",""
Raheel Islam,Assistant Professor Internal Medicine,207899.80,0.00,5250.00,40983.95,213149.80,254133.75,2021,,"University of Nevada, Reno",""
Richard D Williams,Associate Professor Family & Community Medicine,190610.79,0.00,20453.69,41504.23,211064.48,252568.71,2021,,"University of Nevada, Reno",""
Gary E Johnson,Associate Professor Family & Community Medicine,175432.14,0.00,33737.12,41203.91,209169.26,250373.17,2021,,"University of Nevada, Reno",""
Charlene R Hart,"Associate Vice President, Research Administration",166364.67,0.00,19313.45,64007.92,185678.12,249686.04,2021,,"University of Nevada, Reno",""
Ahmad M Itani,"Associate Vice President, Research",199019.67,0.00,9509.57,40965.08,208529.24,249494.32,2021,,"University of Nevada, Reno",""
Kenneth W Hunter,Professor Microbiology & Immunology,183656.55,0.00,24201.01,40992.86,207857.56,248850.42,2021,,"University of Nevada, Reno",""
Fay Roepcke,Assistant Professor Family & Community Medicine,183213.03,0.00,26112.15,38324.80,209325.18,247649.98,2021,,"University of Nevada, Reno",""
Ali Saadi,Assistant Professor Internal Medicine,206631.70,0.00,0.00,40784.09,206631.70,247415.79,2021,,"University of Nevada, Reno",""
Elieth Martinez,Assistant Professor Internal Medicine,206631.70,0.00,0.00,40784.09,206631.70,247415.79,2021,,"University of Nevada, Reno",""
Allison Cotton,Assistant Professor Psychiatry & Behavioral Science,191392.84,0.00,14822.22,40740.55,206215.06,246955.61,2021,,"University of Nevada, Reno",""
Sujatha Pitani,Associate Professor Internal Medicine,198034.85,0.00,8022.99,40715.87,206057.84,246773.71,2021,,"University of Nevada, Reno",""
Manoranjan Misra,Professor Chemical & Materials Engineering,176425.32,0.00,31037.53,39120.91,207462.85,246583.76,2021,,"University of Nevada, Reno",""
James E Faulds,"Professor / State Geologist / Director, Nv Bur Of Mining",174177.36,0.00,36109.03,35671.81,210286.39,245958.20,2021,,"University of Nevada, Reno",""
Brian R Passalacqua,Associate Professor Family & Community Medicine,159815.85,0.00,44587.64,40447.73,204403.49,244851.22,2021,,"University of Nevada, Reno",""
Roy F Oman,Professor Community Health Science,168786.66,0.00,33934.89,41690.96,202721.55,244412.51,2021,,"University of Nevada, Reno",""
Devicharan Chidambaram,"Professor/director, Nevada Institute For Sustainability",141343.62,0.00,63830.43,37487.62,205174.05,242661.67,2021,,"University of Nevada, Reno",""
Chunlin Liu,"Professor/Chair, Finance",199845.42,0.00,3000.00,39653.46,202845.42,242498.88,2021,,"University of Nevada, Reno",""
Wei Yang,"Professor, Associate Dean Community Health Sciences",118884.58,0.00,63096.58,59736.03,181981.16,241717.19,2021,,"University of Nevada, Reno",""
Kathryn L Eckert,Associate Professor Pediatrics,189860.14,0.00,10964.28,39913.98,200824.42,240738.40,2021,,"University of Nevada, Reno",""
Steven G Wesnousky,"Professor / Director, Ctr For Neotec Studies",168313.14,0.00,37634.02,34786.33,205947.16,240733.49,2021,,"University of Nevada, Reno",""
Adam J Hand,Associate Professor Civil & Environmental Engineering,135584.52,0.00,66910.04,37517.13,202494.56,240011.69,2021,,"University of Nevada, Reno",""
Thomas R Harris,"Professor / Director, Uced / State Extension Specialist",182343.54,0.00,20048.82,36978.63,202392.36,239370.99,2021,,"University of Nevada, Reno",""
Robert D Harvey,Professor Pharmacology,189958.28,0.00,9375.15,39665.37,199333.43,238998.80,2021,,"University of Nevada, Reno",""
Leslie A Greenberg,Associate Professor Family & Community Medicine,182078.09,0.00,17254.63,39627.41,199332.72,238960.13,2021,,"University of Nevada, Reno",""
Jonathan Baker,Associate Professor/Chair Pharmacology,193174.63,0.00,5815.67,39480.90,198990.30,238471.20,2021,,"University of Nevada, Reno",""
Carol L Scott,"Associate Professor Family & Community Medicine/Assistant Director, Student Health",172118.72,0.00,26708.09,39572.75,198826.81,238399.56,2021,,"University of Nevada, Reno",""
Scott L Hall,Associate Professor Family & Community Medicine,188485.31,0.00,8848.17,39342.87,197333.48,236676.35,2021,,"University of Nevada, Reno",""
George Danko,Professor Mining Engineering,138201.12,0.00,68201.19,30054.07,206402.31,236456.38,2021,,"University of Nevada, Reno",""
Zong Tian,Professor Civil & Environmental Engineering,135584.52,0.00,66910.05,33547.95,202494.57,236042.52,2021,,"University of Nevada, Reno",""
Matthew T Milone,"Senior Associate Dean For Legal Affairs, Unsom",175480.15,0.00,21200.98,39187.95,196681.13,235869.08,2021,,"University of Nevada, Reno",""
Monica N Nicolescu,Professor Computer Science & Engineering,154318.68,0.00,48392.38,32587.02,202711.06,235298.08,2021,,"University of Nevada, Reno",""
Shadi Martin,"Dean, School of Social Work",195400.02,0.00,840.00,39043.19,196240.02,235283.21,2021,,"University of Nevada, Reno",""
Hyo J Jeon,Associate Professor Marketing,135280.44,0.00,70194.17,29595.04,205474.61,235069.65,2021,,"University of Nevada, Reno",""
Bret L Simmons,"Associate Professor/Chair, Management",155002.26,0.00,47409.80,32607.98,202412.06,235020.04,2021,,"University of Nevada, Reno",""
Amir Talaei-Khoei,Associate Professor/Chair Management Information Systems And Services,152870.16,0.00,49545.37,32273.76,202415.53,234689.29,2021,,"University of Nevada, Reno",""
Denise M Baclawski,"Associate Vice President, Facilities Services",162843.96,0.00,31926.42,38774.51,194770.38,233544.89,2021,,"University of Nevada, Reno",""
Sean M Ward,Professor Physiology & Cell Biology,192250.03,0.00,1677.34,38804.33,193927.37,232731.70,2021,,"University of Nevada, Reno",""
Aaron J Dieringer,Assistant Professor Family & Community Medicine,176713.83,0.00,16466.45,38652.19,193180.28,231832.47,2021,,"University of Nevada, Reno",""
Steven C Zell,Professor Internal Medicine,170102.13,0.00,15025.24,45942.06,185127.37,231069.43,2021,,"University of Nevada, Reno",""
Laurie McLanahan,"Associate Vice President, Finance And Operations",168412.73,0.00,22369.39,39691.49,190782.12,230473.61,2021,,"University of Nevada, Reno",""
Mary N Burtnick,Associate Professor Microbiology & Immunology,173490.28,0.00,18246.96,38460.91,191737.24,230198.15,2021,,"University of Nevada, Reno",""
Paul J Brett,Associate Professor Microbiology & Immunology,176865.88,0.00,14871.36,38460.91,191737.24,230198.15,2021,,"University of Nevada, Reno",""
Peter L Jones,Associate Professor Pharmacology,191686.56,0.00,0.00,38459.59,191686.56,230146.15,2021,,"University of Nevada, Reno",""
Benjamin J Weigler,"Director, Lab Animal Medicine And Attending Veterinarian",166370.94,0.00,25075.65,38280.43,191446.59,229727.02,2021,,"University of Nevada, Reno",""
Timothy Chang,"Assistant Coach, Football",185630.10,0.00,5960.00,37507.78,191590.10,229097.88,2021,,"University of Nevada, Reno",""
Lynda L Buhlig,Temporary Faculty - Professional,132109.83,0.00,49575.36,47399.43,181685.19,229084.62,2021,,"University of Nevada, Reno",""
Karen A Thiele,Assistant Professor Family & Community Medicine,173324.14,0.00,17436.72,38281.58,190760.86,229042.44,2021,,"University of Nevada, Reno",""
Andrei Derevianko,Professor Physics,128381.64,0.00,63355.77,35966.89,191737.41,227704.30,2021,,"University of Nevada, Reno",""
Timothy C McFarling,"Associate Vice President, Human Resources",177016.94,0.00,11801.63,38008.87,188818.57,226827.44,2021,,"University of Nevada, Reno",""
Julie Hogan,Associate Professor Business Management,116467.32,0.00,66442.91,43452.31,182910.23,226362.54,2021,,"University of Nevada, Reno",""
John P Hayes,"Professor / Chair, Biology",176240.82,0.00,13185.34,36020.53,189426.16,225446.69,2021,,"University of Nevada, Reno",""
Berch Berberoglu,"Professor Sociology/Director, Ozmen Institute for Global Studies",177346.62,0.00,11767.74,36205.98,189114.36,225320.34,2021,,"University of Nevada, Reno",""
Thomas J Bruce,"Head Coach, Baseball",144596.10,0.00,49326.67,31059.03,193922.77,224981.80,2021,,"University of Nevada, Reno",""
Rashawn Norman,"Associate Vice President, Planning, Budget and Analysis",181046.20,0.00,6201.23,37592.26,187247.43,224839.69,2021,,"University of Nevada, Reno",""
Mark Riddle,Professor/Associate Dean Clinical Research,183917.48,0.00,3013.18,37603.76,186930.66,224534.42,2021,,"University of Nevada, Reno",""
Mordechai Lavi,Assistant Professor Internal Medicine/Division Chief Geriatrics,153029.36,0.00,33446.52,37583.96,186475.88,224059.84,2021,,"University of Nevada, Reno",""
Kshiti D Joshi,"Professor, Information Systems",185859.99,0.00,200.00,37522.31,186059.99,223582.30,2021,,"University of Nevada, Reno",""
Romando Nash,"Associate Vice President, Student Life Services",178258.32,0.00,8346.61,36899.12,186604.93,223504.05,2021,,"University of Nevada, Reno",""
Thomas L Watterson,Professor Speech Path & Audiology,173745.74,0.00,12031.64,37501.96,185777.38,223279.34,2021,,"University of Nevada, Reno",""
Melisa N Choroszy,"Associate Vice President, Enrollment Services",159928.44,0.00,25750.52,37515.51,185678.96,223194.47,2021,,"University of Nevada, Reno",""
Bret William Hess,"Executive Director, WAAESD",169681.96,0.00,15948.22,37507.80,185630.18,223137.98,2021,,"University of Nevada, Reno",""
John C Cushman,"Professor / Director, Biochemistry Gp/dir, Molec Sci Grad Prgm",180688.80,0.00,5321.45,36709.54,186010.25,222719.79,2021,,"University of Nevada, Reno",""
Elizabeth Jaffe,"Physician, Student Health",146731.79,0.00,33639.89,41614.96,180371.68,221986.64,2021,,"University of Nevada, Reno",""
Miles Greiner,Professor Mechanical Engineering,145192.80,0.00,45468.43,31152.80,190661.23,221814.03,2021,,"University of Nevada, Reno",""
Sarah J Hand,Assistant Professor Family & Community Medicine,161454.59,0.00,22386.83,37220.04,183841.42,221061.46,2021,,"University of Nevada, Reno",""
Dorothy Hudig,Professor Microbiology & Immunology,169876.75,0.00,13799.75,37200.81,183676.50,220877.31,2021,,"University of Nevada, Reno",""
Jill S Heaton,Senior Vice Provost,166691.71,0.00,16891.35,37007.21,183583.06,220590.27,2021,,"University of Nevada, Reno",""
David B McCallen,Professor Civil & Environmental Eng/Director -Center for Civil Engineering Earthquake Research,190632.66,0.00,0.00,29923.04,190632.66,220555.70,2021,,"University of Nevada, Reno",""
Mark Jackson,Associate Professor Accounting,156459.24,0.00,30610.00,32923.40,187069.24,219992.64,2021,,"University of Nevada, Reno",""
Tamzen Stringham,Professor Agriculture,123689.59,0.00,60793.55,34888.10,184483.14,219371.24,2021,,"University of Nevada, Reno",""
Neda Etezadi-Amoli,Assistant Professor/Chair Obstetrics and Gynecology,180371.24,0.00,9204.89,29676.11,189576.13,219252.24,2021,,"University of Nevada, Reno",""
Kelsey West,Assistant Professor Family & Community Medicine,161743.95,0.00,18869.34,36711.17,180613.29,217324.46,2021,,"University of Nevada, Reno",""
James D McKinney,Deputy Chief Information Officer,158552.26,0.00,20803.63,36521.76,179355.89,215877.65,2021,,"University of Nevada, Reno",""
Normand Leblanc,Professor Pharmacology,159048.45,0.00,19437.79,36386.37,178486.24,214872.61,2021,,"University of Nevada, Reno",""
David J Howard,Associate Professor Internal Medicine,126199.82,0.00,57890.37,30713.14,184090.19,214803.33,2021,,"University of Nevada, Reno",""
Michael A Flores,"Vice President, Governmental Relations and Community Engagement",160495.98,0.00,20435.61,33727.03,180931.59,214658.62,2021,,"University of Nevada, Reno",""
Elie Hajj,Professor Civil & Environmental Engineering,120740.46,0.00,59584.41,34322.18,180324.87,214647.05,2021,,"University of Nevada, Reno",""
Ian G Buckle,Professor Civil & Environmental Engineering,166204.30,0.00,6588.99,41534.25,172793.29,214327.54,2021,,"University of Nevada, Reno",""
Chris Pritsos,"Associate Dean / Director, Nevada Agriculture Experiment Stn",169680.02,0.00,8279.51,36302.27,177959.53,214261.80,2021,,"University of Nevada, Reno",""
Christine R Cremo,Professor Biochem,158282.49,0.00,19653.39,36298.62,177935.88,214234.50,2021,,"University of Nevada, Reno",""
James A Sundali,"Professor Business Management/Graduate Program Director - Management, PhD",156980.10,0.00,23970.00,32987.21,180950.10,213937.31,2021,,"University of Nevada, Reno",""
Michael A Crognale,"Professor / Chair, Psychology",170276.22,0.00,8631.00,34991.37,178907.22,213898.59,2021,,"University of Nevada, Reno",""
Carolyn Warner,Professor/Chair Political Science,172284.68,0.00,5035.70,35794.94,177320.38,213115.32,2021,,"University of Nevada, Reno",""
Frances M Ryan,"Associate Dean, Administration, Undergraduate Curriculum, Assessment and Student Engagement",148374.21,0.00,26789.45,37191.40,175163.66,212355.06,2021,,"University of Nevada, Reno",""
Jose Ricardo Cucalon Calderon,Assistant Professor Pediatrics,161740.46,0.00,14393.46,36006.86,176133.92,212140.78,2021,,"University of Nevada, Reno",""
Ronald S Lembke,"Associate Professor/Chair, Marketing",161094.78,0.00,17400.00,33577.89,178494.78,212072.67,2021,,"University of Nevada, Reno",""
David W Zeh,"Vice Provost, Graduate Education And Dean, Graduate School",156563.29,0.00,19345.51,35810.28,175908.80,211719.08,2021,,"University of Nevada, Reno",""
Rafik I Beekun,Professor Business Management,155031.60,0.00,23310.00,33299.06,178341.60,211640.66,2021,,"University of Nevada, Reno",""
Maryann Demchak,"Professor, Education",131836.65,0.00,47594.24,31678.06,179430.89,211108.95,2021,,"University of Nevada, Reno",""
Joseph Halford,Assistant Professor/Director of PhD Finance Program,158403.45,0.00,19332.99,33224.48,177736.44,210960.92,2021,,"University of Nevada, Reno",""
Robert S Sheridan,Professor Chemistry,175068.18,0.00,0.00,35847.97,175068.18,210916.15,2021,,"University of Nevada, Reno",""
Yumei Feng Earley,Professor Pharmacology,166731.99,0.00,7945.78,35745.07,174677.77,210422.84,2021,,"University of Nevada, Reno",""
Subhash C Verma,Associate Professor Microbiology & Immunology,174135.33,0.00,0.00,35691.97,174135.33,209827.30,2021,,"University of Nevada, Reno",""
Crystal Castaneda,Assistant Professor Pediatrics,145060.43,0.00,30075.07,34391.30,175135.50,209526.80,2021,,"University of Nevada, Reno",""
Sheri Mendez,"Associate Vice President, Business & Finance",117184.79,0.00,29035.09,63017.28,146219.88,209237.16,2021,,"University of Nevada, Reno",""
Paul A Neill,"Professor / Chair, Physics",151864.30,0.00,23793.20,32265.19,175657.50,207922.69,2021,,"University of Nevada, Reno",""
Wendy M Calvin,"Professor / Chair, Geological Sciences",157380.96,0.00,17436.10,32969.59,174817.06,207786.65,2021,,"University of Nevada, Reno",""
Gregory J Highison,"Professor (unsom) / Vice Chair, Physiology & Cell Biology",155665.83,0.00,16677.69,35391.51,172343.52,207735.03,2021,,"University of Nevada, Reno",""
George Bebis,Professor Computer Science & Engineering,162376.92,0.00,7924.00,36603.37,170300.92,206904.29,2021,,"University of Nevada, Reno",""
William T O'Donohue,"Professor/Director, Psychological Services Center",143952.36,0.00,31839.47,30928.94,175791.83,206720.77,2021,,"University of Nevada, Reno",""
V N Mutafova-Yambolieva,Professor Physiology & Cell Biology,160700.76,0.00,10082.91,35160.82,170783.67,205944.49,2021,,"University of Nevada, Reno",""
Hongchao Zeng,Associate Professor/Graduate Program Director- Finance,158427.72,0.00,14220.00,33214.72,172647.72,205862.44,2021,,"University of Nevada, Reno",""
Brett Rixom,Assistant Professor Accounting,150292.44,0.00,23125.00,31954.21,173417.44,205371.65,2021,,"University of Nevada, Reno",""
Jane E Fisher,Professor Psychology,126347.12,0.00,46660.71,32126.78,173007.83,205134.61,2021,,"University of Nevada, Reno",""
Mircea Nicolescu,Professor Computer Science & Engineering,138537.60,0.00,36228.43,30106.86,174766.03,204872.89,2021,,"University of Nevada, Reno",""
Robert O Ryan,"Professor / Chair, Biochemistry",168341.04,0.00,0.00,36488.00,168341.04,204829.04,2021,,"University of Nevada, Reno",""
Arushi Verma,"Assistant Professor, Pediatrics (Endocrinology)",146791.51,0.00,23208.53,34436.94,170000.04,204436.98,2021,,"University of Nevada, Reno",""
Stephanie G Vanhooser,"Administrative Director, Nevada State Health Lab",159523.83,0.00,9924.67,34860.66,169448.50,204309.16,2021,,"University of Nevada, Reno",""
Sudeep Chandra,"Professor Biology/Director, Global Studies",134140.92,0.00,37551.77,32580.56,171692.69,204273.25,2021,,"University of Nevada, Reno",""
Samuel Males,"State Director, Nevada Small Business Development Center",153833.04,0.00,15197.67,34899.10,169030.71,203929.81,2021,,"University of Nevada, Reno",""
Linda J Hayes,Professor Psychology,144687.78,0.00,27600.00,31073.41,172287.78,203361.19,2021,,"University of Nevada, Reno",""
