Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Joanne Marchetta,Executive Director,188614.40,0.00,15809.22,8222.64,204423.62,212646.26,2018,,Tahoe Regional Planning Agency,""
John L Marshall,General Counsel,172016.00,0.00,14121.30,8150.64,186137.30,194287.94,2018,,Tahoe Regional Planning Agency,""
John Hester,Chief Operating Officer,151219.20,0.00,17857.52,16352.79,169076.72,185429.51,2018,,Tahoe Regional Planning Agency,""
Julie Regan,"Chief, External Affairs/ Deputy Exec Director",141136.00,0.00,18130.85,14635.44,159266.85,173902.29,2018,,Tahoe Regional Planning Agency,""
Nicholas Haven,Division Manager,119064.00,0.00,13773.04,15228.24,132837.04,148065.28,2018,,Tahoe Regional Planning Agency,""
Christopher D. Keillor,Finance Director,120984.81,0.00,15438.80,8150.64,136423.61,144574.25,2018,,Tahoe Regional Planning Agency,""
Wendy Jepson,Division Manager,110873.60,0.00,13225.84,14563.44,124099.44,138662.88,2018,,Tahoe Regional Planning Agency,""
Kenneth Kasman,Division Manager,110901.60,0.00,14848.09,8164.08,125749.69,133913.77,2018,,Tahoe Regional Planning Agency,""
Kimberly Caringer,Division Manager,110929.62,0.00,14094.34,7935.36,125023.96,132959.32,2018,,Tahoe Regional Planning Agency,""
Susan J. Strating,HR & Organizational Development Director,103716.80,0.00,14057.34,13382.16,117774.14,131156.30,2018,,Tahoe Regional Planning Agency,""
Michelle L Glickert,Principal Planner,97791.14,0.00,13259.29,8164.08,111050.43,119214.51,2018,,Tahoe Regional Planning Agency,""
Jeanne McNamara,Principal Planner,93558.40,0.00,11084.70,11981.04,104643.10,116624.14,2018,,Tahoe Regional Planning Agency,""
Kathleen Tomascak,Controller,90701.61,0.00,13496.71,9964.32,104198.32,114162.64,2018,,Tahoe Regional Planning Agency,""
Brandy McMahon,Principal Planner,84541.60,0.00,10903.32,16391.64,95444.92,111836.56,2018,,Tahoe Regional Planning Agency,""
Daniel Segan,Principal Analyst,89718.42,0.00,13045.43,8164.08,102763.85,110927.93,2018,,Tahoe Regional Planning Agency,""
Steve Sweet,Program Manager,85113.62,0.00,10733.10,14079.12,95846.72,109925.84,2018,,Tahoe Regional Planning Agency,""
Dennis Zabaglo,Program Manager,85768.85,0.00,12351.50,8158.56,98120.35,106278.91,2018,,Tahoe Regional Planning Agency,""
Amy Fish,Senior Analyst,84520.80,0.00,9570.76,10875.60,94091.56,104967.16,2018,,Tahoe Regional Planning Agency,""
Tiffany Good,Senior Planner,77640.81,0.00,10555.74,13279.20,88196.55,101475.75,2018,,Tahoe Regional Planning Agency,""
Theresa Avance,Senior Planner,82596.02,0.00,9307.65,8208.00,91903.67,100111.67,2018,,Tahoe Regional Planning Agency,""
Shannon Friedman,Senior Planner,74041.60,0.00,8983.36,15118.80,83024.96,98143.76,2018,,Tahoe Regional Planning Agency,""
Thomas P Lotshaw,Public Information Officer,75336.00,0.00,11516.92,8123.39,86852.92,94976.31,2018,,Tahoe Regional Planning Agency,""
Morgan L Beryl,Senior Planner,77640.90,0.00,8911.30,8130.82,86552.20,94683.02,2018,,Tahoe Regional Planning Agency,""
Jennifer H. Self Goldstein,Senior Planner,73198.41,0.00,11687.90,7938.12,84886.31,92824.43,2018,,Tahoe Regional Planning Agency,""
Rebecca L Cremeen,Acting Senior Planner,73917.36,0.00,10724.81,8109.36,84642.17,92751.53,2018,,Tahoe Regional Planning Agency,""
Marja Ambler,Executive Management Assistant,66111.21,0.00,12574.29,12481.68,78685.50,91167.18,2018,,Tahoe Regional Planning Agency,""
Shay Navarro,Program Manager,71748.01,0.00,10311.80,8104.08,82059.81,90163.89,2018,,Tahoe Regional Planning Agency,""
Julie Roll,Senior Planner,70345.92,0.00,8577.30,8103.12,78923.22,87026.34,2018,,Tahoe Regional Planning Agency,""
Christina Marie Restaino,Program Manager,72747.76,0.00,6149.84,7751.52,78897.60,86649.12,2018,,Tahoe Regional Planning Agency,""
Devin C Middlebrook,Program Coordinator,65707.24,0.00,7308.51,13242.00,73015.75,86257.75,2018,,Tahoe Regional Planning Agency,""
Alyson J. Borawski,Associate Planner,64330.40,0.00,7846.47,12317.82,72176.87,84494.69,2018,,Tahoe Regional Planning Agency,""
Melinda Kolb,Grants Manager,64640.87,0.00,10412.86,8624.88,75053.73,83678.61,2018,,Tahoe Regional Planning Agency,""
Bridget Cornell,Associate Planner,59950.77,0.00,6877.97,16286.88,66828.74,83115.62,2018,,Tahoe Regional Planning Agency,""
Matthew Miller,Associate Environmental Specialist,64434.43,0.00,8691.10,7911.48,73125.53,81037.01,2018,,Tahoe Regional Planning Agency,""
Sarah Underhill,Senior Graphics Designer,60539.50,0.00,8332.98,11345.28,68872.48,80217.76,2018,,Tahoe Regional Planning Agency,""
Taylor Currier,Associate Environmental Specialist,62820.00,0.00,7329.60,9255.84,70149.60,79405.44,2018,,Tahoe Regional Planning Agency,""
Bruce M Barr,Associate Environmental Specialist,63387.20,0.00,7482.99,8147.04,70870.19,79017.23,2018,,Tahoe Regional Planning Agency,""
Jaymi Hardy,Human Resources Coordinator,57817.65,0.00,9106.60,11959.92,66924.25,78884.17,2018,,Tahoe Regional Planning Agency,""
Caroline Stutzman,Senior Accountant,57801.69,0.00,6568.14,11960.40,64369.83,76330.23,2018,,Tahoe Regional Planning Agency,""
Melissa Uppendahl,Grants Manager,51712.78,0.00,7107.00,16260.72,58819.78,75080.50,2018,,Tahoe Regional Planning Agency,""
Reid R Haefer,Associate Data Modeler Analyst,58523.22,0.00,6941.81,9238.56,65465.03,74703.59,2018,,Tahoe Regional Planning Agency,""
Laurie Hockenberry,Records Coordinator,58134.41,0.00,6594.77,9241.44,64729.18,73970.62,2018,,Tahoe Regional Planning Agency,""
Linda Allen,IT Systems Analyst,58508.80,0.00,6624.73,8060.16,65133.53,73193.69,2018,,Tahoe Regional Planning Agency,""
Mason Bindl,Associate GIS Data Analyst,55587.23,0.00,9522.99,8049.84,65110.22,73160.06,2018,,Tahoe Regional Planning Agency,""
Tracy G Campbell,Senior Management Assistant,50434.40,0.00,6812.68,11241.36,57247.08,68488.44,2018,,Tahoe Regional Planning Agency,""
Alyssa R Bettinger,Associate Planner,50508.01,0.00,8020.62,9210.00,58528.63,67738.63,2018,,Tahoe Regional Planning Agency,""
Sean Tevlin,Assistant Environmental Specialist,50355.20,0.00,7924.72,9216.48,58279.92,67496.40,2018,,Tahoe Regional Planning Agency,""
Joan Douglas,Environmental Technician,50580.07,0.00,7646.39,8579.76,58226.46,66806.22,2018,,Tahoe Regional Planning Agency,""
Adam Jensen,Environmental Education Specialist,51792.04,0.00,5864.24,8039.76,57656.28,65696.04,2018,,Tahoe Regional Planning Agency,""
Judith Weber,Associate Planner,46350.93,0.00,9199.41,7995.12,55550.34,63545.46,2018,,Tahoe Regional Planning Agency,""
Kira F Smith,Associate Planner,50584.83,0.00,6854.86,5666.72,57439.69,63106.41,2018,,Tahoe Regional Planning Agency,""
Sarah B Traiman,Environmental Technician,48275.19,0.00,6166.02,8027.52,54441.21,62468.73,2018,,Tahoe Regional Planning Agency,""
Adele L Gerz,Research Technician,45624.00,0.00,6565.90,8032.08,52189.90,60221.98,2018,,Tahoe Regional Planning Agency,""
Kathryn Janelle Waldie,Senior Management Assistant,45635.40,0.00,6151.32,7838.52,51786.72,59625.24,2018,,Tahoe Regional Planning Agency,""
Judy Faylor,Senior Management Assistant,42405.62,0.00,5467.66,8008.80,47873.28,55882.08,2018,,Tahoe Regional Planning Agency,""
Emily G Ulrich,GIS Technician,39412.00,0.00,5314.16,7336.57,44726.16,52062.73,2018,,Tahoe Regional Planning Agency,""
Charles F Hanson,Facilities Manager,30150.40,0.00,11439.06,6589.33,41589.46,48178.79,2018,,Tahoe Regional Planning Agency,""
Alexandra M Eidam,Assistant Planner,42162.80,0.00,3373.01,220.68,45535.81,45756.49,2018,,Tahoe Regional Planning Agency,""
Richard W Looney,Travel Management Coordinator,35550.00,0.00,2876.40,6025.07,38426.40,44451.47,2018,,Tahoe Regional Planning Agency,""
Robert S. Graves,Senior Management Assistant,32865.92,0.00,2629.26,8791.39,35495.18,44286.57,2018,,Tahoe Regional Planning Agency,""
Steven Biddle,Facilities Manager,31269.60,0.00,2681.57,7280.06,33951.17,41231.23,2018,,Tahoe Regional Planning Agency,""
Beth Vollmer,Assistant Environmental Analyst,33570.00,0.00,2423.20,4957.76,35993.20,40950.96,2018,,Tahoe Regional Planning Agency,""
Michael T Conger,Senior Planner,32312.00,0.00,2584.97,3885.32,34896.97,38782.29,2018,,Tahoe Regional Planning Agency,""
Joe Marzocco,Assistant Transportation Analyst,27540.80,0.00,3559.06,4024.65,31099.86,35124.51,2018,,Tahoe Regional Planning Agency,""
Karen Fink,Senior Planner,25708.36,0.00,2056.65,6764.13,27765.01,34529.14,2018,,Tahoe Regional Planning Agency,""
Matthew R. Driscoll,Associate Environmental Specialist,20630.61,0.00,7660.63,2706.51,28291.24,30997.75,2018,,Tahoe Regional Planning Agency,""
Thomas M. Boos II,Associate Environmental Specialist,24328.80,0.00,2081.30,3864.07,26410.10,30274.17,2018,,Tahoe Regional Planning Agency,""
Paul Nielsen,Special Projects Manager,20099.21,0.00,1607.93,2037.66,21707.14,23744.80,2018,,Tahoe Regional Planning Agency,""
Kristian Morehead,Seasonal Watercraft Crew Lead,18296.50,0.00,1196.00,0.00,19492.50,19492.50,2018,,Tahoe Regional Planning Agency,""
Jeffrey S. Miller,Seasonal Watercraft Crew,16720.00,0.00,1160.00,0.00,17880.00,17880.00,2018,,Tahoe Regional Planning Agency,""
Theodore Truscott,Seasonal Watercraft Crew,16460.00,0.00,680.00,0.00,17140.00,17140.00,2018,,Tahoe Regional Planning Agency,""
Kim Hern,Senior Management Assistant,10087.11,0.00,1909.58,2445.49,11996.69,14442.18,2018,,Tahoe Regional Planning Agency,""
Rosalie Annand,Intern,12192.00,0.00,8.00,0.00,12200.00,12200.00,2018,,Tahoe Regional Planning Agency,""
Lindsey Costello,Intern,10096.00,0.00,420.00,0.00,10516.00,10516.00,2018,,Tahoe Regional Planning Agency,""
James B. Osgood,Intern,6633.28,0.00,126.08,0.00,6759.36,6759.36,2018,,Tahoe Regional Planning Agency,""
Carlie K Teague,Intern,5400.00,0.00,0.00,0.00,5400.00,5400.00,2018,,Tahoe Regional Planning Agency,""
Kenneth L Hickenbottom,Intern,1440.00,0.00,0.00,0.00,1440.00,1440.00,2018,,Tahoe Regional Planning Agency,""
Brita L Romans,Intern,1344.00,0.00,0.00,0.00,1344.00,1344.00,2018,,Tahoe Regional Planning Agency,""
