Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"WATTS, DANNY RAY",SHERIFF,Not Provided,Not Provided,Not Provided,54278.99,95534.84,149813.83,2013,,White Pine County,""
"HENRIOD, MARVIN SCOTT",CAPTAIN,Not Provided,Not Provided,Not Provided,52907.30,96579.72,149487.02,2013,,White Pine County,""
"BROWN, KELLY C",DISTRICT ATTORNEY,Not Provided,Not Provided,Not Provided,38230.90,108997.98,147228.88,2013,,White Pine County,""
"SAWYER, RAY L.",LIEUTENANT,Not Provided,Not Provided,Not Provided,48532.29,85322.83,133855.12,2013,,White Pine County,""
"MARQUEZ, STEVE",SERGEANT,Not Provided,Not Provided,Not Provided,47428.63,85643.48,133072.11,2013,,White Pine County,""
"FINCHER, TODD A.",SERGEANT,Not Provided,Not Provided,Not Provided,46429.68,86496.82,132926.50,2013,,White Pine County,""
"ROBISON, PENNY J.",DEPUTY/PATROL,Not Provided,Not Provided,Not Provided,47650.18,82643.73,130293.91,2013,,White Pine County,""
"SHADY, LUCAS L.",SERGEANT,Not Provided,Not Provided,Not Provided,45858.12,80993.50,126851.62,2013,,White Pine County,""
"ASHBY, LOUIS FREDRICK",JAIL SERGEANT,Not Provided,Not Provided,Not Provided,46202.40,80612.56,126814.96,2013,,White Pine County,""
"SWETICH, JAIME S.",DETECTIVE,Not Provided,Not Provided,Not Provided,44966.67,74290.96,119257.63,2013,,White Pine County,""
"FRANCES, ELIZABETH",FINANCE DIRECTOR,Not Provided,Not Provided,Not Provided,32249.43,86010.92,118260.35,2013,,White Pine County,""
"WATTERSON, RODERICK D",DEPUTY/PATROL,Not Provided,Not Provided,Not Provided,54278.99,60794.53,115073.52,2013,,White Pine County,""
"ROMERO, LORI",LIBRARIAN,Not Provided,Not Provided,Not Provided,31145.67,81674.90,112820.57,2013,,White Pine County,""
"PEARSON, MATTHEW",DEPUTY/PATROL,Not Provided,Not Provided,Not Provided,42277.89,70378.40,112656.29,2013,,White Pine County,""
"PEDERSEN, ALAN L.",DEPUTY/PATROL,Not Provided,Not Provided,Not Provided,39318.39,68759.70,108078.09,2013,,White Pine County,""
"GARZA, JAMES",ECONOMIC DEVELOPMENT DIR,Not Provided,Not Provided,Not Provided,29638.26,76444.02,106082.28,2013,,White Pine County,""
"WILKIN, SEAN JOSEPH",DEPUTY/PATROL,Not Provided,Not Provided,Not Provided,37784.27,67174.42,104958.69,2013,,White Pine County,""
"ROBINSON, JAMES L.",DEPUTY/PATROL,Not Provided,Not Provided,Not Provided,39033.83,65722.91,104756.74,2013,,White Pine County,""
"RICCI, KATHLEEN R.",HUMAN RESOURCE DIRECTOR,Not Provided,Not Provided,Not Provided,29375.08,74914.38,104289.46,2013,,White Pine County,""
"WALLACE, DARREN",DETECTIVE,Not Provided,Not Provided,Not Provided,38509.75,65729.35,104239.10,2013,,White Pine County,""
"MONROE, DAVID",DEPUTY/PATROL,Not Provided,Not Provided,Not Provided,39310.22,64486.75,103796.97,2013,,White Pine County,""
"SINDELAR, MARTHA R.",RECORDER,Not Provided,Not Provided,Not Provided,28392.56,75400.88,103793.44,2013,,White Pine County,""
"WHEABLE, MICHAEL ADAM",DEPUTY DISTRICT ATTORNEY,Not Provided,Not Provided,Not Provided,21154.37,80508.35,101662.72,2013,,White Pine County,""
"KOLADA, ERIC",DEPUTY PATROL,Not Provided,Not Provided,Not Provided,39035.62,61340.69,100376.31,2013,,White Pine County,""
"GUST, LYNETTE",JUVENILE PROBATION OFFICER,Not Provided,Not Provided,Not Provided,35148.84,64081.08,99229.92,2013,,White Pine County,""
"CALDERWOOD, WILLIAM L",BUILDING MAINTENANCE SUPERVISOR,Not Provided,Not Provided,Not Provided,27957.02,69464.68,97421.70,2013,,White Pine County,""
"MILLER, WILLIAM M.",ROAD MAINTENANCE SUPERVISOR,Not Provided,Not Provided,Not Provided,20464.66,75181.78,95646.44,2013,,White Pine County,""
"BAUMAN, MCKENZIE ANN",Juvenile PROBATION OFFICER,Not Provided,Not Provided,Not Provided,34573.07,60144.36,94717.43,2013,,White Pine County,""
"MILLER, JACQUE LYNNE",TAC OFFICER,Not Provided,Not Provided,Not Provided,26130.55,67380.72,93511.27,2013,,White Pine County,""
"SAUNDERS, STEVE",DEPUTY/PATROL,Not Provided,Not Provided,Not Provided,36052.12,55629.39,91681.51,2013,,White Pine County,""
"BURLEIGH, LINDA F.",DEPUTY CLERK,Not Provided,Not Provided,Not Provided,26324.38,63403.08,89727.46,2013,,White Pine County,""
"SOMMERVOLD, REBECCA D",JAILER,Not Provided,Not Provided,Not Provided,34716.64,53835.70,88552.34,2013,,White Pine County,""
"SUMRALL, CALEB",DEPUTY/PATROL,Not Provided,Not Provided,Not Provided,35681.58,52820.64,88502.22,2013,,White Pine County,""
"CASAREZ, VISILIO C.",BAILIFF,Not Provided,Not Provided,Not Provided,27828.48,60575.33,88403.81,2013,,White Pine County,""
"TROUTT, MARTIN R.",EQUIPMENT OPERATOR,Not Provided,Not Provided,Not Provided,23748.31,64648.96,88397.27,2013,,White Pine County,""
"FLANNERY, PATRICK C.",BUILDING OFFICIAL,Not Provided,Not Provided,Not Provided,19497.07,68334.42,87831.49,2013,,White Pine County,""
"SUTTON, DAVID",JAILER,Not Provided,Not Provided,Not Provided,34772.72,52290.34,87063.06,2013,,White Pine County,""
"HARTMAN, BRENT",DEPUTY/PATROL,Not Provided,Not Provided,Not Provided,35212.51,50857.57,86070.08,2013,,White Pine County,""
"HILL, BUNNY R.",SOCIAL SERVICE DIRECTOR,Not Provided,Not Provided,Not Provided,25583.32,60381.98,85965.30,2013,,White Pine County,""
"BISHOP, ROBERT L.",ASSESSOR,Not Provided,Not Provided,Not Provided,20616.36,64562.85,85179.21,2013,,White Pine County,""
"OVERSON, ANDY",DEPUTY/PATROL/TASK FORCE,Not Provided,Not Provided,Not Provided,34441.75,50019.31,84461.06,2013,,White Pine County,""
"VAUGHT, SHAWN THOMAS",TASK FORCE,Not Provided,Not Provided,Not Provided,34207.17,49907.31,84114.48,2013,,White Pine County,""
"BRIGGS, JUDY A.",DISPATCH,Not Provided,Not Provided,Not Provided,23777.72,60268.54,84046.26,2013,,White Pine County,""
"BISHOP, STEPHEN",DEPUTY DISTRICT ATTORNEY,Not Provided,Not Provided,Not Provided,20616.36,63403.08,84019.44,2013,,White Pine County,""
"CALDERWOOD, ELANIE",BUDGET Analyst,Not Provided,Not Provided,Not Provided,24094.06,59506.48,83600.54,2013,,White Pine County,""
"ASHBY, JASON",JAILER,Not Provided,Not Provided,Not Provided,33718.85,49731.57,83450.42,2013,,White Pine County,""
"NORTON, TIM P.",MAINTENANCE WORKER,Not Provided,Not Provided,Not Provided,24618.51,57455.71,82074.22,2013,,White Pine County,""
"PETERSON, JEREMIAH B.",DEPUTY PATROL,Not Provided,Not Provided,Not Provided,34150.41,47894.32,82044.73,2013,,White Pine County,""
"BACKHAUS, STEVEN",EQUIPMENT OPERATOR,Not Provided,Not Provided,Not Provided,24494.90,53972.89,78467.79,2013,,White Pine County,""
"BRUNSON, PATRICIA L.",DEPARTMENT MANAGER,Not Provided,Not Provided,Not Provided,10975.73,67433.00,78408.73,2013,,White Pine County,""
"KRECK, MICHAEL E.",EQUIPMENT OPERATOR,Not Provided,Not Provided,Not Provided,18204.10,59660.48,77864.58,2013,,White Pine County,""
"TRASK, EUGENE N.",PARKS MAINTENANCE,Not Provided,Not Provided,Not Provided,23748.31,54057.40,77805.71,2013,,White Pine County,""
"LOPEZ, GERALD",EQUIPMENT OPERATOR,Not Provided,Not Provided,Not Provided,18172.00,59434.72,77606.72,2013,,White Pine County,""
"BROWN, HUBERT W.",EQUIPMENT OPERATOR,Not Provided,Not Provided,Not Provided,18094.57,58860.48,76955.05,2013,,White Pine County,""
"MAESTES, RAYMOND W.",EQUIPMENT OPERATOR,Not Provided,Not Provided,Not Provided,23439.29,52988.68,76427.97,2013,,White Pine County,""
"FOSTER, MICHELL C",DISPATCH,Not Provided,Not Provided,Not Provided,22328.73,53592.00,75920.73,2013,,White Pine County,""
"CASAREZ, SHANNON L.",DISPATCH,Not Provided,Not Provided,Not Provided,23708.85,52156.79,75865.64,2013,,White Pine County,""
"SIMON, ROBERT MICHAEL",NUCLEAR WASTE DIRECTOR,Not Provided,Not Provided,Not Provided,8529.34,66906.93,75436.27,2013,,White Pine County,""
"MCNUTT, CHERYL L.",CHIEF DEPUTY ASSESSOR,Not Provided,Not Provided,Not Provided,23345.78,51636.80,74982.58,2013,,White Pine County,""
"PYLE, BRYAN RICHARD",LAW CLERK,Not Provided,Not Provided,Not Provided,16454.90,57015.66,73470.56,2013,,White Pine County,""
"PEACOCK, RUSSEL W.",EMERGENCY MANAGEMENT DIR,Not Provided,Not Provided,Not Provided,21408.79,52017.32,73426.11,2013,,White Pine County,""
"UNDERWOOD, DEBORAH K.",ASSESSOR,Not Provided,Not Provided,Not Provided,18833.27,54180.39,73013.66,2013,,White Pine County,""
"SAMPSON, SHONNA K.",EXECUTIVE LEGAL ASSISTANT,Not Provided,Not Provided,Not Provided,22638.61,48991.20,71629.81,2013,,White Pine County,""
"ROWLEY, JASON L.",MECHANIC SENIOR,Not Provided,Not Provided,Not Provided,22505.60,49077.52,71583.12,2013,,White Pine County,""
"MCNUTT, STEVE P.",MAINTENANCE WORKER,Not Provided,Not Provided,Not Provided,17433.36,54009.34,71442.70,2013,,White Pine County,""
"JONES, GIOVANNA M.",ADMINISTRATIVE ASSISTANT,Not Provided,Not Provided,Not Provided,22478.25,48849.24,71327.49,2013,,White Pine County,""
"LONG, RANDALL D",GOLF PRO,Not Provided,Not Provided,Not Provided,25784.08,44397.94,70182.02,2013,,White Pine County,""
"GAMBLE, RODNEY",EMT - INTERMEDIATE,Not Provided,Not Provided,Not Provided,16288.96,53644.72,69933.68,2013,,White Pine County,""
"RICCI, CHRISTINE A.",SENIOR PROGRAM DIRECTOR,Not Provided,Not Provided,Not Provided,22829.71,46980.42,69810.13,2013,,White Pine County,""
"PADDOCK, RACHEL E.",BAILIFF,Not Provided,Not Provided,Not Provided,24824.10,44833.60,69657.70,2013,,White Pine County,""
"LYTLE, PATRICE",ADMINISTRATIVE ASSISTANT,Not Provided,Not Provided,Not Provided,23439.29,45989.28,69428.57,2013,,White Pine County,""
"SLAGOWSKI, BRICE W",MAINTENANCE WORKER SR,Not Provided,Not Provided,Not Provided,16955.00,52294.96,69249.96,2013,,White Pine County,""
"BISHOP, JAMES D JR.",PARKS MAINTENANCE,Not Provided,Not Provided,Not Provided,21886.66,47018.42,68905.08,2013,,White Pine County,""
"FULLERTON, RYAN",DEPUTY/PATROL/TASK FORCE,Not Provided,Not Provided,Not Provided,23243.12,44392.56,67635.68,2013,,White Pine County,""
"LINDSTROM, BEVERLY",OFFICE MANAGER,Not Provided,Not Provided,Not Provided,16882.95,49956.00,66838.95,2013,,White Pine County,""
"WILKIN, ANASTACIA",DISPATCH,Not Provided,Not Provided,Not Provided,20761.59,46026.49,66788.08,2013,,White Pine County,""
"CUMMINGS, ANNA M.",ADMINISTRATIVE ASSISTANT,Not Provided,Not Provided,Not Provided,21635.33,45043.44,66678.77,2013,,White Pine County,""
"LUCE, RACHAEL L.",EXECUTIVE LEGAL ASSISTANT,Not Provided,Not Provided,Not Provided,16819.09,49268.72,66087.81,2013,,White Pine County,""
"CATO, MELANIE",DEPUTY ASSESSOR,Not Provided,Not Provided,Not Provided,16638.06,48001.12,64639.18,2013,,White Pine County,""
"BLACKHAM, ALMA ELAINE",MANAGEMENT ASSISTANT SR,Not Provided,Not Provided,Not Provided,21182.58,43332.00,64514.58,2013,,White Pine County,""
"LESLIE, ROBERT",EQUIPMENT OPERATOR,Not Provided,Not Provided,Not Provided,16027.73,48135.09,64162.82,2013,,White Pine County,""
"MIKE, RICHARD",OILIER HELPER,Not Provided,Not Provided,Not Provided,20823.11,42498.64,63321.75,2013,,White Pine County,""
"ROSEVEAR, DANNY W.",EQUIPMENT OPERATOR,Not Provided,Not Provided,Not Provided,16278.31,46760.66,63038.97,2013,,White Pine County,""
"CAMPBELL, STEVEN D.",EQUIPMENT OPERATOR,Not Provided,Not Provided,Not Provided,16242.16,46002.16,62244.32,2013,,White Pine County,""
"ANTONIOU, STEVEN J",EQUIPMENT OPERATOR,Not Provided,Not Provided,Not Provided,16193.35,45751.68,61945.03,2013,,White Pine County,""
"SIMON, DONNA L.",JUSTICE COURT CLERK,Not Provided,Not Provided,Not Provided,16308.33,45514.08,61822.41,2013,,White Pine County,""
"CORNUTT, BEVERLY J.",TREASURE,Not Provided,Not Provided,Not Provided,14907.57,46018.74,60926.31,2013,,White Pine County,""
"LOPEZ, WENDY J.",EXECUTIVE LEGAL ASSISTANT,Not Provided,Not Provided,Not Provided,16154.47,44482.60,60637.07,2013,,White Pine County,""
"SHADY, CHRISTINA L.",DEPUTY RECORDER,Not Provided,Not Provided,Not Provided,16129.66,44336.40,60466.06,2013,,White Pine County,""
"RIVERA, JENNIFER M",OFFICE MANAGER,Not Provided,Not Provided,Not Provided,15989.06,44405.09,60394.15,2013,,White Pine County,""
"LUJAN, SUSAN",DEPUTY CLERK,Not Provided,Not Provided,Not Provided,20200.30,39699.32,59899.62,2013,,White Pine County,""
"O'DELL-FLANNERY, VALERIE",MANAGEMENT ASSISTANT SR,Not Provided,Not Provided,Not Provided,15945.43,43165.16,59110.59,2013,,White Pine County,""
"BALDWIN, NICHOLE",CHIEF DEPUTY CLERK,Not Provided,Not Provided,Not Provided,15658.19,42373.12,58031.31,2013,,White Pine County,""
"TILBY, MICHAEL A.",EMT - INTERMEDIATE,Not Provided,Not Provided,Not Provided,18650.28,37506.44,56156.72,2013,,White Pine County,""
"DAVIS, LISA A",DEPUTY TREASURER,Not Provided,Not Provided,Not Provided,15514.05,40215.70,55729.75,2013,,White Pine County,""
"BARNSON, DESIREE A",MANAGEMENT ASSISTANT,Not Provided,Not Provided,Not Provided,15536.42,40051.80,55588.22,2013,,White Pine County,""
"SOMMERVOLD, LOWELL",JAILER,Not Provided,Not Provided,Not Provided,23674.54,31704.32,55378.86,2013,,White Pine County,""
"PYLE, BRYAN RICHARD",LAW CLERK,Not Provided,Not Provided,Not Provided,11433.32,43866.94,55300.26,2013,,White Pine County,""
"HALL, TERRI",PAYROLL SPECIALIST,Not Provided,Not Provided,Not Provided,15488.86,39656.80,55145.66,2013,,White Pine County,""
"KENNEDY, CALVIN K.",CUSTODIAN,Not Provided,Not Provided,Not Provided,18498.58,35298.27,53796.85,2013,,White Pine County,""
"STEPHEY, BARBARA",MANAGEMENT ASSISTANT,Not Provided,Not Provided,Not Provided,18861.05,34885.12,53746.17,2013,,White Pine County,""
"HILTON, BURTON W.",EMT- INTERMEDIATE,Not Provided,Not Provided,Not Provided,11058.66,42115.82,53174.48,2013,,White Pine County,""
"HOLLINGSWORTH, JENNIF",EMT - INTERMEDIATE,Not Provided,Not Provided,Not Provided,13293.49,37288.94,50582.43,2013,,White Pine County,""
"PUCKETT, DAHN S.",ADMINISTRATIVE ASSISTANT,Not Provided,Not Provided,Not Provided,18012.60,31870.92,49883.52,2013,,White Pine County,""
"BOREN, BRENDA",APPRAISER TRAINEE,Not Provided,Not Provided,Not Provided,17991.71,31735.20,49726.91,2013,,White Pine County,""
"QUONG, FOOK D.",DEPUTY RECORDER,Not Provided,Not Provided,Not Provided,17746.95,30884.80,48631.75,2013,,White Pine County,""
"BURGWARDT-OGDERS, CON",DEPUTY TREASURE,Not Provided,Not Provided,Not Provided,14452.02,33701.72,48153.74,2013,,White Pine County,""
"PICKERING, KIRSTEEN",DEPUTY DISTRICT ATTORNEY,Not Provided,Not Provided,Not Provided,13027.24,35017.54,48044.78,2013,,White Pine County,""
"MCNUTT, MARK E.",CUSTODIAN,Not Provided,Not Provided,Not Provided,17425.22,30310.28,47735.50,2013,,White Pine County,""
"DREW, JENNIFER",ADMINISTRATIVE ASSISTANT,Not Provided,Not Provided,Not Provided,13923.81,33626.40,47550.21,2013,,White Pine County,""
"JONES, JANICE L.",ADMINISTRATIVE ASSISTANT,Not Provided,Not Provided,Not Provided,12043.43,35457.71,47501.14,2013,,White Pine County,""
"PEKURI, MEGAN E.",OFFICE MANAGER,Not Provided,Not Provided,Not Provided,13731.87,32817.60,46549.47,2013,,White Pine County,""
"MARQUES, PATRICIA M.",PUBLIC GUARDIAN/ADMIN ASSIT,Not Provided,Not Provided,Not Provided,17075.18,28704.40,45779.58,2013,,White Pine County,""
"BECKER, ELIZABETH",DEPUTY CLERK,Not Provided,Not Provided,Not Provided,13451.33,31590.02,45041.35,2013,,White Pine County,""
"PERKINS, ROSAURA",SENIOR CENTER COOK,Not Provided,Not Provided,Not Provided,14459.65,28185.60,42645.25,2013,,White Pine County,""
"BAKARIC, CATHERINE M.",TREASURE,Not Provided,Not Provided,Not Provided,12178.83,29262.96,41441.79,2013,,White Pine County,""
"FARNWORTH, JENNIFER",FINANCE CLERK,Not Provided,Not Provided,Not Provided,11197.06,28765.28,39962.34,2013,,White Pine County,""
"CARSON, LAURIE",COMMISSIONER,Not Provided,Not Provided,Not Provided,15703.45,24158.96,39862.41,2013,,White Pine County,""
"LEMICH, MIKE",COMMISSIONER,Not Provided,Not Provided,Not Provided,14960.47,21779.94,36740.41,2013,,White Pine County,""
"GARDNER, ROLAND",SENIOR MECHANIC,Not Provided,Not Provided,Not Provided,8168.51,27771.24,35939.75,2013,,White Pine County,""
"LAMPROS, JOHN S",COMMISSIONER,Not Provided,Not Provided,Not Provided,9836.46,25901.34,35737.80,2013,,White Pine County,""
"MANGUM, CASSIDI",DEPUTY COURT CLERK,Not Provided,Not Provided,Not Provided,9869.79,24806.13,34675.92,2013,,White Pine County,""
"COSTER, MICHAEL",COMMISSIONER,Not Provided,Not Provided,Not Provided,12747.83,20523.41,33271.24,2013,,White Pine County,""
"STORK, STEVEN",AIRPORT MANAGER,Not Provided,Not Provided,Not Provided,7499.68,23623.17,31122.85,2013,,White Pine County,""
"GIANOLI, ANGELA",DEPUTY DISTRICT ATTORNEY 1,Not Provided,Not Provided,Not Provided,9143.94,21930.32,31074.26,2013,,White Pine County,""
"BEDWELL, JAMIE",LAW CLERK,Not Provided,Not Provided,Not Provided,6514.06,22967.35,29481.41,2013,,White Pine County,""
"HENRIOD, CLARENCE L.",MECHANIC SENIOR,Not Provided,Not Provided,Not Provided,5979.23,23090.62,29069.85,2013,,White Pine County,""
"HENZE, RONALD E JR.",JAILER,Not Provided,Not Provided,Not Provided,6661.88,21633.18,28295.06,2013,,White Pine County,""
"HOWE, RICHARD",COMMISSIONER,Not Provided,Not Provided,Not Provided,7357.46,20523.41,27880.87,2013,,White Pine County,""
"JAKOBIAK, JILL",CLERK,Not Provided,Not Provided,Not Provided,6819.71,20876.37,27696.08,2013,,White Pine County,""
"BELL, CYNTHIA L",LIBRARY AID,Not Provided,Not Provided,Not Provided,7215.70,19306.00,26521.70,2013,,White Pine County,""
"CHAMBERLIN, JULIA ANN",LAW CLERK,Not Provided,Not Provided,Not Provided,6041.13,19905.86,25946.99,2013,,White Pine County,""
"FIELDING, CAROL R.",EXECUTIVE LEGAL SECRETARY,Not Provided,Not Provided,Not Provided,17046.73,5884.80,22931.53,2013,,White Pine County,""
"PECK, HILARY G.",CHILDREN'S LIBRARIAN,Not Provided,Not Provided,Not Provided,3463.23,19035.05,22498.28,2013,,White Pine County,""
"NIMAN, RONALD J.",JUVENILE MASTER,Not Provided,Not Provided,Not Provided,1165.37,21291.48,22456.85,2013,,White Pine County,""
"SNODGRASS, LORI",ADMINISTRATIVE ASSISTANT,Not Provided,Not Provided,Not Provided,3369.77,16854.80,20224.57,2013,,White Pine County,""
"ALORTH, JAMES",PARTS MAINTENANCE MANAGER,Not Provided,Not Provided,Not Provided,5959.77,13056.92,19016.69,2013,,White Pine County,""
"VALENTIN-VALDIVIA, AS",LIBRARY ASSISTANT,Not Provided,Not Provided,Not Provided,2721.42,14918.93,17640.35,2013,,White Pine County,""
"MARTINEZ, MARY",ASSISTANT COOK,Not Provided,Not Provided,Not Provided,3278.27,13863.24,17141.51,2013,,White Pine County,""
"PARRY, JAMES H",KITCHEN TECH/DRIVER,Not Provided,Not Provided,Not Provided,5901.81,10014.80,15916.61,2013,,White Pine County,""
"ROBINSON, DENNIS",PARKS MAINTENANCE,Not Provided,Not Provided,Not Provided,1578.59,13440.00,15018.59,2013,,White Pine County,""
"HUTCHINSON, RAKIRA",CLERK,Not Provided,Not Provided,Not Provided,3607.22,10730.08,14337.30,2013,,White Pine County,""
"MCKNIGHT, NEIL",KITCHEN TECH/DRIVER,Not Provided,Not Provided,Not Provided,2669.66,11326.25,13995.91,2013,,White Pine County,""
"STRATTON, JOANNE",POOL MANAGER/BLOOD DRAW,Not Provided,Not Provided,Not Provided,1287.39,10958.00,12245.39,2013,,White Pine County,""
"HOLEN, RICHARD",TEMP PARKS MAINT,Not Provided,Not Provided,Not Provided,1133.71,9642.00,10775.71,2013,,White Pine County,""
"JOHNSON, JACOB",TEMP GOLF COURSE MAINT,Not Provided,Not Provided,Not Provided,1356.24,9152.00,10508.24,2013,,White Pine County,""
"KOPP, CODY",PARKS MAINTENANCE,Not Provided,Not Provided,Not Provided,914.51,7966.00,8880.51,2013,,White Pine County,""
"HARWOOD, CARISSA",KITCHEN ECK/DRIVER,Not Provided,Not Provided,Not Provided,951.42,7292.59,8244.01,2013,,White Pine County,""
"ROSE, BRENT",PARKS MAINTENANCE,Not Provided,Not Provided,Not Provided,652.00,7056.00,7708.00,2013,,White Pine County,""
"KOPP, KYLE",PARKS MAINTENANCE,Not Provided,Not Provided,Not Provided,762.64,6517.00,7279.64,2013,,White Pine County,""
"MCCLINTOCK, RALPH",GREENS KEEPER,Not Provided,Not Provided,Not Provided,598.91,6496.00,7094.91,2013,,White Pine County,""
"THORNOCK, DEAN",PARKS MAINTENANCE WORKER,Not Provided,Not Provided,Not Provided,533.03,5772.00,6305.03,2013,,White Pine County,""
"COBB, LOYDE",WELLNESS DRIVER,Not Provided,Not Provided,Not Provided,781.00,5201.50,5982.50,2013,,White Pine County,""
"REPLOGLE, ENJOLI",DISPATCH,Not Provided,Not Provided,Not Provided,1372.62,4368.80,5741.42,2013,,White Pine County,""
"THORNBURG, DOUG",ASSISTANT GROUNDS WORKER,Not Provided,Not Provided,Not Provided,274.60,4985.00,5259.60,2013,,White Pine County,""
"BRUNSON, TYLER",EQUIPMENT OPERATOR,Not Provided,Not Provided,Not Provided,526.16,4433.00,4959.16,2013,,White Pine County,""
"COX, SHELBEY",LIBRARY AID,Not Provided,Not Provided,Not Provided,487.05,4116.75,4603.80,2013,,White Pine County,""
"PEREA, GARY A.",COMMISSIONER,Not Provided,Not Provided,Not Provided,536.10,3642.79,4178.89,2013,,White Pine County,""
"CARSON, KASEY W",LIFE GUARD,Not Provided,Not Provided,Not Provided,429.06,3639.90,4068.96,2013,,White Pine County,""
"CARNEY, RICHARD L.",COMMISSIONER,Not Provided,Not Provided,Not Provided,489.58,3554.89,4044.47,2013,,White Pine County,""
"DRAIN, ROBERT",LIFE GUARD,Not Provided,Not Provided,Not Provided,412.40,3496.50,3908.90,2013,,White Pine County,""
"PAY, JONATHAN",TEMP PARKS MAINT,Not Provided,Not Provided,Not Provided,401.18,3380.00,3781.18,2013,,White Pine County,""
"JOHNSON, TRAVIS",LIFE GUARD,Not Provided,Not Provided,Not Provided,322.16,2739.75,3061.91,2013,,White Pine County,""
"SPEAR, KIPP",EMP  PARKS MAINT,Not Provided,Not Provided,Not Provided,315.52,2678.00,2993.52,2013,,White Pine County,""
"NICHOLES, ANNA",LIFE GUARD,Not Provided,Not Provided,Not Provided,307.38,2607.64,2915.02,2013,,White Pine County,""
"JORDAN, NATASHA",LIBRARY PAGE,Not Provided,Not Provided,Not Provided,289.41,2499.75,2789.16,2013,,White Pine County,""
"PARRY, ELAINE",LIBRARY ASSISTANT,Not Provided,Not Provided,Not Provided,228.29,2557.08,2785.37,2013,,White Pine County,""
"BAHLS, MELVIN W.",FAIRGROUND MAINTENANCE,Not Provided,Not Provided,Not Provided,130.21,2345.00,2475.21,2013,,White Pine County,""
"LESTER, SETH",LIFE GUARD,Not Provided,Not Provided,Not Provided,259.25,2186.25,2445.50,2013,,White Pine County,""
"MARSHALL, TEANA",LIFE GUARD,Not Provided,Not Provided,Not Provided,245.15,2065.50,2310.65,2013,,White Pine County,""
"FARNSWORTH, CHRIS",TEMP PARKS MAINT,Not Provided,Not Provided,Not Provided,226.44,1908.00,2134.44,2013,,White Pine County,""
"PICKEL, TY",LIFEGUARD,Not Provided,Not Provided,Not Provided,222.70,1878.50,2101.20,2013,,White Pine County,""
"MANCHESTER, DELORES M",SECRETARY FOR MCGILL TOWN,Not Provided,Not Provided,Not Provided,210.71,1800.00,2010.71,2013,,White Pine County,""
"GINGELL, ALEATHEA",LIFE GUARD,Not Provided,Not Provided,Not Provided,175.05,1487.50,1662.55,2013,,White Pine County,""
"WILLIAMS, WYATT",LIFEGUARD,Not Provided,Not Provided,Not Provided,174.26,1484.75,1659.01,2013,,White Pine County,""
"MCOMBE, BENJAMIN",LIBRARY PAGE,Not Provided,Not Provided,Not Provided,135.59,1142.63,1278.22,2013,,White Pine County,""
"WILLIAMS, GARRET",LIFEGUARD,Not Provided,Not Provided,Not Provided,128.88,1088.00,1216.88,2013,,White Pine County,""
"HUNTINGTON, ALLISON",LIFE GUARD,Not Provided,Not Provided,Not Provided,123.83,1045.50,1169.33,2013,,White Pine County,""
"HERRIN, HORACE",BLOOD DRAW TECH,Not Provided,Not Provided,Not Provided,120.99,1045.00,1165.99,2013,,White Pine County,""
"BYBEE, ALI",LIFE GUARD,Not Provided,Not Provided,Not Provided,113.68,967.88,1081.56,2013,,White Pine County,""
"COLEMAN, TAYLOR M",LIFE GUARD,Not Provided,Not Provided,Not Provided,107.23,915.90,1023.13,2013,,White Pine County,""
"ASHBY, JORDAN",LIFE GUARD,Not Provided,Not Provided,Not Provided,104.50,885.00,989.50,2013,,White Pine County,""
"CURTO, KENNETH L.",RELIEF BAILIFF,Not Provided,Not Provided,Not Provided,124.38,818.90,943.28,2013,,White Pine County,""
"HERDER, AMELIA J",LIFE GUARD,Not Provided,Not Provided,Not Provided,98.83,841.50,940.33,2013,,White Pine County,""
"SUMRALL, BRANDI",BLOOD DRAW,Not Provided,Not Provided,Not Provided,89.93,760.00,849.93,2013,,White Pine County,""
"BODENHEIMER, ARIC",LIFE GUARD,Not Provided,Not Provided,Not Provided,58.91,508.76,567.67,2013,,White Pine County,""
"DESTEUNDER, JILL R",BLOOD DRAW TECH,Not Provided,Not Provided,Not Provided,43.99,380.00,423.99,2013,,White Pine County,""
"WINDOUS, MCKENNA ",LIFEGUARD,Not Provided,Not Provided,Not Provided,41.13,346.60,387.73,2013,,White Pine County,""
"HERDER, MIRANDA",LIFE GUARD,Not Provided,Not Provided,Not Provided,34.15,297.00,331.15,2013,,White Pine County,""
