Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Robert J Dolezal,SUPERINTENDEN,143740.48,0.00,0.00,46456.35,143740.48,190196.83,2015,,White Pine County School District,""
Paul Johnson,FINANCE OFFIC,110547.50,0.00,0.00,42109.59,110547.50,152657.09,2015,,White Pine County School District,""
Adam Young,PRINCIPAL,108633.00,0.00,0.00,39956.76,108633.00,148589.76,2015,,White Pine County School District,""
Joseph Collins Jr.,PRINCIPAL,106715.19,0.00,0.00,40809.90,106715.19,147525.09,2015,,White Pine County School District,""
Alan L Hedges,PRINCIPAL,94687.02,0.00,0.00,37594.53,94687.02,132281.55,2015,,White Pine County School District,""
Mark S Bechtel,ASSIST SUPERI,94200.66,0.00,0.00,34926.16,94200.66,129126.82,2015,,White Pine County School District,""
Rebecca S Murdock,VICE PRINCIPAL,92105.50,0.00,0.00,36869.07,92105.50,128974.57,2015,,White Pine County School District,""
Sharyl Allen,PRINCIPAL,89677.98,0.00,0.00,36184.75,89677.98,125862.73,2015,,White Pine County School District,""
Holly Ann Marich,TEACHER,79622.88,0.00,0.00,33183.48,79622.88,112806.36,2015,,White Pine County School District,""
Robert J Bischoff,PRINCIPAL,79407.48,0.00,0.00,33261.58,79407.48,112669.06,2015,,White Pine County School District,""
Susan L Jensen,VICE PRINCIPAL,79635.92,0.00,0.00,31451.47,79635.92,111087.39,2015,,White Pine County School District,""
Mark L Dolezal,TEACHER,80006.00,0.00,0.00,29456.68,80006.00,109462.68,2015,,White Pine County School District,""
Cammie Lynn Briggs,PRINCIPAL,77657.21,0.00,0.00,31398.02,77657.21,109055.23,2015,,White Pine County School District,""
Lois A Plenger,TEACHER,85467.63,0.00,0.00,19918.78,85467.63,105386.41,2015,,White Pine County School District,""
Tedd Heggie,TEACHER,72310.05,0.00,0.00,30234.56,72310.05,102544.61,2015,,White Pine County School District,""
Stephen M Clifford,TRANS SUPERVI,71029.72,0.00,0.00,30659.06,71029.72,101688.78,2015,,White Pine County School District,""
Denise K Padilla,TEACHER,71541.84,0.00,0.00,29310.94,71541.84,100852.78,2015,,White Pine County School District,""
Marc K Vinson,TEACHER,70390.00,0.00,0.00,29278.63,70390.00,99668.63,2015,,White Pine County School District,""
Brigette E Bath Barney,TEACHER,69376.37,0.00,0.00,30180.13,69376.37,99556.50,2015,,White Pine County School District,""
Janine M Gamberg,TEACHER,70006.36,0.00,0.00,29322.36,70006.36,99328.72,2015,,White Pine County School District,""
Jan Walker,TEACHER,69808.37,0.00,0.00,29331.89,69808.37,99140.26,2015,,White Pine County School District,""
Jeffrey G Cramer,TEACHER,68674.90,0.00,0.00,30084.23,68674.90,98759.13,2015,,White Pine County School District,""
Jan C Newman,TEACHER,69409.00,0.00,0.00,29302.81,69409.00,98711.81,2015,,White Pine County School District,""
Marion J Hanson,TEACHER,69390.00,0.00,0.00,29320.14,69390.00,98710.14,2015,,White Pine County School District,""
Kimberly S Haslem,TEACHER,69009.00,0.00,0.00,29301.53,69009.00,98310.53,2015,,White Pine County School District,""
Alan Gubler,TEACHER,69051.33,0.00,0.00,29250.29,69051.33,98301.62,2015,,White Pine County School District,""
Elizabeth Speakman,TEACHER,69009.00,0.00,0.00,29291.72,69009.00,98300.72,2015,,White Pine County School District,""
Karen A Wines,TEACHER,67776.22,0.00,0.00,29110.54,67776.22,96886.76,2015,,White Pine County School District,""
Melany D Johnson,TEACHER,68160.00,0.00,0.00,28534.18,68160.00,96694.18,2015,,White Pine County School District,""
Susan K Leyba,TEACHER,66627.75,0.00,0.00,29288.48,66627.75,95916.23,2015,,White Pine County School District,""
Sheldon D Nicholes,TEACHER,66397.65,0.00,0.00,29311.02,66397.65,95708.67,2015,,White Pine County School District,""
Leif R Tokerud,TEACHER,66309.00,0.00,0.00,29283.40,66309.00,95592.40,2015,,White Pine County School District,""
Kristina V Ernest,TEACHER,67764.33,0.00,0.00,27726.60,67764.33,95490.93,2015,,White Pine County School District,""
Melony Anne Scheel O'flaherty,TEACHER,66085.42,0.00,0.00,28747.69,66085.42,94833.11,2015,,White Pine County School District,""
Billy J Whited,TEACHER,65409.00,0.00,0.00,29268.09,65409.00,94677.09,2015,,White Pine County School District,""
Julie Gonzales,TEACHER,65409.00,0.00,0.00,29206.16,65409.00,94615.16,2015,,White Pine County School District,""
Lelsy S Stewart,TEACHER,65577.99,0.00,0.00,28462.75,65577.99,94040.74,2015,,White Pine County School District,""
Roxanne Jones,SCHOOL NURSE,64859.29,0.00,0.00,28965.54,64859.29,93824.83,2015,,White Pine County School District,""
Robert H Holt,TEACHER,64801.66,0.00,0.00,28760.66,64801.66,93562.32,2015,,White Pine County School District,""
Rose M Mehlhaff,TEACHER,64016.32,0.00,0.00,28851.92,64016.32,92868.24,2015,,White Pine County School District,""
Jenny E Ahlvers,TEACHER,63531.66,0.00,0.00,28671.28,63531.66,92202.94,2015,,White Pine County School District,""
Patricia K Fua,TEACHER,64112.65,0.00,0.00,27999.62,64112.65,92112.27,2015,,White Pine County School District,""
Amy C Newman,COUNSELOR,61005.86,0.00,0.00,25763.39,61005.86,86769.25,2015,,White Pine County School District,""
Rolayne B Hanson,TEACHER,59618.25,0.00,0.00,26477.11,59618.25,86095.36,2015,,White Pine County School District,""
Nancy Johnson,TEACHER,57962.00,0.00,0.00,26395.49,57962.00,84357.49,2015,,White Pine County School District,""
Kevin R Briggs,TEACHER,57219.68,0.00,0.00,26634.91,57219.68,83854.59,2015,,White Pine County School District,""
Charles F Sindelar,MAINTENANCE,55748.40,661.58,0.00,26314.19,56409.98,82724.17,2015,,White Pine County School District,""
Krystal L Smith,TEACHER,59005.65,0.00,0.00,23071.26,59005.65,82076.91,2015,,White Pine County School District,""
Robert Jeremy Ebbink,TEACHER,56486.00,0.00,0.00,25242.23,56486.00,81728.23,2015,,White Pine County School District,""
Timothy L Moser,TEACHER,56011.40,0.00,0.00,25307.86,56011.40,81319.26,2015,,White Pine County School District,""
Roman Mariani,TECHNOLOGY,55807.10,0.00,0.00,25064.78,55807.10,80871.88,2015,,White Pine County School District,""
Georgina S Gray,TEACHER,53798.64,0.00,0.00,25910.11,53798.64,79708.75,2015,,White Pine County School District,""
Trisha A Carpenter,TEACHER,53651.00,0.00,0.00,25250.72,53651.00,78901.72,2015,,White Pine County School District,""
Cherie M Reid,TEACHER,53651.00,0.00,0.00,25128.56,53651.00,78779.56,2015,,White Pine County School District,""
Merry Bostic,ESP SECRETARY,53750.14,0.00,0.00,24754.45,53750.14,78504.59,2015,,White Pine County School District,""
Kelly J Sturgeon,TEACHER,54675.67,0.00,0.00,23770.38,54675.67,78446.05,2015,,White Pine County School District,""
Christine L Fielding,BUSINESS SUPE,58086.00,0.00,0.00,19407.74,58086.00,77493.74,2015,,White Pine County School District,""
Ronald M Schaefer,ESP SECRETARY,52217.60,0.00,0.00,25094.78,52217.60,77312.38,2015,,White Pine County School District,""
Julie Heggie,EXEC SECRETAR,51792.00,336.15,0.00,25171.40,52128.15,77299.55,2015,,White Pine County School District,""
Alice Kae Nicholes,TEACHER,52562.00,0.00,0.00,24640.86,52562.00,77202.86,2015,,White Pine County School District,""
Alisha L Hall,TEACHER,52710.00,0.00,0.00,24110.05,52710.00,76820.05,2015,,White Pine County School District,""
Chad Henriod,MAINTENANCE,50018.00,1944.08,0.00,24683.19,51962.08,76645.27,2015,,White Pine County School District,""
Bret P Hermansen,TEACHER,51401.00,0.00,0.00,25078.53,51401.00,76479.53,2015,,White Pine County School District,""
Patricia Farnsworth,ADMINISTRATIVE ASSISTANT,51368.16,0.00,0.00,25049.72,51368.16,76417.88,2015,,White Pine County School District,""
Jennifer N Wilson,COORDINATOR/PRESCHOOL,51348.74,0.00,0.00,24825.22,51348.74,76173.96,2015,,White Pine County School District,""
Roger D Dunnavant,TEACHER,51495.61,0.00,0.00,24641.67,51495.61,76137.28,2015,,White Pine County School District,""
Tali H Vinson,TEACHER,51437.00,0.00,0.00,24592.27,51437.00,76029.27,2015,,White Pine County School District,""
Elizabeth Christensen,TEACHER,51749.00,0.00,0.00,24035.01,51749.00,75784.01,2015,,White Pine County School District,""
Elizabeth A Crosby,TEACHER,49800.67,0.00,0.00,24075.40,49800.67,73876.07,2015,,White Pine County School District,""
Quinn R Ewell,TEACHER,50793.65,0.00,0.00,22905.66,50793.65,73699.31,2015,,White Pine County School District,""
Kenna R Hall,TEACHER,49889.77,0.00,0.00,23670.15,49889.77,73559.92,2015,,White Pine County School District,""
Shauna K Nicholes,TEACHER,49320.00,0.00,0.00,24023.94,49320.00,73343.94,2015,,White Pine County School District,""
Crystal J Nekuda,TEACHER,49320.00,0.00,0.00,24001.86,49320.00,73321.86,2015,,White Pine County School District,""
Karla Mckenzie-Dolezal,STUDENT INFORMATION COORDINATOR,48776.00,0.00,0.00,24334.38,48776.00,73110.38,2015,,White Pine County School District,""
Tylar M Laity,TEACHER,49895.00,0.00,0.00,21760.58,49895.00,71655.58,2015,,White Pine County School District,""
Mary C Leyba,ACCT PAYABLE,47199.60,568.33,0.00,23855.57,47767.93,71623.50,2015,,White Pine County School District,""
Catherine A Beckwith,ADMINISTRATIVE ASSISTANT,47462.40,0.00,0.00,24029.47,47462.40,71491.87,2015,,White Pine County School District,""
Megan Wright,TEACHER,46947.24,0.00,0.00,23282.99,46947.24,70230.23,2015,,White Pine County School District,""
Heather Yacapraro,TEACHER,46217.99,0.00,0.00,23581.03,46217.99,69799.02,2015,,White Pine County School District,""
Gary Hanesalo,TEACHER,46043.00,0.00,0.00,23436.46,46043.00,69479.46,2015,,White Pine County School District,""
Dolores Danner,ADMINISTRATIVE ASSISTANT,45941.22,0.00,0.00,23383.68,45941.22,69324.90,2015,,White Pine County School District,""
Rebecca J Bath,TEACHER,45718.66,0.00,0.00,23602.72,45718.66,69321.38,2015,,White Pine County School District,""
Russell J Pantello Jr.,TEACHER,45436.55,0.00,0.00,23426.14,45436.55,68862.69,2015,,White Pine County School District,""
Amelia A Herder,TEACHER,53187.00,0.00,0.00,15078.91,53187.00,68265.91,2015,,White Pine County School District,""
Jennifer L Wallace,TEACHER,45198.87,0.00,0.00,22795.89,45198.87,67994.76,2015,,White Pine County School District,""
Velma Jodean Pay,TEACHER,44758.64,0.00,0.00,23125.47,44758.64,67884.11,2015,,White Pine County School District,""
Donald Y Gonzales,CUSTODIAN SUPERVISOR,52556.86,0.00,0.00,15206.41,52556.86,67763.27,2015,,White Pine County School District,""
Scott Patrick Romsos,TEACHER,44421.00,0.00,0.00,22465.47,44421.00,66886.47,2015,,White Pine County School District,""
William B Iii Larsen,MECHANIC,41517.27,4954.65,0.00,20403.15,46471.92,66875.07,2015,,White Pine County School District,""
Lisa Rae Petersen,TEACHER,46198.74,0.00,0.00,19413.28,46198.74,65612.02,2015,,White Pine County School District,""
