Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Joseph Iser,Chief Health Officer,221216.55,0.00,26356.95,58944.26,247573.50,306517.76,2014,,Southern Nevada Health District,""
Nancy Williams,Medical Epidemiologist,143228.89,0.00,25041.22,41146.80,168270.11,209416.91,2014,,Southern Nevada Health District,""
Bonita Sorenson,Dir Clinics & Nursing,127555.70,0.00,36590.84,40411.85,164146.54,204558.39,2014,,Southern Nevada Health District,""
Robert Newton,Admin Analyst,66569.94,0.00,88483.80,38961.60,155053.74,194015.34,2014,,Southern Nevada Health District,""
Rosanne Sugay,Clinical Staff Physician,132799.62,0.00,10063.13,36214.86,142862.75,179077.61,2014,,Southern Nevada Health District,""
Annette Bradley,Attorney,125301.96,0.00,17559.32,35020.52,142861.28,177881.80,2014,,Southern Nevada Health District,""
Andrew Glass,Dir of Administration,117411.84,0.00,11896.22,31654.74,129308.06,160962.80,2014,,Southern Nevada Health District,""
Jerry Boyd,Not Provided,102340.80,0.00,24432.91,30110.38,126773.71,156884.09,2014,,Southern Nevada Health District,""
Patricia Armour,Laboratory Manager,103803.60,0.00,21868.98,29853.09,125672.58,155525.67,2014,,Southern Nevada Health District,""
Alice Costello,Not Provided,97731.60,0.00,24641.88,30056.09,122373.48,152429.57,2014,,Southern Nevada Health District,""
Patricia Rowley,Dis Surv & Vital Stat Mgr,98918.40,0.00,23284.00,30091.49,122202.40,152293.89,2014,,Southern Nevada Health District,""
Sony Varghese,Pub Hlth Inf Scientist II,106965.53,0.00,14926.50,30092.45,121892.03,151984.48,2014,,Southern Nevada Health District,""
Jennifer Sizemore,Public Information Mgr,98366.40,0.00,23443.98,29978.19,121810.38,151788.57,2014,,Southern Nevada Health District,""
Deborah Williams,CD Prev&Health Promo Mgr,89313.60,0.00,31752.30,29794.08,121065.90,150859.98,2014,,Southern Nevada Health District,""
Jay Boyer,Sr PH Infor Scientist,99668.81,0.00,19951.18,30331.08,119619.99,149951.07,2014,,Southern Nevada Health District,""
Mary Ellen Britt,EMS & TS Manager,90064.94,0.00,23396.04,27336.12,113460.98,140797.10,2014,,Southern Nevada Health District,""
Paul Klouse,EH Manager,92174.01,0.00,20919.68,27482.24,113093.69,140575.93,2014,,Southern Nevada Health District,""
Rose Henderson,EH Manager,81565.28,0.00,30842.31,27449.63,112407.59,139857.22,2014,,Southern Nevada Health District,""
Jacqueline Reszetar,Dir Environmental Health,97593.60,0.00,14654.54,27290.88,112248.14,139539.02,2014,,Southern Nevada Health District,""
Paul Hug,Sr Clinical Lab Scientist,86199.83,1966.67,20256.16,27031.88,108422.66,135454.54,2014,,Southern Nevada Health District,""
Walter Ross,EH Engineer/Supervisor,83448.90,0.00,23242.76,27072.61,106691.66,133764.27,2014,,Southern Nevada Health District,""
Lourdes Yapjoco,CHN Supervisor,78089.47,0.00,28734.02,25765.51,106823.49,132589.00,2014,,Southern Nevada Health District,""
Marlo Tonge,Comm Diseases Manager,84101.28,0.00,22135.31,26308.77,106236.59,132545.36,2014,,Southern Nevada Health District,""
Shirley Oakley,HR Administrator,86231.20,0.00,19441.23,25893.60,105672.43,131566.03,2014,,Southern Nevada Health District,""
Marciano Patricio,Not Provided,85913.36,0.00,18747.46,25633.03,104660.82,130293.85,2014,,Southern Nevada Health District,""
Raymond Chua,Health Records Supervisor,84804.16,0.00,18597.36,25841.04,103401.52,129242.56,2014,,Southern Nevada Health District,""
Herbert Sequera,EH Supervisor,79344.75,0.00,23098.94,25914.22,102443.69,128357.91,2014,,Southern Nevada Health District,""
Linda Verchick,Disease Surveillance Supr,83631.77,0.00,18656.39,25928.81,102288.16,128216.97,2014,,Southern Nevada Health District,""
Rickey Reich,Comm Diseases Manager,35328.00,0.00,77499.89,15317.27,112827.89,128145.16,2014,,Southern Nevada Health District,""
Mark Bergtholdt,EH Supervisor,81571.16,0.00,20133.91,25730.11,101705.07,127435.18,2014,,Southern Nevada Health District,""
Nicole Bungum,Health Ed Supervisor,81606.75,0.00,20056.33,25713.64,101663.08,127376.72,2014,,Southern Nevada Health District,""
Steven Youles,IT Project Coordinator,86592.36,0.00,14671.02,25694.70,101263.38,126958.08,2014,,Southern Nevada Health District,""
Stephen Griffin,Info Systems Supervisor,85360.74,0.00,15425.96,25571.95,100786.70,126358.65,2014,,Southern Nevada Health District,""
Kieawa Mason,Accounting Supervisor,82821.36,0.00,16403.12,25169.72,99224.48,124394.20,2014,,Southern Nevada Health District,""
Laurie Hickstein,CHN Supervisor,73927.77,0.00,23634.05,24313.35,97561.82,121875.17,2014,,Southern Nevada Health District,""
Robert Urzi,EH Supervisor,76779.60,0.00,19928.04,24513.23,96707.64,121220.87,2014,,Southern Nevada Health District,""
Karen Atkins,CHN Supervisor,66963.98,0.00,29563.48,24384.69,96527.46,120912.15,2014,,Southern Nevada Health District,""
Margarita DeSantos,Community Hlth Nurse Mgr,74754.52,0.00,22281.72,23690.17,97036.24,120726.41,2014,,Southern Nevada Health District,""
Jacquelyn Raiche-Curl,EH Supervisor,64510.02,0.00,30791.24,24036.35,95301.26,119337.61,2014,,Southern Nevada Health District,""
Richard Cichy,Community Hlth Nurse Mgr,83970.56,0.00,11821.86,23322.70,95792.42,119115.12,2014,,Southern Nevada Health District,""
Christine Sylvis,EH Supervisor,71679.68,1781.78,21190.26,22830.98,94651.72,117482.70,2014,,Southern Nevada Health District,""
Kara Bennis,SR CHN,71024.36,2228.88,20614.91,23211.58,93868.15,117079.73,2014,,Southern Nevada Health District,""
Ellen Spears,Sr EH Specialist,63179.04,2116.83,28846.68,22629.16,94142.55,116771.71,2014,,Southern Nevada Health District,""
Thomas Koebke,Computer Systems Analyst,75172.08,0.00,17924.63,23593.97,93096.71,116690.68,2014,,Southern Nevada Health District,""
Cassius Lockett,Dir Community Health,84631.61,0.00,8822.38,22674.42,93453.99,116128.41,2014,,Southern Nevada Health District,""
Yamileth Lionetti,SR CHN,66958.62,513.12,25624.44,22970.05,93096.18,116066.23,2014,,Southern Nevada Health District,""
Dale Klabacha,PHP Nurse,55203.16,0.00,37360.40,23438.18,92563.56,116001.74,2014,,Southern Nevada Health District,""
Lei Zhang,Pub Hlth Inf Scientist II,85495.84,0.00,6819.57,23413.88,92315.41,115729.29,2014,,Southern Nevada Health District,""
Arta Faraday,Sr EH Specialist,74470.36,2908.34,16451.03,21788.25,93829.73,115617.98,2014,,Southern Nevada Health District,""
Maria Johnson,SR CHN,76690.06,0.00,15597.94,23272.94,92288.00,115560.94,2014,,Southern Nevada Health District,""
Edith Burns,SR CHN,74830.00,0.00,17043.73,23296.55,91873.73,115170.28,2014,,Southern Nevada Health District,""
Brian Labus,Sr Epidemiologist,79832.92,0.00,11889.33,23246.98,91722.25,114969.23,2014,,Southern Nevada Health District,""
Susan Kilburn,APN,79704.64,0.00,11740.03,23202.13,91444.67,114646.80,2014,,Southern Nevada Health District,""
Todd Bonnett,Computer Systems Analyst,75770.72,0.00,15650.03,23197.41,91420.75,114618.16,2014,,Southern Nevada Health District,""
Heather Anderson-Fintak,Associate Attorney,78184.02,0.00,13834.97,22433.29,92018.99,114452.28,2014,,Southern Nevada Health District,""
Carol Culbert,EH Supervisor,69661.89,60.92,21391.36,22990.00,91114.17,114104.17,2014,,Southern Nevada Health District,""
Ying Zhang,Senior Scientist,76761.60,0.00,14240.24,23040.25,91001.84,114042.09,2014,,Southern Nevada Health District,""
Hetal Luhar,Apps Pgmr/Analyst II,75321.74,0.00,15640.67,23079.39,90962.41,114041.80,2014,,Southern Nevada Health District,""
Jason Frame,IT Manager,73987.39,0.00,17103.27,22275.41,91090.66,113366.07,2014,,Southern Nevada Health District,""
Lorraine Oliver,Comm Hlth Nurse II-CM,66833.93,0.00,23460.59,22086.00,90294.52,112380.52,2014,,Southern Nevada Health District,""
Dennis Campbell,EH Manager,43828.80,0.00,52222.35,16265.98,96051.15,112317.13,2014,,Southern Nevada Health District,""
Westol Slater,Sr EH Specialist,52965.61,1355.38,35397.59,22258.31,89718.58,111976.89,2014,,Southern Nevada Health District,""
Tammie Cushman,Comm Hlth Nurse II-CM,70103.03,0.00,19736.84,21970.34,89839.87,111810.21,2014,,Southern Nevada Health District,""
Madlyn Sparks,Comm Hlth Nurse II-CM,70773.11,0.00,18954.51,22022.27,89727.62,111749.89,2014,,Southern Nevada Health District,""
Maria Gueco,SR CHN,71124.40,0.00,17927.76,22547.50,89052.16,111599.66,2014,,Southern Nevada Health District,""
Montana Garcia,HR Analyst,70945.67,0.00,17934.32,22560.44,88879.99,111440.43,2014,,Southern Nevada Health District,""
Suzann Chesebrough-Pruitt,CHN Supervisor,73608.05,0.00,15392.73,21778.94,89000.78,110779.72,2014,,Southern Nevada Health District,""
Mee Kee Chong-Dao,CHN Supervisor,76425.27,0.00,11910.04,22411.75,88335.31,110747.06,2014,,Southern Nevada Health District,""
SaBrina Hagan-Finks,Admin Analyst,70661.45,0.00,17918.05,22064.75,88579.50,110644.25,2014,,Southern Nevada Health District,""
Jing Feng,Surveill Biostat II,70011.64,0.00,18405.69,22012.83,88417.33,110430.16,2014,,Southern Nevada Health District,""
Daniel LaRubio Jr.,EH Engineer/Supervisor,86103.56,0.00,24275.56,42.00,110379.12,110421.12,2014,,Southern Nevada Health District,""
Erin Buttery,Clinical Lab Scientist,70070.73,2195.71,16113.83,21873.84,88380.27,110254.11,2014,,Southern Nevada Health District,""
Vivek Raman,EH Supervisor,67110.73,0.00,20809.50,22261.02,87920.23,110181.25,2014,,Southern Nevada Health District,""
Susanne Quianzon,Sr Clinical Lab Scientist,69525.30,4010.24,15080.72,21478.17,88616.26,110094.43,2014,,Southern Nevada Health District,""
Brian Spell,Software Engineer,75373.71,0.00,13080.73,21614.23,88454.44,110068.67,2014,,Southern Nevada Health District,""
Nancy Hall,Sr EH Specialist,67189.27,0.00,20402.11,22211.10,87591.38,109802.48,2014,,Southern Nevada Health District,""
JoAnn Rupiper,CHN Supervisor,72580.68,0.00,14894.59,22178.76,87475.27,109654.03,2014,,Southern Nevada Health District,""
Robert Clarke,Sr Diseas Inv/Interv Spec,71717.26,0.00,15737.87,22168.61,87455.13,109623.74,2014,,Southern Nevada Health District,""
Herman Zupnik,Sr EH Specialist,72082.78,45.69,15354.79,22086.00,87483.26,109569.26,2014,,Southern Nevada Health District,""
Maria Azzarelli,Sr Health Educator,69971.11,0.00,17412.44,22116.72,87383.55,109500.27,2014,,Southern Nevada Health District,""
Kenneth Stottler,Clinical Lab Scientist,68214.66,2499.21,16965.93,21521.37,87679.80,109201.17,2014,,Southern Nevada Health District,""
Michelle Clarke,EH Specialist II,60679.73,3492.82,24264.86,20534.17,88437.41,108971.58,2014,,Southern Nevada Health District,""
James Osti,Admin Analyst,75697.06,0.00,11240.64,22022.26,86937.70,108959.96,2014,,Southern Nevada Health District,""
Steven Kramer,PHP Supervisor,72050.59,0.00,15064.17,21322.13,87114.76,108436.89,2014,,Southern Nevada Health District,""
Gail Gholson,Comm Hlth Nurse II-CM,66295.83,0.00,20182.51,21942.01,86478.34,108420.35,2014,,Southern Nevada Health District,""
Virtudes Gonzales,Community Health Nurse II,73050.87,1186.62,12855.04,21015.68,87092.53,108108.21,2014,,Southern Nevada Health District,""
Patricia Beckwith,PHP Training Officer,67022.23,207.76,19661.28,21205.98,86891.27,108097.25,2014,,Southern Nevada Health District,""
Lorena Reyes De Corral,Community Health Nurse II,70484.64,2141.76,14014.38,20923.64,86640.78,107564.42,2014,,Southern Nevada Health District,""
Vincent Abitria,Clinical Lab Scientist,65510.32,2885.99,17487.31,21069.76,85883.62,106953.38,2014,,Southern Nevada Health District,""
Richard Hosey,IT System Adminstrator II,68034.31,0.00,17743.72,20982.84,85778.03,106760.87,2014,,Southern Nevada Health District,""
Ana Conroy,Community Health Nurse II,66915.07,0.00,18411.33,21133.73,85326.40,106460.13,2014,,Southern Nevada Health District,""
Angela Young,Clinical Lab Scientist,67645.26,411.20,16859.18,21449.85,84915.64,106365.49,2014,,Southern Nevada Health District,""
Norine Clark,Community Health Nurse II,63837.51,0.00,21217.32,21088.87,85054.83,106143.70,2014,,Southern Nevada Health District,""
Richard Ryu,EH Specialist II,59680.47,1416.39,24374.63,20508.64,85471.49,105980.13,2014,,Southern Nevada Health District,""
Christopher Johnson,EH Engineer I,71728.99,0.00,12782.92,21398.78,84511.91,105910.69,2014,,Southern Nevada Health District,""
Laura Lopez,Community Health Nurse II,68757.74,0.00,16067.17,20949.61,84824.91,105774.52,2014,,Southern Nevada Health District,""
Lourdes Bambilla,Comm Hlth Nurse II-CM,61299.76,0.00,23925.58,20501.97,85225.34,105727.31,2014,,Southern Nevada Health District,""
Walter Pop,Database Admin,71373.53,0.00,12894.81,21381.17,84268.34,105649.51,2014,,Southern Nevada Health District,""
Marites Navarro,Community Health Nurse II,68429.73,0.00,15980.90,21051.11,84410.63,105461.74,2014,,Southern Nevada Health District,""
Michelle Villanueva,Community Health Nurse II,63499.85,0.00,20804.63,21121.91,84304.48,105426.39,2014,,Southern Nevada Health District,""
Trinidad Gonzales,Community Health Nurse II,70098.76,1779.96,12632.46,20890.61,84511.18,105401.79,2014,,Southern Nevada Health District,""
Jodi Brounstein,EH Specialist II,58305.34,27.50,27091.07,19973.23,85423.91,105397.14,2014,,Southern Nevada Health District,""
Maria Arias de Lujan,Community Health Nurse II,67937.72,0.00,16380.19,20918.94,84317.91,105236.85,2014,,Southern Nevada Health District,""
Anna Cabiling,Community Health Nurse II,69867.21,0.00,14301.16,21020.45,84168.37,105188.82,2014,,Southern Nevada Health District,""
Julio Rivera-Hernandez,Apps Pgmr/Analyst II,66171.09,0.00,17616.44,21248.80,83787.53,105036.33,2014,,Southern Nevada Health District,""
Jill Perlstein,Comm Hlth Nurse II-CM,68708.03,0.00,15818.44,20487.68,84526.47,105014.15,2014,,Southern Nevada Health District,""
Gerald Bletsch,EH Specialist II,61458.97,0.00,23462.05,20013.35,84921.02,104934.37,2014,,Southern Nevada Health District,""
Christy Munaretto,EH Specialist II,58250.34,0.00,26267.84,20065.28,84518.18,104583.46,2014,,Southern Nevada Health District,""
Vickie Swanson,Community Health Nurse II,66355.52,0.00,16914.83,21091.25,83270.35,104361.60,2014,,Southern Nevada Health District,""
Victoria Legaspi,Laboratory Tech II,65371.47,0.00,17707.74,21065.27,83079.21,104144.48,2014,,Southern Nevada Health District,""
Theresia Younes,Community Health Nurse II,70831.95,159.17,12095.11,20935.44,83086.23,104021.67,2014,,Southern Nevada Health District,""
Jocelyn Castillo,Community Health Nurse II,69780.38,535.41,12745.03,20940.19,83060.82,104001.01,2014,,Southern Nevada Health District,""
Sheri Fritzman,Community Health Nurse II,67995.59,448.61,14566.47,20949.60,83010.67,103960.27,2014,,Southern Nevada Health District,""
Patricia Montalvo,Comm Hlth Nurse II-CM,66161.01,0.00,17465.67,20284.33,83626.68,103911.01,2014,,Southern Nevada Health District,""
Cynthia Capurso,Community Health Nurse II,67281.67,318.35,15362.12,20895.31,82962.14,103857.45,2014,,Southern Nevada Health District,""
Lourdes Romans,Laboratory Tech II,65940.69,0.00,16823.13,21001.63,82763.82,103765.45,2014,,Southern Nevada Health District,""
Gail Muniz,Health Educator II,64282.54,0.00,19503.44,19951.99,83785.98,103737.97,2014,,Southern Nevada Health District,""
Marie Ricci,Community Health Nurse II,69288.37,0.00,13326.12,20944.94,82614.49,103559.43,2014,,Southern Nevada Health District,""
Jessie Vennie,Comm Hlth Nurse II-CM,70460.90,0.00,12796.59,20292.59,83257.49,103550.08,2014,,Southern Nevada Health District,""
Loriza Chongtai,Community Health Nurse II,68912.11,0.00,13549.13,20923.66,82461.24,103384.90,2014,,Southern Nevada Health District,""
Teodorita Panaligan,Community Health Nurse II,68941.05,0.00,13447.56,20892.97,82388.61,103281.58,2014,,Southern Nevada Health District,""
Roberta Gigear,Community Health Nurse II,69355.93,0.00,12956.56,20867.07,82312.49,103179.56,2014,,Southern Nevada Health District,""
Donna Houston,Sr EH Specialist,59996.94,380.80,22233.83,20515.38,82611.57,103126.95,2014,,Southern Nevada Health District,""
Belinda Bober,Sr EH Specialist,61324.02,1443.89,20439.92,19902.06,83207.83,103109.89,2014,,Southern Nevada Health District,""
Ina Fincher,Community Health Nurse II,67302.59,215.59,14715.38,20771.12,82233.56,103004.68,2014,,Southern Nevada Health District,""
Jack Proud,EH Specialist II,51888.08,838.83,29942.30,20242.32,82669.21,102911.53,2014,,Southern Nevada Health District,""
Lorraine Forston,EH Specialist II,63475.80,0.00,18628.89,20360.33,82104.69,102465.02,2014,,Southern Nevada Health District,""
Rayleen Earney,Health Educator II,67665.34,0.00,14607.53,20060.55,82272.87,102333.42,2014,,Southern Nevada Health District,""
Stephanie Bethel,Public Info Officer,66720.17,0.00,14794.53,20668.33,81514.70,102183.03,2014,,Southern Nevada Health District,""
Jorge Viote,Community Outreach Coord,66647.74,0.00,15151.66,20266.56,81799.40,102065.96,2014,,Southern Nevada Health District,""
Phyllis Ehinger,Sr Admin Clerk,36793.98,0.00,49831.87,14995.16,86625.85,101621.01,2014,,Southern Nevada Health District,""
Christine Lin,EH Specialist II,59203.71,0.00,22337.27,19977.94,81540.98,101518.92,2014,,Southern Nevada Health District,""
Daphne Hernandez,APN,59350.88,0.00,21648.57,20489.55,80999.45,101489.00,2014,,Southern Nevada Health District,""
Susan Damitz,HR Analyst,62581.56,0.00,18339.21,20535.02,80920.77,101455.79,2014,,Southern Nevada Health District,""
Michael Bernstein,Health Educator II,61633.12,0.00,19350.01,20317.84,80983.13,101300.97,2014,,Southern Nevada Health District,""
Valerie Fidler,EH Specialist II,56132.63,330.04,24748.60,20065.27,81211.27,101276.54,2014,,Southern Nevada Health District,""
Lyle Rohan,EH Specialist II,58030.29,0.00,23230.46,19999.19,81260.75,101259.94,2014,,Southern Nevada Health District,""
Lynda McCarthy,Community Health Nurse II,65470.22,0.00,15219.66,20450.89,80689.88,101140.77,2014,,Southern Nevada Health District,""
Mila Revilla,Community Health Nurse II,66097.83,310.28,14614.01,20103.36,81022.12,101125.48,2014,,Southern Nevada Health District,""
Forrest Hasselbauer,Security Specialist,55953.26,601.12,24066.08,20370.86,80620.46,100991.32,2014,,Southern Nevada Health District,""
Jason Butts,Disease Inv Inter Spec II,63549.11,0.00,17035.41,20029.88,80584.52,100614.40,2014,,Southern Nevada Health District,""
Zuwen Qiu-Shultz,Disease Inv Inter Spec II,59480.52,565.33,20389.56,19896.62,80435.41,100332.03,2014,,Southern Nevada Health District,""
Patricia Kaderlik,EH Specialist II,57191.13,2251.99,21612.65,19053.26,81055.77,100109.03,2014,,Southern Nevada Health District,""
Claude McMahan,Maintenance Specialist,62302.34,288.77,17153.84,20145.53,79744.95,99890.48,2014,,Southern Nevada Health District,""
Nadereh Ghamssari,EH Specialist II,62100.21,0.00,18781.07,18851.41,80881.28,99732.69,2014,,Southern Nevada Health District,""
Deyanira Goss,Comm Hlth Nurse II-CM,64643.20,0.00,15831.59,19257.30,80474.79,99732.09,2014,,Southern Nevada Health District,""
Simone Krieger,Community Health Nurse II,63469.96,656.53,15605.85,19948.82,79732.34,99681.16,2014,,Southern Nevada Health District,""
Cherie Filler-Maietta,Disease Inv Inter Spec II,62045.64,0.00,17321.26,20103.04,79366.90,99469.94,2014,,Southern Nevada Health District,""
Kent Wirtz,EH Specialist II,47872.70,55.01,31525.20,19909.49,79452.91,99362.40,2014,,Southern Nevada Health District,""
Carolyn Ivey-Mitchell,EH Specialist II,56160.16,178.76,23043.11,19918.93,79382.03,99300.96,2014,,Southern Nevada Health District,""
Graciela Martucci,EH Specialist II,55004.11,3163.54,22431.73,18643.90,80599.38,99243.28,2014,,Southern Nevada Health District,""
Eduardo Rubic,EH Specialist II,61119.74,1141.36,17165.90,19697.03,79427.00,99124.03,2014,,Southern Nevada Health District,""
Devin Raman,Sr Diseas Inv/Interv Spec,52254.38,0.00,27274.86,19558.63,79529.24,99087.87,2014,,Southern Nevada Health District,""
Michael Tsai,Epidemiologist,67889.64,0.00,11131.36,20045.76,79021.00,99066.76,2014,,Southern Nevada Health District,""
Chris Elaine Mariano,SR CHN,69124.15,0.00,9975.69,19865.57,79099.84,98965.41,2014,,Southern Nevada Health District,""
Tharindu Abeygunawardana,Software Engineer,66798.39,0.00,11931.52,19970.83,78729.91,98700.74,2014,,Southern Nevada Health District,""
Lynda McCloskey,Community Health Nurse II,62589.62,275.02,16057.48,19590.88,78922.12,98513.00,2014,,Southern Nevada Health District,""
George Fredrick,Disease Inv Inter Spec II,62308.32,334.79,15996.04,19869.97,78639.15,98509.12,2014,,Southern Nevada Health District,""
Daniel Brown,Laboratory Tech II,64952.69,13.75,13492.66,19905.01,78459.10,98364.11,2014,,Southern Nevada Health District,""
Prut Udomwattawee,Software Engineer,64537.10,0.00,13917.61,19899.96,78454.71,98354.67,2014,,Southern Nevada Health District,""
Bernadette Meily,SR CHN,66536.72,0.00,11760.32,19848.03,78297.04,98145.07,2014,,Southern Nevada Health District,""
Jeffrey Quinn,PHP Manager,60731.84,0.00,17693.42,19387.20,78425.26,97812.46,2014,,Southern Nevada Health District,""
Jennifer Harmon,Disease Inv Inter Spec II,62410.72,389.42,14981.57,19633.93,77781.71,97415.64,2014,,Southern Nevada Health District,""
Alicia Mitchell,Sr EH Specialist,60665.80,66.96,17058.33,19358.09,77791.09,97149.18,2014,,Southern Nevada Health District,""
Malcolm Ahlo,Health Educator II,58675.56,0.00,19020.38,19263.44,77695.94,96959.38,2014,,Southern Nevada Health District,""
Jacqueline Wells,Executive Asst,62870.01,0.00,14807.72,19003.94,77677.73,96681.67,2014,,Southern Nevada Health District,""
Rosanna Silva-Minnich,Comm Outreach & Info Spec,62329.68,0.00,14968.41,19141.48,77298.09,96439.57,2014,,Southern Nevada Health District,""
Tak Wu,HVAC Technician,63588.77,13.39,13274.89,19505.58,76877.05,96382.63,2014,,Southern Nevada Health District,""
Stephanie Reformina,Comm Hlth Nurse II-CM,60261.69,0.00,17675.18,18244.70,77936.87,96181.57,2014,,Southern Nevada Health District,""
Julius Arias,Disease Inv Inter Spec II,62255.59,0.00,14424.10,19418.43,76679.69,96098.12,2014,,Southern Nevada Health District,""
Jessica Flores,Community Health Nurse II,62111.30,0.00,14402.91,19407.84,76514.21,95922.05,2014,,Southern Nevada Health District,""
Larry Law,Sr EH Specialist,59711.25,152.82,17469.12,18359.82,77333.19,95693.01,2014,,Southern Nevada Health District,""
June Rockwell,Software Engineer,67607.93,0.00,8651.66,19342.23,76259.59,95601.82,2014,,Southern Nevada Health District,""
Larry Rogers,EH Supervisor,62335.97,0.00,14229.60,18869.45,76565.57,95435.02,2014,,Southern Nevada Health District,""
Yordanos Debesai,Community Health Nurse II,64093.23,0.00,11778.12,19250.07,75871.35,95121.42,2014,,Southern Nevada Health District,""
Miki Sakamura-Low,EH Specialist II,54921.94,198.07,21752.95,18205.05,76872.96,95078.01,2014,,Southern Nevada Health District,""
Pavlin Nikolov,Apps Pgmr/Analyst II,57578.42,0.00,17976.25,19160.74,75554.67,94715.41,2014,,Southern Nevada Health District,""
Victoria Wilson,EH Specialist II,56113.32,25.47,20396.51,18167.04,76535.30,94702.34,2014,,Southern Nevada Health District,""
Celeste Liston,Comm Hlth Nurse II-CM,59432.29,0.00,16703.42,18486.06,76135.71,94621.77,2014,,Southern Nevada Health District,""
Meredith Garman,EH Specialist II,53674.35,7197.69,16839.58,16702.97,77711.62,94414.59,2014,,Southern Nevada Health District,""
Brian Northam,EH Supervisor,57525.97,0.00,18492.61,18125.02,76018.58,94143.60,2014,,Southern Nevada Health District,""
Misty Robinson,Sr PH Preparedness Plannr,60216.27,0.00,14827.98,19021.81,75044.25,94066.06,2014,,Southern Nevada Health District,""
Matthew Colbert,Network Administrator Spc,64547.93,0.00,10430.59,18938.96,74978.52,93917.48,2014,,Southern Nevada Health District,""
Judith Flores,Community Health Nurse II,63734.50,0.00,11149.13,18983.18,74883.63,93866.81,2014,,Southern Nevada Health District,""
Andrew Chaney,EH Supervisor,60808.70,0.00,13939.32,18960.82,74748.02,93708.84,2014,,Southern Nevada Health District,""
Steven Humble,EH Specialist II,48481.16,0.00,26302.94,18559.41,74784.10,93343.51,2014,,Southern Nevada Health District,""
Victoria Burris,Comm Diseases Supervisor,62287.37,0.00,11979.13,18843.65,74266.50,93110.15,2014,,Southern Nevada Health District,""
Melissa Rascon,EH Specialist II,51237.15,140.09,23255.61,18436.93,74632.85,93069.78,2014,,Southern Nevada Health District,""
Janice Richardson,Comm Diseases Supervisor,61373.12,0.00,12851.71,18832.93,74224.83,93057.76,2014,,Southern Nevada Health District,""
Tamara Giannini,EH Supervisor,57772.68,0.00,16890.37,18364.22,74663.05,93027.27,2014,,Southern Nevada Health District,""
Fuen-Su Sang-Chiang,EH Specialist II,51364.74,0.00,23436.22,18078.13,74800.96,92879.09,2014,,Southern Nevada Health District,""
Susan Lane,EH Specialist II,55068.27,0.00,19247.37,18167.04,74315.64,92482.68,2014,,Southern Nevada Health District,""
Janet Webster,Accountant II,55690.00,0.00,18046.11,18707.08,73736.11,92443.19,2014,,Southern Nevada Health District,""
Maria Siy,EH Specialist II,52963.67,849.80,20567.95,17943.99,74381.42,92325.41,2014,,Southern Nevada Health District,""
John Hammond,EMS & Trauma System Super,64532.85,0.00,9542.82,18240.76,74075.67,92316.43,2014,,Southern Nevada Health District,""
Gabriel Buenaventura,EH Specialist II,52918.21,285.66,21151.65,17874.57,74355.52,92230.09,2014,,Southern Nevada Health District,""
Gregory Dillon,Apps Pgmr/Analyst II,67389.04,0.00,6096.66,18627.99,73485.70,92113.69,2014,,Southern Nevada Health District,""
George Navarrete,EH Specialist II,52728.29,553.95,21337.67,17000.00,74619.91,91619.91,2014,,Southern Nevada Health District,""
Nicole Chacon,Health Educator II,57806.40,0.00,15579.87,18078.13,73386.27,91464.40,2014,,Southern Nevada Health District,""
Karla Shoup,EH Supervisor,58499.12,0.00,14787.25,17920.63,73286.37,91207.00,2014,,Southern Nevada Health District,""
Tamara Bruno,Disease Inv Inter Spec II,52893.36,47.15,20749.73,17453.12,73690.24,91143.36,2014,,Southern Nevada Health District,""
Merylyn Yegon,Comm Hlth Nurse II-CM,61269.40,209.16,11014.60,18214.05,72493.16,90707.21,2014,,Southern Nevada Health District,""
Ignacio Leycegui,EH Specialist II,61068.63,0.00,10915.54,18167.04,71984.17,90151.21,2014,,Southern Nevada Health District,""
Rae Pettie,EMS Program/Project Coord,54697.68,0.00,17186.92,18244.15,71884.60,90128.75,2014,,Southern Nevada Health District,""
Mindy Meacham,Health Educator II,58604.31,0.00,13344.80,18078.13,71949.11,90027.24,2014,,Southern Nevada Health District,""
Dante Merriweather,EH Specialist II,55534.50,0.00,16076.61,18167.04,71611.11,89778.15,2014,,Southern Nevada Health District,""
Paula Martel,Program Project Coord,54366.48,0.00,17279.76,18029.35,71646.24,89675.59,2014,,Southern Nevada Health District,""
Candice Sims,Sr EH Specialist,52947.69,762.44,18364.41,17368.88,72074.54,89443.42,2014,,Southern Nevada Health District,""
Holly Hansen,Sr Clinical Lab Scientist,62169.33,28.21,9127.95,18056.97,71325.49,89382.46,2014,,Southern Nevada Health District,""
Brenda Welch,EH Specialist II,53764.56,142.79,22177.53,12930.02,76084.88,89014.90,2014,,Southern Nevada Health District,""
Kim Thompson,EH Specialist II,58123.63,0.00,13123.34,17175.13,71246.97,88422.10,2014,,Southern Nevada Health District,""
Shannon Randolph,Admin Secretary,57375.48,0.00,13627.63,17275.35,71003.11,88278.46,2014,,Southern Nevada Health District,""
Sharon Brown-Warren,Comm Hlth Nurse II-CM,56700.96,0.00,13755.76,17761.52,70456.72,88218.24,2014,,Southern Nevada Health District,""
