Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"POWERS, KEVIN C",Chief Litigation Counsel,115394.75,32816.37,9737.42,24381.60,157948.54,182330.14,2012,,Legislative Counsel Bureau,""
"WILKINSON, BRADLEY A",Chief Deputy Leg Counsel,126365.15,26777.92,3793.81,24648.84,156936.88,181585.72,2012,,Legislative Counsel Bureau,""
"ERDOES, BRENDA J",Legislative Counsel,105725.36,24934.39,4815.04,37417.84,135474.79,172892.63,2012,,Legislative Counsel Bureau,""
"O'GRADY, EILEEN G",Chief Deputy Leg Counsel,114920.51,16471.43,10432.96,24381.60,141824.90,166206.50,2012,,Legislative Counsel Bureau,""
"LANG, RISA L",Chief Deputy Leg Counsel,113371.34,12582.83,10591.05,24381.61,136545.22,160926.83,2012,,Legislative Counsel Bureau,""
"WYTOCK, JUDITH L",Administrator,96075.82,26263.28,4271.18,33795.83,126610.28,160406.11,2012,,Legislative Counsel Bureau,""
"KEANE, WILLIAM L",Sr Prin Deputy Legis Counsel,92220.26,24906.90,6336.80,34912.12,123463.96,158376.08,2012,,Legislative Counsel Bureau,""
"CHANDLER, TIMOTHY M",Sr Prin Deputy Legis Counsel,118960.31,10861.20,3891.93,23645.28,133713.44,157358.72,2012,,Legislative Counsel Bureau,""
"YECKLEY, RUBY R",Sr Principal Deputy Leg Counsel,100929.99,12611.06,8493.98,34912.12,122035.03,156947.15,2012,,Legislative Counsel Bureau,""
"FURLONG, SUSAN",Chief Clerk of the Assembly,89049.90,29798.82,6546.96,31255.67,125395.68,156651.35,2012,,Legislative Counsel Bureau,""
"GUINDON, RUSSELL J",Principal Deputy Fiscal Analyst,113297.76,16954.38,2878.50,22939.64,133130.64,156070.28,2012,,Legislative Counsel Bureau,""
"ROBERTS, KRISTIN C",Sr Prin Legis Counsel,112654.78,9624.23,7874.37,23733.99,130153.38,153887.37,2012,,Legislative Counsel Bureau,""
"WILLIAMS, DONALD O",Research Director,98289.39,15885.24,4645.72,34956.58,118820.35,153776.93,2012,,Legislative Counsel Bureau,""
"ANTHONY, NICOLAS C",Sr Prin Deputy Legis Counsel,113258.18,7572.67,8507.94,23697.02,129338.79,153035.81,2012,,Legislative Counsel Bureau,""
"COMBS, RICHARD S",Director,123017.39,1159.55,2961.45,24418.77,127138.39,151557.16,2012,,Legislative Counsel Bureau,""
"KRMPOTIC, MARK A",Senate Fiscal Analyst,104258.60,6043.01,5077.88,34956.58,115379.49,150336.07,2012,,Legislative Counsel Bureau,""
"MCKENNA, M SCOTT",Sr Prin Deputy Legis Counsel,103935.65,14451.43,8326.92,23423.53,126714.00,150137.53,2012,,Legislative Counsel Bureau,""
"CHAPMAN, MICHAEL J",Principal Deputy Fiscal Analyst,101731.72,8923.35,5146.00,34265.23,115801.07,150066.30,2012,,Legislative Counsel Bureau,""
"HONKOMP, KEVIN R",Mgr of Publications & Printing,88029.63,73.67,25454.99,36103.97,113558.29,149662.26,2012,,Legislative Counsel Bureau,""
"COBURN, STEVEN J",Principal Deputy Legis Counsel,102353.22,13735.00,7252.08,22269.36,123340.30,145609.66,2012,,Legislative Counsel Bureau,""
"BYERMAN, DAVID A",Secretary of the Senate,100951.95,21569.64,959.23,21507.49,123480.82,144988.31,2012,,Legislative Counsel Bureau,""
"TOWNSEND, PAUL V",Legislative Audit,98181.35,0.00,10074.73,34956.58,108256.08,143212.66,2012,,Legislative Counsel Bureau,""
"STEPHENSON, J RANDALL",Principal Deputy Legis Counsel,91491.93,12209.03,5991.42,32531.04,109692.38,142223.42,2012,,Legislative Counsel Bureau,""
"STURM, H PEPPER",Chief Deputy Research Director,96410.31,2964.86,6715.53,33691.94,106090.70,139782.64,2012,,Legislative Counsel Bureau,""
"FERGUSON, JEFFREY A",Senior Program Analyst,89326.87,10420.48,6080.09,31508.57,105827.44,137336.01,2012,,Legislative Counsel Bureau,""
"CHLARSON, HEIDI A",Principal Deputy Legis Counsel,96337.99,10988.84,6992.91,21367.93,114319.74,135687.67,2012,,Legislative Counsel Bureau,""
"STEWART, MICHAEL J",Supervising Princ Rsch Analyst,96133.94,7719.07,8845.34,22023.36,112698.35,134721.71,2012,,Legislative Counsel Bureau,""
"SCHOLLEY, SUSAN E",Chief Principal Research Analyst,90386.95,1511.64,7243.73,32531.04,99142.32,131673.36,2012,,Legislative Counsel Bureau,""
"YU, JENG-DAW",Deputy Legislative Counsel,96863.12,10207.58,2868.88,20872.16,109939.58,130811.74,2012,,Legislative Counsel Bureau,""
"GRACE, TAMMY L",Deputy Director,74529.52,9468.64,18497.97,27406.84,102496.13,129902.97,2012,,Legislative Counsel Bureau,""
"MILES, STEN B",Senior Application Developer,71512.39,25941.76,4701.58,26891.80,102155.73,129047.53,2012,,Legislative Counsel Bureau,""
"STONEFIELD, CAROL M",Supervising Princ Rsch Analyst,97677.07,2516.66,7182.91,21629.76,107376.64,129006.40,2012,,Legislative Counsel Bureau,""
"IVERSON, ANN M",Sr Deputy Legislative Counsel,88056.33,5952.38,4403.95,30357.44,98412.66,128770.10,2012,,Legislative Counsel Bureau,""
"NICHOLS, MATTHEW S",Principal Deputy Legis Counsel,95134.11,2612.73,9323.86,21349.11,107070.70,128419.81,2012,,Legislative Counsel Bureau,""
"WALLER, JULIE I",Senior Program Analyst,83451.21,6218.68,7556.00,30442.39,97225.89,127668.28,2012,,Legislative Counsel Bureau,""
"NEIL, RICHARD A",Audit Supervisor,90814.68,538.89,4217.40,31419.54,95570.97,126990.51,2012,,Legislative Counsel Bureau,""
"PETERSON, S DOUGLAS",Info Systems Audit Super,89783.76,93.72,5552.91,31419.54,95430.39,126849.93,2012,,Legislative Counsel Bureau,""
"BAILEY, JANE E",Audit Supervisor,91025.55,93.72,4287.69,31419.54,95406.96,126826.50,2012,,Legislative Counsel Bureau,""
"RYAN, SHANNON L",Audit Supervisor,91869.03,0.00,3491.07,31419.54,95360.10,126779.64,2012,,Legislative Counsel Bureau,""
"COOPER, ROCKY J",Audit Supervisor,89713.47,0.00,5529.48,31419.54,95242.95,126662.49,2012,,Legislative Counsel Bureau,""
"BURKE, BRIAN M",Senior Program Analyst,83281.89,339.74,11597.88,31419.54,95219.51,126639.05,2012,,Legislative Counsel Bureau,""
"MOURITSEN, PAUL T",Principal Policy Analyst/Mgr,86081.82,281.16,7544.46,31419.54,93907.44,125326.98,2012,,Legislative Counsel Bureau,""
"VAN GEEL, MICHELLE L",Principal Research Analyst,89307.59,4220.63,9516.10,21170.17,103044.32,124214.49,2012,,Legislative Counsel Bureau,""
"LYONS, MARSHEILAH D",Principal Research Analyst,89434.30,4851.94,8903.56,20747.70,103189.80,123937.50,2012,,Legislative Counsel Bureau,""
"HAARTZ, ALEXANDER F",Program Analyst,80874.35,8957.33,3278.69,28670.00,93110.37,121780.37,2012,,Legislative Counsel Bureau,""
"DAVIS, JOI",Senior Program Analyst,79899.57,4802.09,5867.13,29349.68,90568.79,119918.47,2012,,Legislative Counsel Bureau,""
"ROLLESTON-DAINES, WILLIAM B",Sr Deputy Legislative Counsel,74291.52,8164.49,7575.78,28391.32,90031.79,118423.11,2012,,Legislative Counsel Bureau,""
"ZIEGLER, DAVID S",Principal Research Analyst,79991.12,804.78,7243.02,29892.32,88038.92,117931.24,2012,,Legislative Counsel Bureau,""
"ZUMBRO, DARLA J",Mgr. of Info Tech Services,77979.41,3167.63,6997.89,29349.68,88144.93,117494.61,2012,,Legislative Counsel Bureau,""
"FREED, LAURA E",Senior Program Analyst,86993.12,6858.29,3053.20,19882.04,96904.61,116786.65,2012,,Legislative Counsel Bureau,""
"DAVIE, BRIAN L",Admin Services Officer,74715.17,1571.61,10411.48,29349.68,86698.26,116047.94,2012,,Legislative Counsel Bureau,""
"STEINLE, KATHY L",Internet Service Manager,74172.93,11091.82,2693.17,27556.25,87957.92,115514.17,2012,,Legislative Counsel Bureau,""
"FERNLEY-GONZALEZ, BRYAN J",Principal Deputy Legis Counsel,97007.68,4630.78,1527.68,12164.10,103166.14,115330.24,2012,,Legislative Counsel Bureau,""
"PASLOV-THOMAS, MARJORIE K",Principal Research Analyst,85719.33,3008.93,6437.71,20157.12,95165.97,115323.09,2012,,Legislative Counsel Bureau,""
"SMITH, MAURA L",Mgr of Technical Services,81570.27,3850.67,6812.74,19882.04,92233.68,112115.72,2012,,Legislative Counsel Bureau,""
"DUGGER, ERIC J",Network Services Manager,79022.67,4699.09,8839.90,19454.97,92561.66,112016.63,2012,,Legislative Counsel Bureau,""
"HOPPE, KAREN S",Program Analyst,74347.95,5118.69,4482.08,27630.14,83948.72,111578.86,2012,,Legislative Counsel Bureau,""
"GUINAN, PATRICK A",Senior Research Analyst,82583.11,2916.48,6470.94,19524.44,91970.53,111494.97,2012,,Legislative Counsel Bureau,""
"SAKELARIOS, HEIDI K",Program Analyst,74124.33,3709.23,5677.94,27653.24,83511.50,111164.74,2012,,Legislative Counsel Bureau,""
"KLENCZAR, DENNIS E",Deputy Legislative Auditor,76959.31,448.03,5193.10,28391.32,82600.44,110991.76,2012,,Legislative Counsel Bureau,""
"MCGUIRK, SANDRA T",Child Welfare Specialist,76938.93,1368.30,4215.57,28391.32,82522.80,110914.12,2012,,Legislative Counsel Bureau,""
"PIERSON, LEROY",Deputy Legislative Auditor,75798.50,0.00,6639.02,28391.32,82437.52,110828.84,2012,,Legislative Counsel Bureau,""
"GIBBS, STEPHANY M",Deputy Legislative Auditor,71990.22,2158.70,8247.86,28391.32,82396.78,110788.10,2012,,Legislative Counsel Bureau,""
"HEUSSER, SHAWN P",Deputy Legislative Auditor,76552.00,0.00,5783.67,28391.32,82335.67,110726.99,2012,,Legislative Counsel Bureau,""
"REEL, JOSEPH A",Deputy Fiscal Analyst,74396.54,3913.60,4802.94,27482.36,83113.08,110595.44,2012,,Legislative Counsel Bureau,""
"MARTINI, MELINDA M",Senior Research Analyst,72529.54,3523.65,5942.25,28283.21,81995.44,110278.65,2012,,Legislative Counsel Bureau,""
"MOBLEY, BEVERLY E",Asst Manager Const Svc,83865.36,155.93,5212.36,19622.04,89233.65,108855.69,2012,,Legislative Counsel Bureau,""
"YOUNG, R SCOTT",Prin Policy & Special Project,73593.63,193.01,8036.49,26836.07,81823.13,108659.20,2012,,Legislative Counsel Bureau,""
"MAHONEY, CHARLES T",Chief Accountant,74114.98,2339.43,4051.69,27941.78,80506.10,108447.88,2012,,Legislative Counsel Bureau,""
"WINEBARGER, MARK D",Program Analyst,74027.11,6232.82,1886.17,26172.53,82146.10,108318.63,2012,,Legislative Counsel Bureau,""
"CROSSMAN, DANIEL L",Deputy Legislative Auditor,84474.60,174.05,3654.87,19357.10,88303.52,107660.62,2012,,Legislative Counsel Bureau,""
"RUEDY, JENNIFER R",Senior Research Analyst,69846.39,1983.59,8166.94,27482.36,79996.92,107479.28,2012,,Legislative Counsel Bureau,""
"PETERSON, TODD C",Deputy Legislative Auditor,73443.75,947.23,4802.92,27482.36,79193.90,106676.26,2012,,Legislative Counsel Bureau,""
"DIMMITT, BARBARA S",Senior Research Analyst,79025.00,174.05,8060.24,19357.10,87259.29,106616.39,2012,,Legislative Counsel Bureau,""
"MCCLELLAN, ROGER",Health Care Policy Specialist,79797.23,1283.56,6178.45,19357.10,87259.24,106616.34,2012,,Legislative Counsel Bureau,""
"RAUH, JEFF S",Deputy Legislative Auditor,75388.22,291.68,3344.57,27482.36,79024.47,106506.83,2012,,Legislative Counsel Bureau,""
"SILVA, JILL A",Deputy Legislative Auditor,72277.04,0.00,6708.53,27482.36,78985.57,106467.93,2012,,Legislative Counsel Bureau,""
"GOETZE, TAMMY A",Deputy Legislative Auditor,74532.66,0.00,4180.70,27482.36,78713.36,106195.72,2012,,Legislative Counsel Bureau,""
"CORP, DEBRA L",Paralegal Manager,64058.82,7012.84,7821.14,25792.88,78892.80,104685.68,2012,,Legislative Counsel Bureau,""
"SERVICE, KELLY A",Programmer/QA,65292.90,10558.10,3530.96,25131.18,79381.96,104513.14,2012,,Legislative Counsel Bureau,""
"MCKENNA, SUMIKO",ITS Computer Programmer,72009.93,8411.59,5530.06,17973.54,85951.58,103925.12,2012,,Legislative Counsel Bureau,""
"AVILLO, STEPHEN J",Deputy Legislative Counsel,76184.36,2030.50,6497.60,18657.98,84712.46,103370.44,2012,,Legislative Counsel Bureau,""
"STEELE, DAVID M",Deputy Legislative Auditor,76849.00,0.00,7643.36,18855.04,84492.36,103347.40,2012,,Legislative Counsel Bureau,""
"DALLUHN, DANIEL D",Unit Chief BPS,63811.08,4688.90,8674.17,26129.47,77174.15,103303.62,2012,,Legislative Counsel Bureau,""
"WILKERSON, JOHN R",CHIEF OF THE ADMINISTRATIVE DIVISION EE,79443.77,384.58,4355.43,18827.31,84183.78,103011.09,2012,,Legislative Counsel Bureau,""
"FOX-WILLIAMS, KATHLEEN S",WEB Developer,63777.15,8940.88,4638.53,25130.81,77356.56,102487.37,2012,,Legislative Counsel Bureau,""
"PEINADO, DANIEL",Deputy Legislative Counsel,71030.43,2050.81,3212.55,25954.29,76293.79,102248.08,2012,,Legislative Counsel Bureau,""
"KANE, GAIL E",ITS Computer,69372.39,111.40,6529.34,26085.39,76013.13,102098.52,2012,,Legislative Counsel Bureau,""
"GIOVANNONI, DIANA",Deputy Legislative Auditor,70454.13,872.56,3954.38,26612.92,75281.07,101893.99,2012,,Legislative Counsel Bureau,""
"ALLARA, EUGENE M",Deputy Legislative Auditor,80326.57,0.00,2335.08,18618.18,82661.65,101279.83,2012,,Legislative Counsel Bureau,""
"BOWERS, NANCY S",Legislative Librarian,65595.67,0.00,6353.91,27037.10,71949.58,98986.68,2012,,Legislative Counsel Bureau,""
"DUMBAULD, RANDOLPH A",Systems & Hardware Specialist,64711.07,7144.41,2464.11,24563.27,74319.59,98882.86,2012,,Legislative Counsel Bureau,""
"TITTLE, THOMAS G",Deputy Legislative Auditor,66204.75,1077.94,5036.74,25792.88,72319.43,98112.31,2012,,Legislative Counsel Bureau,""
"HILL, JANICE D",Editor,61337.84,7856.64,4657.60,24247.00,73852.08,98099.08,2012,,Legislative Counsel Bureau,""
"JOHNSON, DARCY L",Deputy Legislative Counsel,65820.98,2170.19,4403.10,25381.21,72394.27,97775.48,2012,,Legislative Counsel Bureau,""
"MILLER, NATHAN T",Law Indexer,61983.81,301.50,9505.97,25792.88,71791.28,97584.16,2012,,Legislative Counsel Bureau,""
"BUE, MELISSA K",Associate Mgr of Technical Serv,68732.39,3381.70,7379.14,17925.02,79493.23,97418.25,2012,,Legislative Counsel Bureau,""
"DOENGES, COLLEEN L",Senior Deputy Legis Counsel,72748.78,2835.09,2853.62,17713.64,78437.49,96151.13,2012,,Legislative Counsel Bureau,""
"KILLIAN, ASHER A",Senior Deputy Legis Counsel,73601.16,2612.73,2001.24,17731.80,78215.13,95946.93,2012,,Legislative Counsel Bureau,""
"WELDEN, LINDA J",Assistant Manager of TSU,52211.83,1877.89,22621.03,18874.45,76710.75,95585.20,2012,,Legislative Counsel Bureau,""
"O'HAIR, MARY M",Communications Specialist,59943.47,3651.53,6971.42,24478.28,70566.42,95044.70,2012,,Legislative Counsel Bureau,""
"BALLATORE, LYNNE A",Programmer,65894.07,508.06,3196.49,25122.14,69598.62,94720.76,2012,,Legislative Counsel Bureau,""
"HOFFECKER, CRAIG V",Senior Research Analyst,73165.59,303.12,3220.65,17925.02,76689.36,94614.38,2012,,Legislative Counsel Bureau,""
"COFFMAN, SARAH A",Fiscal Program Analyst,61418.62,6536.04,1469.90,23515.52,69424.56,92940.08,2012,,Legislative Counsel Bureau,""
"MALKIEWICH, LORNE J",Director,35064.16,8017.46,38528.74,11132.05,81610.36,92742.41,2012,,Legislative Counsel Bureau,""
"CORBETT, JAMES SCOTT",Network Specialist,62787.37,2997.21,8716.34,17506.98,74500.92,92007.90,2012,,Legislative Counsel Bureau,""
"TILLIS, RICHARD D",Systems & Hardware Specialist,54270.39,5942.03,7188.75,23333.90,67401.17,90735.07,2012,,Legislative Counsel Bureau,""
"MAMMEN, BETH M",Paralegal,53622.86,7574.85,6450.18,23083.00,67647.89,90730.89,2012,,Legislative Counsel Bureau,""
"CAIN, JOY P",Associate Law Indexer,67966.83,0.00,4762.93,17499.66,72729.76,90229.42,2012,,Legislative Counsel Bureau,""
"BERGENHEIER, KEVIN R",Application Developer,53281.81,16873.43,3546.85,15716.80,73702.09,89418.89,2012,,Legislative Counsel Bureau,""
"LANG, STEPHEN D",IT Strategic Development Engineer,58142.06,6439.46,2793.07,21635.46,67374.59,89010.05,2012,,Legislative Counsel Bureau,""
"THORLEY, WAYNE J",Budgetary Program Analyst,62747.88,4430.04,4380.45,16714.69,71558.37,88273.06,2012,,Legislative Counsel Bureau,""
"NAKAMOTO, MICHAEL S",Deputy Fiscal Analyst,63838.86,3834.96,3603.54,16759.24,71277.36,88036.60,2012,,Legislative Counsel Bureau,""
"EISSMANN, LINDA J",Principal Research Analyst,54425.58,0.00,14182.38,19118.55,68607.96,87726.51,2012,,Legislative Counsel Bureau,""
"MUNDY, MELISSA N",Deputy Legislative Counsel,62119.74,4959.00,3388.65,16694.44,70467.39,87161.83,2012,,Legislative Counsel Bureau,""
"LITTLE, AMBER L",WEB Developer,58284.20,0.00,5165.97,23692.60,63450.17,87142.77,2012,,Legislative Counsel Bureau,""
"CASEY, PAT J",WEB Developer,62045.80,882.05,7030.43,17084.18,69958.28,87042.46,2012,,Legislative Counsel Bureau,""
"PIERSANTI, ANNE",Document Specialist Supervisor,62516.46,4529.24,3074.58,16694.44,70120.28,86814.72,2012,,Legislative Counsel Bureau,""
"PARTIDA, SARA L",Principal Deputy Legis Counsel,62261.95,1871.03,9761.00,12501.16,73893.98,86395.14,2012,,Legislative Counsel Bureau,""
"EDWARDS, JON S",Program Analyst,58240.14,0.00,6300.18,21383.00,64540.32,85923.32,2012,,Legislative Counsel Bureau,""
"BUGENIG, KIRSTEN L",Senior Research Analyst,55856.98,223.78,5952.10,23545.18,62032.86,85578.04,2012,,Legislative Counsel Bureau,""
"MUNDY, JAMES M",Deputy Legislative Counsel,60896.52,2876.22,4859.82,16694.44,68632.56,85327.00,2012,,Legislative Counsel Bureau,""
"MILBY, ROBERT G","Chief, Legislative Police",70117.60,985.14,5851.98,8270.70,76954.72,85225.42,2012,,Legislative Counsel Bureau,""
"JACKSON, KEVIN C",HVAC Specialist II,49896.87,6075.33,7181.35,22047.89,63153.55,85201.44,2012,,Legislative Counsel Bureau,""
"TRAVIS, STEPHANIE R",Deputy Legislative Counsel,62268.51,2181.96,2975.40,16684.31,67425.87,84110.18,2012,,Legislative Counsel Bureau,""
"VAN GEEL, JOHN J",Application Developer,54141.12,4732.56,2635.76,22379.20,61509.44,83888.64,2012,,Legislative Counsel Bureau,""
"WOLFLEY, JANICE M",Assistant Librarian,53854.85,0.00,5954.35,22868.40,59809.20,82677.60,2012,,Legislative Counsel Bureau,""
"RICHARDS, DEBRA J",Mgr of Pub & Sec Services,60332.72,177.93,5483.35,16513.48,65994.00,82507.48,2012,,Legislative Counsel Bureau,""
"MORELLI, MICHAEL S",Grounds Supervisor,53552.50,8250.54,4962.80,15625.06,66765.84,82390.90,2012,,Legislative Counsel Bureau,""
"FESER, JAMES R",Facilities Manager,60580.56,2686.85,2639.44,16324.98,65906.85,82231.83,2012,,Legislative Counsel Bureau,""
"WILT, TERESA A",Assistant Librarian,53899.16,99.18,5304.24,22868.40,59302.58,82170.98,2012,,Legislative Counsel Bureau,""
"VENO, MARY A",Account Technician,48138.39,9038.98,3335.94,21045.54,60513.31,81558.85,2012,,Legislative Counsel Bureau,""
"WILLIAMS, JELENA",Asst Chief Accountant,57587.88,4219.49,2979.37,16404.92,64786.74,81191.66,2012,,Legislative Counsel Bureau,""
"ZAJAC, MICHAEL D",Customer Support Tech,54889.75,572.55,2981.82,22350.66,58444.12,80794.78,2012,,Legislative Counsel Bureau,""
"GALLOWAY, GLENN M",Associate Law Indexer,51872.00,2117.87,9988.77,16324.98,63978.64,80303.62,2012,,Legislative Counsel Bureau,""
"RICHARD, KELLY S",Senior Research Analyst,54965.06,161.90,5999.36,18878.54,61126.32,80004.86,2012,,Legislative Counsel Bureau,""
"VANNUCCI, DAVID J",Customer Support Tech,50120.24,1648.80,6163.71,21946.01,57932.75,79878.76,2012,,Legislative Counsel Bureau,""
"ANDERSON, PAMELA A",Electrician II,47983.23,5814.96,4473.78,21045.54,58271.97,79317.51,2012,,Legislative Counsel Bureau,""
"LOWE, REBECCA O",Office Manager,51021.86,2762.04,3848.94,21613.64,57632.84,79246.48,2012,,Legislative Counsel Bureau,""
"KOON, TAMMY D",Account Technician,48784.89,5910.06,3387.66,21045.54,58082.61,79128.15,2012,,Legislative Counsel Bureau,""
"REELEY, JOE I",Offset Supervisor,58112.53,0.00,3425.10,16062.90,61537.63,77600.53,2012,,Legislative Counsel Bureau,""
"CROCKET, CATHERINE",Budgetary Program Analyst,56404.79,3102.75,2438.83,15641.96,61946.37,77588.33,2012,,Legislative Counsel Bureau,""
"ERICKSON, ROLAND L",Deputy Legislative Auditor,50981.33,0.00,3997.51,21613.64,54978.84,76592.48,2012,,Legislative Counsel Bureau,""
"KRYSZTOF, JANET M",Data Specialist Supervisor,54294.09,1597.33,4865.91,15807.58,60757.33,76564.91,2012,,Legislative Counsel Bureau,""
"HARTZLER, ANGELA M",Deputy Administrator,48921.84,661.75,5300.73,21613.64,54884.32,76497.96,2012,,Legislative Counsel Bureau,""
"BAXTER, KEN",Application Specialist,52250.83,648.25,1838.04,21690.95,54737.12,76428.07,2012,,Legislative Counsel Bureau,""
"PRUDIC, BARBARA L",Research Analyst,46713.76,0.00,7522.32,21613.64,54236.08,75849.72,2012,,Legislative Counsel Bureau,""
"GRAVES, VIRGINIA K",Sr Admin & Constit Svs Asst,45255.23,540.20,8332.61,21613.64,54128.04,75741.68,2012,,Legislative Counsel Bureau,""
"HOEFLING, ANGELA",Account Technician,49250.34,1978.75,2670.05,21045.54,53899.14,74944.68,2012,,Legislative Counsel Bureau,""
"BRUMMER, STEVEN E",Police Lieutenant,55988.55,752.18,2343.67,15696.59,59084.40,74780.99,2012,,Legislative Counsel Bureau,""
"REINSCHMIDT, JAMES R",Customer Relations/QC Super,54480.36,0.00,4617.56,15673.42,59097.92,74771.34,2012,,Legislative Counsel Bureau,""
"HERENICK, MICHAEL G",Deputy Legislative Auditor,54373.90,1952.80,2632.65,15641.97,58959.35,74601.32,2012,,Legislative Counsel Bureau,""
"LEKAVICIUTE, DANGUOLE",Senior Editor,50059.27,5066.30,4219.85,15129.56,59345.42,74474.98,2012,,Legislative Counsel Bureau,""
"YOUNG, SUSAN M",Ass Super of Sec Svs,54822.31,679.88,3283.57,15641.96,58785.76,74427.72,2012,,Legislative Counsel Bureau,""
"KENNEDY,",Design & Prod Spec for Pubs,54316.08,14.47,4223.78,15641.97,58554.33,74196.30,2012,,Legislative Counsel Bureau,""
"GLAUNER, DANE E",General Service Manager,48060.81,1015.18,4034.16,21045.54,53110.15,74155.69,2012,,Legislative Counsel Bureau,""
"VAN GEEL, EMIKO",Assistant Law Indexer,51856.99,0.00,6523.75,15641.96,58380.74,74022.70,2012,,Legislative Counsel Bureau,""
"PEREZ, MARIA CIRIA",Research Analyst,49069.34,879.25,2779.95,21045.54,52728.54,73774.08,2012,,Legislative Counsel Bureau,""
"GLAZE, DONALD R",Tech Communication Sys Spec II,46010.02,4128.50,2918.27,20498.57,53056.79,73555.36,2012,,Legislative Counsel Bureau,""
"TROTTER, SARAH A",Asst Supervisor of Sec Svs,45694.62,1849.43,4641.87,21045.54,52185.92,73231.46,2012,,Legislative Counsel Bureau,""
"CAPURRO, KAY S",Asst Mgr of Publications,52606.72,0.00,4874.75,15519.96,57481.47,73001.43,2012,,Legislative Counsel Bureau,""
"BAKER, MATTHEW S",Technical Assistant,46974.69,762.87,4189.32,21045.54,51926.88,72972.42,2012,,Legislative Counsel Bureau,""
"WIESE, SYLVIA A",Executive Assistant,47866.86,195.28,3646.26,21045.54,51708.40,72753.94,2012,,Legislative Counsel Bureau,""
"PETERSON, AMY S",Office Applications Specialist,53215.44,703.33,4951.93,13842.02,58870.70,72712.72,2012,,Legislative Counsel Bureau,""
"MCCLURE, JANICE Y",Sr. Administrative Assistant,51929.19,506.30,4614.36,15490.29,57049.85,72540.14,2012,,Legislative Counsel Bureau,""
"MARISKANISH, ANTHONY B",Painter II,42888.45,3866.85,4749.63,19943.92,51504.93,71448.85,2012,,Legislative Counsel Bureau,""
"SHOPE, MARY F",Coordinator Silver Hair Forum,52847.68,0.00,2929.84,15313.32,55777.52,71090.84,2012,,Legislative Counsel Bureau,""
"AGUON, MELISA R",Secretary/IS Support Specialist,44836.27,846.32,4849.37,20477.44,50531.96,71009.40,2012,,Legislative Counsel Bureau,""
"BENJAMIN, LUCINDA",Assembly History Clerk,50382.99,1607.82,3105.33,15027.80,55096.14,70123.94,2012,,Legislative Counsel Bureau,""
"GRIM-BROOKS, SHELLE K",Director of Senate Staffing,51952.53,3778.66,1124.91,12151.35,56856.10,69007.45,2012,,Legislative Counsel Bureau,""
"RODRIGUEZ, SHERRY L",Committee Secretary,44211.69,1070.82,3674.49,19943.92,48957.00,68900.92,2012,,Legislative Counsel Bureau,""
"BONDI, KAREN L",Receptionist,47909.28,105.76,5711.04,15007.56,53726.08,68733.64,2012,,Legislative Counsel Bureau,""
"WILLIS, PAUL D",Maintenance Specialist,37318.87,6576.01,5747.78,18755.28,49642.66,68397.94,2012,,Legislative Counsel Bureau,""
"RUTHERFORD, CLIFF S","Large offset Press 40"" over",50316.01,0.00,2897.81,14894.72,53213.82,68108.54,2012,,Legislative Counsel Bureau,""
"WYNOTT, DONNA L",Audit Office Manager,43962.00,0.00,3206.64,20855.15,47168.64,68023.79,2012,,Legislative Counsel Bureau,""
"KRUCKENBERG, ROSANNE T",Administrative Assistant,49835.38,1955.22,1240.19,14719.74,53030.79,67750.53,2012,,Legislative Counsel Bureau,""
"LOFLIN II, JEFFERY H",Tech Communication Sys Spec III,47861.20,1455.34,3644.64,14760.04,52961.18,67721.22,2012,,Legislative Counsel Bureau,""
"JORDAN, SEAN E",Bindery II ,48408.66,0.00,4252.94,14891.76,52661.60,67553.36,2012,,Legislative Counsel Bureau,""
"BUDDEN, CAROLYN M",Office Manager,42663.92,17.72,4820.55,19943.92,47502.19,67446.11,2012,,Legislative Counsel Bureau,""
"SUAREZ, GREGORY A",Bindery II,50047.49,0.00,2421.88,14879.22,52469.37,67348.59,2012,,Legislative Counsel Bureau,""
"THOMAS, DONNA J",Management Assistant,42254.16,2577.26,2884.05,19482.59,47715.47,67198.06,2012,,Legislative Counsel Bureau,""
"SCHNEIDER SR, JOSHUA N","Lg Offset Press Over 18""  under 40""",47943.71,0.00,4280.85,14861.42,52224.56,67085.98,2012,,Legislative Counsel Bureau,""
"SHELDON, RHONDA L",Senior Document Specialist,43912.81,3334.60,4720.35,14719.74,51967.76,66687.50,2012,,Legislative Counsel Bureau,""
"BELL, DINAH D",Senior Data Specialist,42231.54,1347.76,3641.82,19444.98,47221.12,66666.10,2012,,Legislative Counsel Bureau,""
"JOHNSON, MARVIN H",ITS Technician,48519.27,0.00,3113.13,14719.74,51632.40,66352.14,2012,,Legislative Counsel Bureau,""
"FOSNAUGH, RONALD E",Legislative Police,47426.15,1160.88,9266.80,8270.70,57853.83,66124.53,2012,,Legislative Counsel Bureau,""
"CRAMER, BARBARA A",Composing Journey,47896.24,0.00,3072.80,14755.45,50969.04,65724.49,2012,,Legislative Counsel Bureau,""
"PIERETTI, NATALIE J",Senior Research Secretary,41043.99,676.16,4275.18,19444.98,45995.33,65440.31,2012,,Legislative Counsel Bureau,""
