Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Dale A Norton,Superintendent,147816.20,0.00,0.00,67652.03,147816.20,215468.23,2017,,Nye County School District,""
Raymond Ritchie,Chief Operating Officer,137409.85,0.00,0.00,48840.20,137409.85,186250.05,2017,,Nye County School District,""
Dennis A. Scherz,Director-Discipline & School Supports,125561.92,0.00,0.00,43093.83,125561.92,168655.75,2017,,Nye County School District,""
Evangelyn Visser,Superintendent - Associate,117519.49,0.00,0.00,42976.08,117519.49,160495.57,2017,,Nye County School District,""
Spyros Simatos,Director-Spec Ed,112613.01,0.00,0.00,41530.48,112613.01,154143.49,2017,,Nye County School District,""
Timothy Wombaker,Principal 6-8,105139.98,0.00,0.00,38713.33,105139.98,143853.31,2017,,Nye County School District,""
Alvin Eiseman,Administrator on Special Assignment,105089.66,0.00,0.00,36512.12,105089.66,141601.78,2017,,Nye County School District,""
James D Fossett,Superintendent - Associate (Interim),99111.91,0.00,0.00,36849.61,99111.91,135961.52,2017,,Nye County School District,""
Jeffery V Skelton,Principal K-5,97309.62,0.00,0.00,36457.57,97309.62,133767.19,2017,,Nye County School District,""
Shelly L. Pierson,Director-Student Achievement & Alternative Educ.,96539.54,0.00,0.00,36717.50,96539.54,133257.04,2017,,Nye County School District,""
Alan Chenevert,Teacher Spec Ed 6-12,103517.53,0.00,0.00,29538.81,103517.53,133056.34,2017,,Nye County School District,""
Chris Brockman,Principal K-8,96431.35,0.00,0.00,35427.82,96431.35,131859.17,2017,,Nye County School District,""
Robert Williams,Director-Technology,95504.21,0.00,0.00,35640.62,95504.21,131144.83,2017,,Nye County School District,""
Kyle Lindberg,Director-Human Resources,92806.48,0.00,0.00,35335.47,92806.48,128141.95,2017,,Nye County School District,""
Jason Odegard,Principal Asst,93049.08,0.00,0.00,34389.74,93049.08,127438.82,2017,,Nye County School District,""
Marsha L. Scherz,Director-Curriculum & Instruction,91442.95,0.00,0.00,35302.90,91442.95,126745.85,2017,,Nye County School District,""
Bonnie Chenevert,Teacher Adult Ed,96364.23,0.00,0.00,29422.78,96364.23,125787.01,2017,,Nye County School District,""
Laura Weir,Principal K-5,89752.95,0.00,0.00,34062.37,89752.95,123815.32,2017,,Nye County School District,""
Jeffrey Hammar,Teacher 6-8 Social Studies,90564.83,0.00,0.00,30019.27,90564.83,120584.10,2017,,Nye County School District,""
Cameron McRae,Manager-Trans-M&O,86464.97,0.00,0.00,34043.87,86464.97,120508.84,2017,,Nye County School District,""
Sonja Miller,Principal K-12,86403.81,0.00,0.00,32426.26,86403.81,118830.07,2017,,Nye County School District,""
Susan T Warner,Teacher 9-12 Spanish,85200.90,0.00,0.00,33380.26,85200.90,118581.16,2017,,Nye County School District,""
Joseph Gent,Coordinator-Spec Ed,84114.01,0.00,0.00,33083.20,84114.01,117197.21,2017,,Nye County School District,""
Karen Holley,Coordinator-Grants,84114.01,0.00,0.00,33078.94,84114.01,117192.95,2017,,Nye County School District,""
Joanne Appelhans,Psychologist,84676.33,0.00,0.00,32132.20,84676.33,116808.53,2017,,Nye County School District,""
Melanie Tucsnak,Teacher 6-8 Language Arts/Social Studies,85005.65,0.00,0.00,30391.36,85005.65,115397.01,2017,,Nye County School District,""
Kenneth Weaver,Principal Asst,82566.54,0.00,0.00,32511.39,82566.54,115077.93,2017,,Nye County School District,""
Craig Rieger,Teacher 9-12 PE,85067.15,0.00,0.00,29496.46,85067.15,114563.61,2017,,Nye County School District,""
Deborah Carle,Instructional Coach,81268.25,0.00,0.00,32090.48,81268.25,113358.73,2017,,Nye County School District,""
Jacob Topholm,Teacher 7-12 PE/Sci,84141.03,0.00,0.00,29023.57,84141.03,113164.60,2017,,Nye County School District,""
Vonnie Gray,"Teacher 6-8 LA, Math, Sci, SS, Art",82404.25,0.00,0.00,30657.94,82404.25,113062.19,2017,,Nye County School District,""
Anne Louise Gibson,Therapist-Occupational,80791.99,0.00,0.00,32082.97,80791.99,112874.96,2017,,Nye County School District,""
Scott T. Moore,Principal K-5,80491.69,0.00,0.00,31876.52,80491.69,112368.21,2017,,Nye County School District,""
Eugene E. Zalar,Psychologist,80926.07,0.00,0.00,31157.88,80926.07,112083.95,2017,,Nye County School District,""
Lynette Huston,Teacher Grade K-8,82321.52,0.00,0.00,29699.83,82321.52,112021.35,2017,,Nye County School District,""
Robert Hopkins,Teacher 9-12 PE,82466.61,0.00,0.00,29249.87,82466.61,111716.48,2017,,Nye County School District,""
Michael Abbiss,Counselor 9-12,85875.98,0.00,0.00,25562.01,85875.98,111437.99,2017,,Nye County School District,""
Beth A. Steele,Principal Asst,78703.34,0.00,0.00,31336.08,78703.34,110039.42,2017,,Nye County School District,""
Kelley Hodge,Counselor 6-8,80260.89,0.00,0.00,29217.68,80260.89,109478.57,2017,,Nye County School District,""
Lisa Stockman,Psychologist,78165.39,0.00,0.00,30972.65,78165.39,109138.04,2017,,Nye County School District,""
Traci Priest,Teacher Spec Ed ECSE,79497.67,0.00,0.00,29361.93,79497.67,108859.60,2017,,Nye County School District,""
Joseph Clayton,Teacher 6-8 STEM,79431.73,0.00,0.00,29207.55,79431.73,108639.28,2017,,Nye County School District,""
Robert Nielson,Teacher 6-8 Social Studies,79064.73,0.00,0.00,29209.28,79064.73,108274.01,2017,,Nye County School District,""
Rebecca Oikawa,Counselor 9-12,77454.80,0.00,0.00,30499.31,77454.80,107954.11,2017,,Nye County School District,""
Carolin Steele,Instructional Coach,77504.98,0.00,0.00,29877.62,77504.98,107382.60,2017,,Nye County School District,""
Armando Veloz,Teacher 6-8 STEM,79738.76,0.00,0.00,27362.84,79738.76,107101.60,2017,,Nye County School District,""
Martha Julia Reedy,Teacher Spec Ed 9-12 IDMU,76101.69,0.00,0.00,30698.92,76101.69,106800.61,2017,,Nye County School District,""
Susan R Toomer,Teacher Grade K-5 PE,77438.61,0.00,0.00,29166.17,77438.61,106604.78,2017,,Nye County School District,""
Lori Metscher,Teacher Spec Ed K-5,77196.58,0.00,0.00,29306.43,77196.58,106503.01,2017,,Nye County School District,""
Crystal Dabrowski,Teacher 9-12 Art,76463.44,0.00,0.00,29821.83,76463.44,106285.27,2017,,Nye County School District,""
John L Toomer,Teacher 6-8 Social Studies,76865.61,0.00,0.00,29121.18,76865.61,105986.79,2017,,Nye County School District,""
Gilbert R. Mestas,Teacher Grade K-12 PE,76402.22,0.00,0.00,29385.85,76402.22,105788.07,2017,,Nye County School District,""
Mark McDaniel,Teacher 6-8 Comp,76155.78,0.00,0.00,29587.02,76155.78,105742.80,2017,,Nye County School District,""
Kristina Kocolowski-Dale,Teacher Spec Ed K-5 Aut,75436.82,0.00,0.00,30008.45,75436.82,105445.27,2017,,Nye County School District,""
Barbara Serfoss,Teacher Spec Ed 6-8,75011.66,0.00,0.00,30398.60,75011.66,105410.26,2017,,Nye County School District,""
David Reda,Teacher,82177.32,0.00,0.00,23163.43,82177.32,105340.75,2017,,Nye County School District,""
