Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
William A Zamboni,"PROF (SOM)/AD,CA-S/CHR, SURG",1213467.52,0.00,0.00,59307.84,1213467.52,1272775.36,2014,,"University of Nevada, Reno",""
Kayvan T Khiabani,ASSOC PROF (SOM),981475.04,0.00,0.00,42745.34,981475.04,1024220.38,2014,,"University of Nevada, Reno",""
Michael Scheidler,ASSOC PROF (SOM),957083.40,0.00,0.00,42745.34,957083.40,999828.74,2014,,"University of Nevada, Reno",""
Robert C Wang,PROFESSOR (SOM),607590.77,0.00,0.00,42745.34,607590.77,650336.11,2014,,"University of Nevada, Reno",""
Michael D Daubs,PROFESSOR (SOM),597966.70,0.00,0.00,42745.34,597966.70,640712.04,2014,,"University of Nevada, Reno",""
Brian S Polian,"HEAD COACH, FOOTBALL",562924.99,0.00,21802.76,42745.34,584727.75,627473.09,2014,,"University of Nevada, Reno",""
John M Ham,PROFESSOR (SOM),496129.46,0.00,0.00,67514.00,496129.46,563643.46,2014,,"University of Nevada, Reno",""
John J Fildes,PROFESSOR (SOM),509582.14,0.00,0.00,42745.34,509582.14,552327.48,2014,,"University of Nevada, Reno",""
Thomas Lee Schwenk,"VICE PRES, HLTH SCI/DEAN, SOM",500491.69,0.00,290.12,34450.00,500781.81,535231.81,2014,,"University of Nevada, Reno",""
Tsungju O-Lee,ASST PROF (SOM),486262.82,0.00,0.00,42745.34,486262.82,529008.16,2014,,"University of Nevada, Reno",""
Deborah A Kuhls,"PROF(SOM)/ASSC DN, ACAD AFFRS",426408.90,0.00,0.00,42745.34,426408.90,469154.24,2014,,"University of Nevada, Reno",""
Thomas N Abdella,PROFESSOR (SOM),423915.90,0.00,300.00,42745.34,424215.90,466961.24,2014,,"University of Nevada, Reno",""
Christian D Stone,ASSOC PROF (SOM),417739.07,0.00,0.00,42690.10,417739.07,460429.17,2014,,"University of Nevada, Reno",""
David A Carter,"HEAD COACH, MEN'S BASKETBALL",397725.41,0.00,15989.00,42745.34,413714.41,456459.75,2014,,"University of Nevada, Reno",""
Tarek Ammar,ASST PROF (SOM),410737.59,0.00,0.00,42745.34,410737.59,453482.93,2014,,"University of Nevada, Reno",""
Sanford H Barsky,"PROF (SOM)/CHAIR, PATH &LAB MD",393531.24,0.00,0.00,42745.34,393531.24,436276.58,2014,,"University of Nevada, Reno",""
John M Menezes,ASSOC PROF (SOM),391229.15,0.00,0.00,42745.34,391229.15,433974.49,2014,,"University of Nevada, Reno",""
Vani Dandolu,"PROF (SOM)/CHAIR, OB-GYN",389045.90,0.00,0.00,39268.59,389045.90,428314.49,2014,,"University of Nevada, Reno",""
Marc A Johnson,"PRESIDENT, UNR",359334.34,0.00,26000.00,42745.34,385334.34,428079.68,2014,,"University of Nevada, Reno",""
Matthew Ng,ASSOC PROF (SOM),380365.14,0.00,0.00,42745.34,380365.14,423110.48,2014,,"University of Nevada, Reno",""
David N Jackson,PROFESSOR (SOM),374117.35,0.00,300.00,42745.34,374417.35,417162.69,2014,,"University of Nevada, Reno",""
Vijay Jayaraman,ASST PROF (SOM),365491.69,0.00,0.00,42745.34,365491.69,408237.03,2014,,"University of Nevada, Reno",""
Annabel E Barber,PROFESSOR (SOM),364166.65,0.00,0.00,42745.34,364166.65,406911.99,2014,,"University of Nevada, Reno",""
Shawn Tsuda,ASSOC PROF (SOM),363429.83,0.00,0.00,42745.34,363429.83,406175.17,2014,,"University of Nevada, Reno",""
Daniel M Kirgan,PROFESSOR (SOM),350820.99,0.00,0.00,54833.20,350820.99,405654.19,2014,,"University of Nevada, Reno",""
Hidenobu Shigemitsu,PROFESSOR (SOM),360447.94,0.00,0.00,42745.34,360447.94,403193.28,2014,,"University of Nevada, Reno",""
Brian Kirkpatrick,"PROF (SOM)/CHAIR, PCHY",350587.16,0.00,577.52,42745.34,351164.68,393910.02,2014,,"University of Nevada, Reno",""
Jay E Coates,ASSOC PROF (SOM),326245.89,0.00,0.00,42745.34,326245.89,368991.23,2014,,"University of Nevada, Reno",""
Daniel S Shapiro,"PROF (SOM)/CHAIR, INT MED-RNO",322117.02,0.00,0.00,42745.34,322117.02,364862.36,2014,,"University of Nevada, Reno",""
Bejon T Maneckshana,ASST PROF (SOM),320000.04,0.00,0.00,42745.34,320000.04,362745.38,2014,,"University of Nevada, Reno",""
Richard Baynosa,ASST PROF (SOM),319562.58,0.00,0.00,42745.34,319562.58,362307.92,2014,,"University of Nevada, Reno",""
Doug Knuth,"SPEC ASST TO PRES AND DIR, ATH",278805.25,0.00,37576.00,42745.34,316381.25,359126.59,2014,,"University of Nevada, Reno",""
Gary K Shen,ASSOC PROF (SOM),308140.74,0.00,0.00,42745.34,308140.74,350886.08,2014,,"University of Nevada, Reno",""
Kevin R Carman,EXEC VICE PRES & PROVOST,293580.35,0.00,1080.00,42745.34,294660.35,337405.69,2014,,"University of Nevada, Reno",""
Paul C Johnson,ASST PROF (SOM),300737.50,0.00,0.00,34450.00,300737.50,335187.50,2014,,"University of Nevada, Reno",""
Matthew P Schreiber,ASST PROF (SOM),290737.54,0.00,0.00,42745.34,290737.54,333482.88,2014,,"University of Nevada, Reno",""
Mridul Gautam,"VICE PRES, RESCH AND INNOV",283330.08,0.00,4425.37,42745.34,287755.45,330500.79,2014,,"University of Nevada, Reno",""
Kenton M Sanders,"PROF (SOM)/CHAIR, PHY& CLL BIO",281605.79,0.00,0.00,46424.36,281605.79,328030.15,2014,,"University of Nevada, Reno",""
Ovunc Bardakcioglu,ASSOC PROF (SOM),276856.85,0.00,0.00,42745.34,276856.85,319602.19,2014,,"University of Nevada, Reno",""
Joseph P Thornton,ASSOC PROF (SOM),276229.14,0.00,0.00,42745.34,276229.14,318974.48,2014,,"University of Nevada, Reno",""
Elissa J Palmer,"PROF (SOM)/CHAIR, FCM-LV",273696.55,0.00,0.00,42745.34,273696.55,316441.89,2014,,"University of Nevada, Reno",""
Javier Rojo,"PROF/CHAIR, MATHEMATICS",210945.48,0.00,69203.94,36115.95,280149.42,316265.37,2014,,"University of Nevada, Reno",""
Nevin Wilson,"PROF (SOM)/CHAIR, PEDS-LV",270027.86,0.00,0.00,42745.34,270027.86,312773.20,2014,,"University of Nevada, Reno",""
Maria D Luraschi Monjagatta,ASST PROF (SOM),270000.00,0.00,0.00,42745.34,270000.00,312745.34,2014,,"University of Nevada, Reno",""
Michael Casey,ASST PROF (SOM),198389.99,0.00,56604.48,56599.36,254994.47,311593.83,2014,,"University of Nevada, Reno",""
Rebecca L Scherr,ASST PROF (SOM),268624.66,0.00,0.00,42745.34,268624.66,311370.00,2014,,"University of Nevada, Reno",""
Mehdi Saiidi,PROFESSOR,176188.06,0.00,91929.05,41031.38,268117.11,309148.49,2014,,"University of Nevada, Reno",""
John A Varras,"ASSOC PROF(SOM)/CHAIR, IM-LV",256175.79,0.00,0.00,42576.58,256175.79,298752.37,2014,,"University of Nevada, Reno",""
Jennifer L Baynosa,ASST PROF (SOM),255765.86,0.00,0.00,42466.40,255765.86,298232.26,2014,,"University of Nevada, Reno",""
David L Ginsburg,ASSOC PROF (SOM),250776.18,0.00,0.00,41695.54,250776.18,292471.72,2014,,"University of Nevada, Reno",""
Ian G Buckle,"PROF/DIR, CCEER",190447.36,0.00,54516.53,41322.15,244963.89,286286.04,2014,,"University of Nevada, Reno",""
Thomas J Hunt,ASSOC PROF (SOM),244794.82,0.00,0.00,40944.26,244794.82,285739.08,2014,,"University of Nevada, Reno",""
Gregory C Mosier,"DEAN, COLL OF BUSINESS",241719.08,0.00,0.00,41077.10,241719.08,282796.18,2014,,"University of Nevada, Reno",""
Brock T Wentz,ASST PROF (SOM),240000.03,0.00,0.00,38030.23,240000.03,278030.26,2014,,"University of Nevada, Reno",""
Emmanuel A Maragakis,"DEAN, ENGINEERING",236401.40,0.00,1080.00,40355.92,237481.40,277837.32,2014,,"University of Nevada, Reno",""
Eric B Herzik,"PROF/CHR, PS / DIR, INTNL AFFR",148682.50,0.00,95840.02,31223.48,244522.52,275746.00,2014,,"University of Nevada, Reno",""
Evan M Klass,"ASSOC PROF (SOM)/AD, STWD INIT",235458.52,0.00,300.00,39833.09,235758.52,275591.61,2014,,"University of Nevada, Reno",""
Daniel Spogen,"PROF (SOM)/CHAIR, FCM-RENO",229767.84,0.00,0.00,38994.23,229767.84,268762.07,2014,,"University of Nevada, Reno",""
Melissa Patricia Piasecki,"PROF(SOM)/SR ASSC DN, ACAD AFF",228723.05,0.00,359.88,39081.72,229082.93,268164.65,2014,,"University of Nevada, Reno",""
Timothy D Browder,ASSOC PROF (SOM),180833.38,0.00,57143.04,28779.01,237976.42,266755.43,2014,,"University of Nevada, Reno",""
Petar Planinic,ASST PROF (SOM),224587.24,0.00,300.00,38172.98,224887.24,263060.22,2014,,"University of Nevada, Reno",""
Iain Buxton,"PROF (SOM)/CHR, PHARMACOLOGY",221370.03,0.00,0.00,38239.40,221370.03,259609.43,2014,,"University of Nevada, Reno",""
Charles R St Hill,ASST PROF (SOM),220737.53,0.00,0.00,37543.06,220737.53,258280.59,2014,,"University of Nevada, Reno",""
Ronald S Pardini,PROFESSOR,219559.96,0.00,0.00,38071.89,219559.96,257631.85,2014,,"University of Nevada, Reno",""
Colleen A Morris,PROFESSOR (SOM),218044.76,0.00,0.00,37590.03,218044.76,255634.79,2014,,"University of Nevada, Reno",""
Cheryl Hug English,"ASSOC PROF(SOM)/DIR, SHS",216610.27,0.00,0.00,36996.20,216610.27,253606.47,2014,,"University of Nevada, Reno",""
Roberto C Mancini,PROFESSOR,147873.03,0.00,72954.36,32356.20,220827.39,253183.59,2014,,"University of Nevada, Reno",""
Ryan Young,ASST PROF (SOM),214681.50,0.00,300.00,36880.55,214981.50,251862.05,2014,,"University of Nevada, Reno",""
Thomas R Kozel,PROFESSOR (SOM),214241.14,0.00,0.00,37350.56,214241.14,251591.70,2014,,"University of Nevada, Reno",""
John K Carothers,"VICE PRES, DEV & ALUM REL",214205.47,0.00,0.00,37345.72,214205.47,251551.19,2014,,"University of Nevada, Reno",""
Mary Beth Hogan,PROFESSOR (SOM),211794.07,0.00,0.00,36542.92,211794.07,248336.99,2014,,"University of Nevada, Reno",""
Peter E Sebaaly,"PROF/DIR, PAVEMENT CTR",142038.52,0.00,71036.04,34772.10,213074.56,247846.66,2014,,"University of Nevada, Reno",""
Graham M Kent,"PROF/DIR, NV SEISMOLOGY LAB",146874.93,0.00,70334.65,30209.41,217209.58,247418.99,2014,,"University of Nevada, Reno",""
Jean T Regan,"SR ASSOC DEAN, FINANCE",208776.24,0.00,1020.00,36609.41,209796.24,246405.65,2014,,"University of Nevada, Reno",""
Jeffrey A Wong,"PROF/CHAIR, ACCOUNTING",150173.37,0.00,66764.50,28633.66,216937.87,245571.53,2014,,"University of Nevada, Reno",""
Miriam Bar-On,"ASSOC DEAN, GR MED ED/PROF",208374.75,0.00,0.00,36554.96,208374.75,244929.71,2014,,"University of Nevada, Reno",""
Shannon E Ellis,"VICE PRES, STUDENT SVCS",208265.65,0.00,0.00,36540.17,208265.65,244805.82,2014,,"University of Nevada, Reno",""
Ronald M Zurek,"VICE PRES, ADMIN & FINANCE",207335.89,0.00,0.00,36414.07,207335.89,243749.96,2014,,"University of Nevada, Reno",""
Jeffrey S Thompson,"DEAN, SCIENCE",206370.90,0.00,0.00,36283.20,206370.90,242654.10,2014,,"University of Nevada, Reno",""
Arthur O Romero,ASST PROF (SOM),207853.29,0.00,0.00,34055.23,207853.29,241908.52,2014,,"University of Nevada, Reno",""
Brad T Graves,ASSOC PROF (SOM),202694.25,0.00,832.48,35152.33,203526.73,238679.06,2014,,"University of Nevada, Reno",""
Gary Blomquist,PROFESSOR,202392.29,0.00,0.00,35720.88,202392.29,238113.17,2014,,"University of Nevada, Reno",""
David C Fiore,PROFESSOR (SOM),202186.70,0.00,0.00,35137.31,202186.70,237324.01,2014,,"University of Nevada, Reno",""
Catherine J Goring,ASSOC PROF (SOM),200857.51,0.00,832.48,34908.96,201689.99,236598.95,2014,,"University of Nevada, Reno",""
Steven C Hayes,"PROF/DIR, CLIN TRNG",183949.43,0.00,18456.20,33223.71,202405.63,235629.34,2014,,"University of Nevada, Reno",""
Pisespong Patamasucon,PROFESSOR (SOM),201144.03,0.00,0.00,34291.03,201144.03,235435.06,2014,,"University of Nevada, Reno",""
Kambiz Raffiee,"ASSOC DEAN, BUSINESS",170503.47,0.00,33200.00,31418.89,203703.47,235122.36,2014,,"University of Nevada, Reno",""
Lawrence Shaw,ASST PROF (SOM),199686.42,0.00,300.00,34860.48,199986.42,234846.90,2014,,"University of Nevada, Reno",""
David H Sanders,PROFESSOR,134455.81,0.00,66087.75,33190.14,200543.56,233733.70,2014,,"University of Nevada, Reno",""
John Anooshian,"PHYSICIAN, MOJAVE ACF SVCS-LV",197283.70,0.00,0.00,34435.43,197283.70,231719.13,2014,,"University of Nevada, Reno",""
Rajaratnam Siddharthan,PROFESSOR,132966.19,0.00,65585.51,32989.82,198551.70,231541.52,2014,,"University of Nevada, Reno",""
Timothy K Baker,"ASSOC PROF(SOM)/ASSOC DN, ME",196026.13,0.00,600.00,34702.28,196626.13,231328.41,2014,,"University of Nevada, Reno",""
Richard D Williams,ASSOC PROF (SOM),196582.79,0.00,0.00,34497.66,196582.79,231080.45,2014,,"University of Nevada, Reno",""
Peter S Reed,"PROF/DIR, SANFORD CTR F/AGING",195953.09,0.00,360.00,34530.35,196313.09,230843.44,2014,,"University of Nevada, Reno",""
Mary P Dugan,"GENERAL COUNSEL, UNR",166159.30,0.00,11630.23,52088.59,177789.53,229878.12,2014,,"University of Nevada, Reno",""
Jennifer M Hagen,"ASSOC PROF(SOM)/ASSC DN, FACDV",194600.42,0.00,360.00,34612.82,194960.42,229573.24,2014,,"University of Nevada, Reno",""
C. Richard Tracy,PROFESSOR,147622.47,0.00,53286.00,28315.79,200908.47,229224.26,2014,,"University of Nevada, Reno",""
Carol L Scott,"ASSOC PROF(SOM)/DIR, SPRTS MED",194236.82,0.00,0.00,34031.72,194236.82,228268.54,2014,,"University of Nevada, Reno",""
Victoria M Follette,"PROF/CHAIR, PSYCHOLOGY",162137.29,0.00,33752.10,32338.33,195889.39,228227.72,2014,,"University of Nevada, Reno",""
Sushil Louis,PROFESSOR,130705.12,0.00,64487.43,32581.58,195192.55,227774.13,2014,,"University of Nevada, Reno",""
Nageshwara Gullapalli,ASSOC PROF (SOM),193236.21,0.00,0.00,34064.92,193236.21,227301.13,2014,,"University of Nevada, Reno",""
Heather K Hardy,"DEAN, LIBERAL ARTS",191786.82,0.00,480.00,34305.33,192266.82,226572.15,2014,,"University of Nevada, Reno",""
Wei Yan,PROFESSOR (SOM),192068.04,0.00,0.00,34343.46,192068.04,226411.50,2014,,"University of Nevada, Reno",""
Leslie K Browder,ASST PROF (SOM),166250.00,0.00,31739.63,26846.72,197989.63,224836.35,2014,,"University of Nevada, Reno",""
Michael A Webster,"PROF/DIR, CTR F/INTEGR NEUROSC",133399.45,0.00,58195.01,31965.58,191594.46,223560.04,2014,,"University of Nevada, Reno",""
Jaren Blake,ASSOC PROF (SOM),189790.76,0.00,0.00,33548.25,189790.76,223339.01,2014,,"University of Nevada, Reno",""
Charalabos C Doumanidis,PROFESSOR,188183.13,0.00,0.00,33748.05,188183.13,221931.18,2014,,"University of Nevada, Reno",""
Gregory S Pari,"PROF (SOM)/CHAIR, MICROBIOLOGY",187809.93,0.00,0.00,33709.83,187809.93,221519.76,2014,,"University of Nevada, Reno",""
Alvin B Lin,ASSOC PROF (SOM),175365.44,0.00,13378.85,31621.17,188744.29,220365.46,2014,,"University of Nevada, Reno",""
Kirk A Bronander,ASSOC PROF (SOM),185624.51,0.00,1359.70,33155.59,186984.21,220139.80,2014,,"University of Nevada, Reno",""
James L Kenyon,"PROF(SOM)/SR ASSOC DN, RESCH",186463.02,0.00,20.00,33442.94,186483.02,219925.96,2014,,"University of Nevada, Reno",""
Jannet M Vreeland,ASSOC PROF,147129.97,0.00,44250.00,28249.00,191379.97,219628.97,2014,,"University of Nevada, Reno",""
Geoffrey Blewitt,PROFESSOR,125847.38,0.00,62081.17,31691.34,187928.55,219619.89,2014,,"University of Nevada, Reno",""
Thomas R Harris,"PROF/DIR,UCED/STATE EXT SPEC",158480.11,0.00,31131.62,29777.37,189611.73,219389.10,2014,,"University of Nevada, Reno",""
Beverly A Neyland,PROFESSOR (SOM),184787.71,0.00,0.00,32867.08,184787.71,217654.79,2014,,"University of Nevada, Reno",""
Kenneth W Hunter,PROFESSOR (SOM),184354.18,0.00,0.00,33279.57,184354.18,217633.75,2014,,"University of Nevada, Reno",""
Jane G Albright,"HEAD COACH, WMN'S BASKETBALL",177181.00,0.00,7100.00,32324.49,184281.00,216605.49,2014,,"University of Nevada, Reno",""
Trudy A Larson,"PROF/DIR, SCH OF CHS",182772.96,0.00,0.00,33052.14,182772.96,215825.10,2014,,"University of Nevada, Reno",""
George Bebis,"PROF/CHAIR, CMPTR SCI & ENGRNG",154347.28,0.00,28832.64,31532.00,183179.92,214711.92,2014,,"University of Nevada, Reno",""
Eric S Farbman,ASST PROF (SOM),182145.91,0.00,0.00,32551.49,182145.91,214697.40,2014,,"University of Nevada, Reno",""
Kirsten A Lorenzen,ASST PROF (SOM),180611.26,0.00,0.00,32226.33,180611.26,212837.59,2014,,"University of Nevada, Reno",""
Bruce Shively,"ASSOC VICE PRES, PBA",177650.56,0.00,0.00,32388.17,177650.56,210038.73,2014,,"University of Nevada, Reno",""
Brian R Passalacqua,ASST PROF (SOM),178055.16,0.00,0.00,31977.04,178055.16,210032.20,2014,,"University of Nevada, Reno",""
Berch Berberoglu,"PROF/CHAIR, SOCIOLOGY",159833.86,0.00,19710.00,29950.05,179543.86,209493.91,2014,,"University of Nevada, Reno",""
Dana T Edberg,ASSOC PROF,130621.86,0.00,52775.68,26010.18,183397.54,209407.72,2014,,"University of Nevada, Reno",""
Erika Ryst,ASSOC PROF (SOM),177154.90,0.00,0.00,31987.92,177154.90,209142.82,2014,,"University of Nevada, Reno",""
Alan G Stavitsky,"DEAN, JOURNALISM",175609.69,0.00,1080.00,32111.39,176689.69,208801.08,2014,,"University of Nevada, Reno",""
Ghassan E Jabbour,"PROF/DIR, RENEW ENERGY CTR",158744.19,0.00,17757.13,32079.48,176501.32,208580.80,2014,,"University of Nevada, Reno",""
Heidi S Gansert,"SPEC ASST TO PRES, EXT AFFRS",176292.30,0.00,0.00,32203.97,176292.30,208496.27,2014,,"University of Nevada, Reno",""
Louis D Brown,"DIR, ST PH LAB(SOM)/ASSOC PROF",176245.22,0.00,0.00,32158.26,176245.22,208403.48,2014,,"University of Nevada, Reno",""
Julieann S Walby,ASST PROF (SOM),176371.59,0.00,0.00,31800.28,176371.59,208171.87,2014,,"University of Nevada, Reno",""
Sean M Ward,PROFESSOR (SOM),175521.12,0.00,0.00,32099.39,175521.12,207620.51,2014,,"University of Nevada, Reno",""
George Danko,PROFESSOR,119693.12,0.00,59056.05,27756.90,178749.17,206506.07,2014,,"University of Nevada, Reno",""
Lisa A Calvo,ASST PROF (SOM),174073.82,0.00,0.00,31490.64,174073.82,205564.46,2014,,"University of Nevada, Reno",""
John C Cushman,"PROF/DIR, BIOCH GP/CO-DIR, MS",138598.08,0.00,34641.18,31660.56,173239.26,204899.82,2014,,"University of Nevada, Reno",""
Miles Greiner,"PROF/CHAIR, MECH ENGR(INTERIM)",125857.08,0.00,53690.82,25350.19,179547.90,204898.09,2014,,"University of Nevada, Reno",""
Larry J Nussbaum,PROFESSOR (SOM),152294.66,0.00,0.00,52112.10,152294.66,204406.76,2014,,"University of Nevada, Reno",""
Steven G Wesnousky,"PROF/DIR, CTR FOR NEOTEC STDYS",124682.89,0.00,54434.34,25204.74,179117.23,204321.97,2014,,"University of Nevada, Reno",""
Echezona Ezeanolue,ASSOC PROF (SOM),171646.55,0.00,0.00,31070.18,171646.55,202716.73,2014,,"University of Nevada, Reno",""
James E Faulds,PROF/STATE GEOLOGIST/DIR NBMG,150655.45,0.00,23282.72,28695.93,173938.17,202634.10,2014,,"University of Nevada, Reno",""
Bruce A Mack,"ASSOC VICE PRES, DEV&ALUM REL",170826.34,0.00,0.00,31462.68,170826.34,202289.02,2014,,"University of Nevada, Reno",""
Christine R Cremo,PROFESSOR (SOM),170235.27,0.00,0.00,31382.52,170235.27,201617.79,2014,,"University of Nevada, Reno",""
Ewa Olech,ASSOC PROF (SOM),169390.31,0.00,0.00,30918.05,169390.31,200308.36,2014,,"University of Nevada, Reno",""
Miracle Wangsuwana,ASST PROF (SOM),169326.94,0.00,0.00,30820.33,169326.94,200147.27,2014,,"University of Nevada, Reno",""
Dorothy Hudig,PROFESSOR (SOM),168880.32,0.00,0.00,31177.23,168880.32,200057.55,2014,,"University of Nevada, Reno",""
Michael K Daines,ASSOC PROF (SOM),168641.63,0.00,0.00,30800.85,168641.63,199442.48,2014,,"University of Nevada, Reno",""
David J Howard,ASST PROF (SOM),157003.09,0.00,12855.00,29235.28,169858.09,199093.37,2014,,"University of Nevada, Reno",""
Robert S Nowak,"PROF/CHAIR, NAT RES & ENV SCI",167516.45,0.00,0.00,30935.07,167516.45,198451.52,2014,,"University of Nevada, Reno",""
Scott L Denton,ASSOC PROF (SOM),167374.27,0.00,0.00,30472.43,167374.27,197846.70,2014,,"University of Nevada, Reno",""
David P Parks,ASSOC PROF (SOM),167215.09,0.00,0.00,30524.98,167215.09,197740.07,2014,,"University of Nevada, Reno",""
Cathy S Endo,"PHYSICIAN, STUDENT HEALTH",159158.57,0.00,9190.00,29383.85,168348.57,197732.42,2014,,"University of Nevada, Reno",""
Sean M Mcgoldrick,"ASSOC VICE PRES, FACIL SVCS",166811.35,0.00,0.00,30918.18,166811.35,197729.53,2014,,"University of Nevada, Reno",""
Arun D Upadhyay,ASSOC PROF,132302.07,0.00,37620.00,27804.20,169922.07,197726.27,2014,,"University of Nevada, Reno",""
Ryan A Heck,"PATENT COUNS & DIR, TTO",166604.19,0.00,0.00,30890.08,166604.19,197494.27,2014,,"University of Nevada, Reno",""
Matthew T Milone,"SR ASSOC DN, LEGAL AFFRS,UNSOM",166090.08,0.00,469.93,30820.35,166560.01,197380.36,2014,,"University of Nevada, Reno",""
Ahmad M Itani,"PROF/CHAIR, CIVIL & ENV ENGRNG",156479.17,0.00,11007.64,29435.51,167486.81,196922.32,2014,,"University of Nevada, Reno",""
Sujatha Pitani,ASST PROF (SOM),165933.05,0.00,0.00,30281.47,165933.05,196214.52,2014,,"University of Nevada, Reno",""
Thomas L Watterson,"PROF (SOM)/CHAIR, SPCH PTH/AUD",164881.01,0.00,0.00,30625.19,164881.01,195506.20,2014,,"University of Nevada, Reno",""
Monica N Nicolescu,ASSOC PROF,111400.81,0.00,54963.93,28994.06,166364.74,195358.80,2014,,"University of Nevada, Reno",""
Kenneth Izuora,ASST PROF (SOM),164571.23,0.00,0.00,30288.14,164571.23,194859.37,2014,,"University of Nevada, Reno",""
Jack Lazerson,PROFESSOR (SOM),164671.25,0.00,0.00,30114.28,164671.25,194785.53,2014,,"University of Nevada, Reno",""
John G Anderson,PROFESSOR,134650.51,0.00,33231.06,26556.54,167881.57,194438.11,2014,,"University of Nevada, Reno",""
Christian L Quintero,ASSOC PROF (SOM),167318.27,0.00,0.00,27078.59,167318.27,194396.86,2014,,"University of Nevada, Reno",""
Lacy P Fettic,ASST PROF (SOM),163881.11,0.00,0.00,30040.28,163881.11,193921.39,2014,,"University of Nevada, Reno",""
Christina A Samathanam,ASSOC PROF (SOM),164413.33,0.00,0.00,28842.42,164413.33,193255.75,2014,,"University of Nevada, Reno",""
Frederick C Harris,PROFESSOR,124590.96,0.00,39730.51,28569.55,164321.47,192891.02,2014,,"University of Nevada, Reno",""
Aron F Rogers,"ASSOC PROF(SOM)/DIR, RESIDENCY",146058.74,0.00,19726.20,25599.16,165784.94,191384.10,2014,,"University of Nevada, Reno",""
Mark J Walker,"DEAN/DIRECTOR, COOP EXT (INT)",157761.02,0.00,3927.90,29690.77,161688.92,191379.69,2014,,"University of Nevada, Reno",""
Sheri Mendez,"CONTROLLER/AVP,BUSN & FIN(INT)",144494.66,0.00,0.00,46353.99,144494.66,190848.65,2014,,"University of Nevada, Reno",""
Indira Chatterjee,"PROF/ASSOC DEAN, ENGR",147194.92,0.00,15244.00,28223.49,162438.92,190662.41,2014,,"University of Nevada, Reno",""
Nicholas R Rolovich,"ASST COACH V, FOOTBALL",146790.32,0.00,15643.84,28202.93,162434.16,190637.09,2014,,"University of Nevada, Reno",""
Kimberly S Rollins,PROFESSOR,110211.99,0.00,54046.59,26342.96,164258.58,190601.54,2014,,"University of Nevada, Reno",""
Melisa N Choroszy,"ASSOC VICE PRES, ENRO SVCS",160403.81,0.00,0.00,30049.19,160403.81,190453.00,2014,,"University of Nevada, Reno",""
Timothy C Mcfarling,"ASSOC VICE PRES, HR",155318.54,0.00,5730.00,29359.53,161048.54,190408.07,2014,,"University of Nevada, Reno",""
Steven Zuchowski,ASSOC PROF (SOM),122220.95,0.00,29166.66,38989.34,151387.61,190376.95,2014,,"University of Nevada, Reno",""
Chris Pritsos,"PROF / CHAIR, AGR, NUTR, & VS",146034.52,0.00,15809.29,28031.40,161843.81,189875.21,2014,,"University of Nevada, Reno",""
Christopher S Von Bartheld,PROFESSOR (SOM),159757.28,0.00,0.00,29941.01,159757.28,189698.29,2014,,"University of Nevada, Reno",""
Stephanie D Wright,ASST PROF (SOM),160052.12,0.00,0.00,29602.51,160052.12,189654.63,2014,,"University of Nevada, Reno",""
Badrunnisa Hanif,ASST PROF (SOM),159397.38,0.00,0.00,29547.23,159397.38,188944.61,2014,,"University of Nevada, Reno",""
Shadi Abdelnour,ASST PROF (SOM),159206.62,0.00,0.00,29560.49,159206.62,188767.11,2014,,"University of Nevada, Reno",""
Fred B Holman,"VICE PROV, EXTENDED STUDIES",158524.89,0.00,0.00,29794.38,158524.89,188319.27,2014,,"University of Nevada, Reno",""
Michael W Collopy,"ASST VICE PRESIDENT, RESEARCH",151788.23,0.00,0.00,36387.69,151788.23,188175.92,2014,,"University of Nevada, Reno",""
Shawn A Rowles,ASST PROF (SOM),142047.16,0.00,18893.48,27147.06,160940.64,188087.70,2014,,"University of Nevada, Reno",""
Sang Don Koh,PROFESSOR (SOM),158027.70,0.00,0.00,29726.94,158027.70,187754.64,2014,,"University of Nevada, Reno",""
David T Croasdell,"ASSOC PROF/CHR, INFO SYS/FAR",147140.30,0.00,12456.00,28095.24,159596.30,187691.54,2014,,"University of Nevada, Reno",""
Jean L Perry,PROFESSOR,157770.84,0.00,0.00,29692.11,157770.84,187462.95,2014,,"University of Nevada, Reno",""
Adam Garcia,"DIR, UNIV POLICE SERVICES",132858.15,0.00,27637.50,26313.47,160495.65,186809.12,2014,,"University of Nevada, Reno",""
Samrat U Das,ASST PROF (SOM),141697.53,0.00,17587.63,27143.91,159285.16,186429.07,2014,,"University of Nevada, Reno",""
Kathleen D Keef,PROFESSOR (SOM),156481.62,0.00,0.00,29517.25,156481.62,185998.87,2014,,"University of Nevada, Reno",""
Peter J Goin,"PROF/CHAIR, ART",147566.80,0.00,10000.00,28278.10,157566.80,185844.90,2014,,"University of Nevada, Reno",""
James W Winder,"ASSOC PROF(SOM)/CHAIR,PED(INT",155003.09,0.00,1894.74,28939.33,156897.83,185837.16,2014,,"University of Nevada, Reno",""
John W Bell,PROFESSOR,105511.54,0.00,57380.00,22604.74,162891.54,185496.28,2014,,"University of Nevada, Reno",""
Gregory J Highison,"PROF (SOM)/VICE CHAIR, PCB",156071.44,0.00,0.00,29415.61,156071.44,185487.05,2014,,"University of Nevada, Reno",""
