Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Lynne Arndell,Manager,73211.21,0.00,0.00,19802.63,73211.21,93013.84,2013,,Stagecoach General Improvement District,""
Joseph L Seng III,Utility Supervisor,54149.84,4823.39,154.58,13618.84,59127.81,72746.65,2013,,Stagecoach General Improvement District,""
Teri A Hurt,Asst. Manager,50694.33,0.00,0.00,21716.57,50694.33,72410.90,2013,,Stagecoach General Improvement District,""
James Woodward,Water Oper. Specialist,30669.52,2709.78,22.53,11005.75,33401.83,44407.58,2013,,Stagecoach General Improvement District,""
Ed Tremper,Treasurer,1800.00,0.00,0.00,0.00,1800.00,1800.00,2013,,Stagecoach General Improvement District,""
Patrick McIntyre,Member at Large,1800.00,0.00,0.00,0.00,1800.00,1800.00,2013,,Stagecoach General Improvement District,""
Marjorie Gartenberg,Secretary,1800.00,0.00,0.00,0.00,1800.00,1800.00,2013,,Stagecoach General Improvement District,""
Jaimee McCoy,Chairwoman,1800.00,0.00,0.00,0.00,1800.00,1800.00,2013,,Stagecoach General Improvement District,""
Mel Earls (Deceased),Secretary,900.00,0.00,0.00,0.00,900.00,900.00,2013,,Stagecoach General Improvement District,""
Rolland Ray,Member at Large,750.00,0.00,0.00,0.00,750.00,750.00,2013,,Stagecoach General Improvement District,""
Christina Schmidt,P/T Office Help,629.06,0.00,0.00,83.36,629.06,712.42,2013,,Stagecoach General Improvement District,""
