Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"Fay, Thomas F",Executive Director,104988.37,0.00,5178.80,39403.89,110167.17,149571.06,2012,,Henderson Library District,""
"Hornaday, Gayle M",Assistant Director,89003.77,0.00,13854.25,34197.12,102858.02,137055.14,2012,,Henderson Library District,""
"Englund, Debra M",Chief Financial Officer,81653.70,0.00,4027.76,33346.28,85681.46,119027.74,2012,,Henderson Library District,""
"Mazzanti, Michelle L",Manager,81653.72,0.00,4027.76,27068.54,85681.48,112750.02,2012,,Henderson Library District,""
"Walkowicz, Evelyn",Library Manager,58760.75,0.00,26428.69,21933.55,85189.44,107122.99,2012,,Henderson Library District,""
"Hill, Sean",Manager,68719.68,0.00,3389.76,29933.32,72109.44,102042.76,2012,,Henderson Library District,""
"Dalusung, Joan E",Library Manager,63064.46,0.00,8140.11,26290.55,71204.57,97495.12,2012,,Henderson Library District,""
"Lamb, Therese",Librarian,59634.42,0.00,7739.40,28769.03,67373.82,96142.85,2012,,Henderson Library District,""
"Johnson, Elizabeth",Assistant Library Manager,60894.97,0.00,8647.58,22884.37,69542.55,92426.92,2012,,Henderson Library District,""
"Kingsley, Candace L",Library Manager,60406.27,0.00,2979.68,21500.03,63385.95,84885.98,2012,,Henderson Library District,""
"Fielding, Orin",Assistant Manager,60406.24,0.00,2979.68,21468.83,63385.92,84854.75,2012,,Henderson Library District,""
"Orton, Laurie",Manager,57837.56,0.00,2852.96,22237.26,60690.52,82927.78,2012,,Henderson Library District,""
"Gunn, Joy A",Virtual Branch Manager,50844.04,0.00,2508.00,25223.71,53352.04,78575.75,2012,,Henderson Library District,""
"Platt, Stephen Michael",Library Manager,53091.84,0.00,2618.88,21109.34,55710.72,76820.06,2012,,Henderson Library District,""
"Hagendorn, Florica M",Senior Specialist,48703.21,0.00,2402.40,21370.39,51105.61,72476.00,2012,,Henderson Library District,""
"Casey, Trudy L",Senior Administrative Assistant,46633.78,0.00,6639.14,18900.20,53272.92,72173.12,2012,,Henderson Library District,""
"Greicar, George Eugene",Computer System Analyst,46633.76,0.00,2300.32,22191.61,48934.08,71125.69,2012,,Henderson Library District,""
"Easterby, Carolyn",Department Head,42744.64,0.00,7221.73,21014.08,49966.37,70980.45,2012,,Henderson Library District,""
"Lafferty, Bethany",Department Head,44144.13,0.00,2402.40,23712.73,46546.53,70259.26,2012,,Henderson Library District,""
"Wiesner, Patricia",Librarian,48703.20,0.00,2402.40,18499.19,51105.60,69604.79,2012,,Henderson Library District,""
"Tufano, Vivian A",Department Head,40979.00,0.00,4472.35,23209.99,45451.35,68661.34,2012,,Henderson Library District,""
"Smedley, Marcie Lee",Assistant Library Manager,45738.08,0.00,2275.84,20445.04,48013.92,68458.96,2012,,Henderson Library District,""
"Mainz, Rachel L",Librarian,46633.77,0.00,2300.32,17838.53,48934.09,66772.62,2012,,Henderson Library District,""
"Caruso, Arlene",Assistant Library Manager,39748.81,0.00,10062.17,16034.58,49810.98,65845.56,2012,,Henderson Library District,""
"Feldman, Edward A",Librarian,42744.64,0.00,2108.48,20698.68,44853.12,65551.80,2012,,Henderson Library District,""
"Hortt, Matthew L",Department Head,39716.85,0.00,2012.96,22141.95,41729.81,63871.76,2012,,Henderson Library District,""
"Espero, Dennis Mayo",Senior Specialist,39266.30,0.00,1936.88,22176.38,41203.18,63379.56,2012,,Henderson Library District,""
"Scanlon, Kevin Michael",Department Head,44671.36,0.00,2203.52,16428.56,46874.88,63303.44,2012,,Henderson Library District,""
"Rehman Grinstead, Viveca",Accountant,40978.50,0.00,2021.36,20145.63,42999.86,63145.49,2012,,Henderson Library District,""
"Phelan, Lisa",Department Head,38891.09,0.00,1981.20,21979.54,40872.29,62851.83,2012,,Henderson Library District,""
"Vittum-Jones, Leona M",Librarian,42744.64,0.00,2108.48,15918.32,44853.12,60771.44,2012,,Henderson Library District,""
"Basso, Rachelle R",Librarian,36667.08,0.00,1854.16,21522.54,38521.24,60043.78,2012,,Henderson Library District,""
"Heinle, Margaret",Specialist,37588.90,0.00,5101.64,16263.79,42690.54,58954.33,2012,,Henderson Library District,""
"Walker, Wendy R",Librarian,37372.35,0.00,1837.60,19567.72,39209.95,58777.67,2012,,Henderson Library District,""
"Hanks, Linda S",Librarian,39265.93,0.00,1936.88,17567.91,41202.81,58770.72,2012,,Henderson Library District,""
"London, Tiffany Elizabeth",Librarian,42155.95,0.00,2079.44,11383.34,44235.39,55618.73,2012,,Henderson Library District,""
"Fridly, Scott",Senior Specialist,37589.20,0.00,1854.16,15456.61,39443.36,54899.97,2012,,Henderson Library District,""
"Wang, Kristina M",Librarian,37588.89,0.00,1854.16,15454.11,39443.05,54897.16,2012,,Henderson Library District,""
"Monica, Debra M",Specialist,33058.40,0.00,1630.64,17454.96,34689.04,52144.00,2012,,Henderson Library District,""
"Shaw, Tawnya D",Librarian,37905.56,0.00,1858.64,10612.61,39764.20,50376.81,2012,,Henderson Library District,""
"Bloom, Barbara",Specialist,31648.14,0.00,1561.12,16939.21,33209.26,50148.47,2012,,Henderson Library District,""
"Morrison, Jo Anna",Senior Specialist,31648.16,0.00,1561.12,16862.41,33209.28,50071.69,2012,,Henderson Library District,""
"Folger, Kathryn Anne",Specialist,31648.16,0.00,1561.12,16814.41,33209.28,50023.69,2012,,Henderson Library District,""
"Escobedo, Steve K",Librarian,37588.93,0.00,1854.16,10070.93,39443.09,49514.02,2012,,Henderson Library District,""
"Jensen, Patricia C",Specialist,31345.44,0.00,1936.88,13845.32,33282.32,47127.64,2012,,Henderson Library District,""
"Thomas, Nicole K",Specialist,28186.44,0.00,1087.36,17214.90,29273.80,46488.70,2012,,Henderson Library District,""
"Lighten, Beatriz",Specialist,30310.32,0.00,1495.12,13537.88,31805.44,45343.32,2012,,Henderson Library District,""
"Viskoc, Justin M",Senior Specialist,30310.18,0.00,1495.12,13535.45,31805.30,45340.75,2012,,Henderson Library District,""
"Elton, Marion V",Specialist,27796.32,0.00,5383.33,12105.12,33179.65,45284.77,2012,,Henderson Library District,""
"Renteria, Juan Manuel",Specialist,33985.20,0.00,1676.40,9350.99,35661.60,45012.59,2012,,Henderson Library District,""
"Bott, Laura J",Department Head,20803.22,0.00,11883.11,11161.10,32686.33,43847.43,2012,,Henderson Library District,""
"Westenburg, Elizabeth M",Librarian,22397.44,0.00,11209.32,9991.42,33606.76,43598.18,2012,,Henderson Library District,""
"Miller, Carol Louise",Senior Specialist,29043.52,0.00,1432.64,12366.62,30476.16,42842.78,2012,,Henderson Library District,""
"Lenzini, Chad J",Department Head,28653.97,0.00,1429.84,11980.85,30083.81,42064.66,2012,,Henderson Library District,""
"Hollinger, David B",Specialist,25465.30,0.00,1257.52,12280.63,26722.82,39003.45,2012,,Henderson Library District,""
"Villamor, Jayson King",Specialist,24405.12,0.00,1203.84,11704.96,25608.96,37313.92,2012,,Henderson Library District,""
"Arroyo, Phil M",Specialist,27366.57,0.00,1349.92,8435.55,28716.49,37152.04,2012,,Henderson Library District,""
"LaPorte, Melissa K",Specialist,24405.12,0.00,1203.84,11419.23,25608.96,37028.19,2012,,Henderson Library District,""
"Baggett, Marsha",Specialist,24405.12,0.00,1203.84,11083.76,25608.96,36692.72,2012,,Henderson Library District,""
"Burroughs, Cristi",Specialist,29846.32,0.00,1472.24,4230.42,31318.56,35548.98,2012,,Henderson Library District,""
"Daciuk, Andrea M",Specialist,26053.20,0.00,889.44,7140.29,26942.64,34082.93,2012,,Henderson Library District,""
"Sullenberger, Jessica D",Librarian,14556.08,0.00,9552.19,4426.74,24108.27,28535.01,2012,,Henderson Library District,""
"Hoover, Caroline",Librarian,24756.06,0.00,704.32,2358.53,25460.38,27818.91,2012,,Henderson Library District,""
"Roybal, Stephen A",Courier,17364.88,0.00,859.04,6287.08,18223.92,24511.00,2012,,Henderson Library District,""
"LaPorte, Jason A",Courier,9291.60,0.00,7397.08,6847.77,16688.68,23536.45,2012,,Henderson Library District,""
"Curry Wittwer, Jennifer M",Specialist,18516.10,0.00,613.60,3078.00,19129.70,22207.70,2012,,Henderson Library District,""
"Roybal, Osiris D",Specialist,11938.37,0.00,1100.91,7332.26,13039.28,20371.54,2012,,Henderson Library District,""
"Padovano, Patricia A",Librarian,19456.84,0.00,0.00,0.00,19456.84,19456.84,2012,,Henderson Library District,""
"Naqshband, Heela",Librarian,18794.73,0.00,0.00,0.00,18794.73,18794.73,2012,,Henderson Library District,""
"Carroll, Laura",Specialist,17145.72,0.00,0.00,0.00,17145.72,17145.72,2012,,Henderson Library District,""
"Harrigian, Priscilla",Specialist,16872.21,0.00,0.00,0.00,16872.21,16872.21,2012,,Henderson Library District,""
"Novotny, Murna K",Administrative Assistant,16306.40,0.00,0.00,0.00,16306.40,16306.40,2012,,Henderson Library District,""
"Westenburg, Seth",Specialist,13721.07,0.00,0.00,0.00,13721.07,13721.07,2012,,Henderson Library District,""
"Finnegan, Catherine",Specialist,13353.40,0.00,0.00,0.00,13353.40,13353.40,2012,,Henderson Library District,""
"Sedlock, Inez",Specialist,13203.36,0.00,0.00,0.00,13203.36,13203.36,2012,,Henderson Library District,""
"Neel, Margaret",Specialist,12958.02,0.00,0.00,0.00,12958.02,12958.02,2012,,Henderson Library District,""
"Williams, Deborah",Specialist,12760.97,0.00,0.00,0.00,12760.97,12760.97,2012,,Henderson Library District,""
"Jensen, Kari L",Specialist,12547.72,0.00,0.00,0.00,12547.72,12547.72,2012,,Henderson Library District,""
"Wozniak, Karen M",Specialist,12325.68,0.00,0.00,0.00,12325.68,12325.68,2012,,Henderson Library District,""
"Klasing, Sue",Specialist,12039.47,0.00,0.00,0.00,12039.47,12039.47,2012,,Henderson Library District,""
"Espinoza, Stephanie M",Specialist,11637.60,0.00,0.00,0.00,11637.60,11637.60,2012,,Henderson Library District,""
"Ryan, Diana",Specialist,11396.50,0.00,0.00,0.00,11396.50,11396.50,2012,,Henderson Library District,""
"Welch, Angelina M",Specialist,10305.77,0.00,0.00,0.00,10305.77,10305.77,2012,,Henderson Library District,""
"Botzenhardt, Rita",Librarian,9410.41,0.00,0.00,0.00,9410.41,9410.41,2012,,Henderson Library District,""
"Pullen, Brianna",Specialist,9104.04,0.00,0.00,0.00,9104.04,9104.04,2012,,Henderson Library District,""
"Hawkins, Lauren Nicole",Specialist,8249.04,0.00,0.00,0.00,8249.04,8249.04,2012,,Henderson Library District,""
"Warner, Michelle",Shelver,7264.61,0.00,0.00,0.00,7264.61,7264.61,2012,,Henderson Library District,""
"Neifert, Carole",Shelver,7173.79,0.00,0.00,0.00,7173.79,7173.79,2012,,Henderson Library District,""
"Vincent, Brent John Jr",Shelver,7132.51,0.00,0.00,0.00,7132.51,7132.51,2012,,Henderson Library District,""
"Mueller, Kara Elizabeth",Specialist,7121.40,0.00,0.00,0.00,7121.40,7121.40,2012,,Henderson Library District,""
"Kraemer, Kyle A",Shelver,6907.49,0.00,0.00,0.00,6907.49,6907.49,2012,,Henderson Library District,""
"Solomon, Carli Ann",Shelver,6822.76,0.00,0.00,0.00,6822.76,6822.76,2012,,Henderson Library District,""
"Bingham, Shannon Breann",Shelver,6791.79,0.00,0.00,0.00,6791.79,6791.79,2012,,Henderson Library District,""
"Davis, Austin L",Shelver,6717.45,0.00,0.00,0.00,6717.45,6717.45,2012,,Henderson Library District,""
"Gray, Suzanne M",Shelver,6710.94,0.00,0.00,0.00,6710.94,6710.94,2012,,Henderson Library District,""
"Hedstrom, Jontue Mae",Specialist,6464.73,0.00,0.00,0.00,6464.73,6464.73,2012,,Henderson Library District,""
"Munson, Zachary Aaron",Shelver,5988.50,0.00,0.00,0.00,5988.50,5988.50,2012,,Henderson Library District,""
"Thomas, Courtney",Specialist,5205.17,0.00,0.00,0.00,5205.17,5205.17,2012,,Henderson Library District,""
"Marks, Sabrina Leigh",Shelver,5053.07,0.00,0.00,0.00,5053.07,5053.07,2012,,Henderson Library District,""
"Hope, Cynthia Marie",Shelver,4722.62,0.00,0.00,0.00,4722.62,4722.62,2012,,Henderson Library District,""
"Rhodes, Heather Ann",Shelver,4460.40,0.00,0.00,0.00,4460.40,4460.40,2012,,Henderson Library District,""
"Shaner, Tamra",Specialist,4322.88,0.00,0.00,0.00,4322.88,4322.88,2012,,Henderson Library District,""
"Winters, Michael",Shelver,3440.29,0.00,0.00,0.00,3440.29,3440.29,2012,,Henderson Library District,""
"Sang, Wilma",Shelver,2971.54,0.00,0.00,0.00,2971.54,2971.54,2012,,Henderson Library District,""
"Clark, Kai Jarel",Shelver,2952.95,0.00,0.00,0.00,2952.95,2952.95,2012,,Henderson Library District,""
"Bremner, Marikay",Shelver,2808.40,0.00,0.00,0.00,2808.40,2808.40,2012,,Henderson Library District,""
"Costa, Lori Lynn",Shelver,2399.53,0.00,0.00,0.00,2399.53,2399.53,2012,,Henderson Library District,""
"Cruz, Noelle D",Shelver,2271.50,0.00,0.00,0.00,2271.50,2271.50,2012,,Henderson Library District,""
"Freese, Jane",Librarian,2101.73,0.00,0.00,0.00,2101.73,2101.73,2012,,Henderson Library District,""
"Carlton, Gayle A",Shelver,1957.62,0.00,0.00,0.00,1957.62,1957.62,2012,,Henderson Library District,""
"Roberts, Patricia J",Shelver,1618.96,0.00,0.00,0.00,1618.96,1618.96,2012,,Henderson Library District,""
"Geller, Maddison V",Shelver,1590.05,0.00,0.00,0.00,1590.05,1590.05,2012,,Henderson Library District,""
"Reichelt, Samantha",Shelver,1288.56,0.00,0.00,0.00,1288.56,1288.56,2012,,Henderson Library District,""
"South, Claire",Shelver,1127.49,0.00,0.00,0.00,1127.49,1127.49,2012,,Henderson Library District,""
"Hagen, Schyler C",Specialist,253.64,0.00,0.00,0.00,253.64,253.64,2012,,Henderson Library District,""
