Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"Carey, Shaun D",City Manager,195051.20,0.00,15243.58,56762.78,210294.78,267057.56,2013,,Sparks,""
"Allen, Brian K",Police Chief,143444.00,0.00,19984.56,84311.49,163428.56,247740.05,2013,,Sparks,""
"Driscoll, Stephen W",Assistant City Mgr,166222.40,0.00,10871.05,66616.14,177093.45,243709.59,2013,,Sparks,""
"Fye, Patrick L",Police Officer,61416.00,98029.95,29955.30,49899.28,189401.25,239300.53,2013,,Sparks,""
"Niehaus, David C",Fire Battalion Chief,106783.04,43992.69,23431.25,61572.23,174206.98,235779.21,2013,,Sparks,""
"Krutz, Neil C",Deputy City Mgr for Community Services,153067.13,0.00,14343.58,68119.45,167410.71,235530.16,2013,,Sparks,""
"Adams, Chester H",City Attorney,155516.48,0.00,8445.48,64819.27,163961.96,228781.23,2013,,Sparks,""
"Garrison, Thomas R",Fire Chief,126664.00,670.90,24456.48,75863.83,151791.38,227655.21,2013,,Sparks,""
"Flock, Andreas G",Fire Chief,120346.80,0.00,27991.33,75792.88,148338.13,224131.01,2013,,Sparks,""
"Langford, Justin T",Fire Captain,81334.40,70750.30,13473.00,57980.14,165557.70,223537.84,2013,,Sparks,""
"Spoo, James L",Municipal Court Judge,150521.28,0.00,7545.48,63052.92,158066.76,221119.68,2013,,Sparks,""
"McCarthy, Barbara S",Municipal Court Judge,150521.28,0.00,7845.48,62153.50,158366.76,220520.26,2013,,Sparks,""
"Miller, Brian S",Deputy Police Chief,102049.60,11317.94,31175.10,72379.87,144542.64,216922.51,2013,,Sparks,""
"Koski, Andrew A",Fire Battalion Chief,112132.80,12618.14,18265.22,69686.61,143016.16,212702.77,2013,,Sparks,""
"King, Robert C",Fire Marshal,112132.80,2934.36,26792.56,70308.62,141859.72,212168.34,2013,,Sparks,""
"Cronk, Jeffrey D",Finance Services  Director,139971.20,0.00,15243.58,53695.62,155214.78,208910.40,2013,,Sparks,""
"Hagen, Barry D",Fire Battalion Chief,106783.04,21594.98,18187.44,60268.92,146565.46,206834.38,2013,,Sparks,""
"Maples, Chris L",Fire Battalion Chief,108634.88,10380.24,18529.09,61927.32,137544.21,199471.53,2013,,Sparks,""
"Domingues, Tracy L",Parks & Rec Director,127307.80,0.00,16355.68,52404.51,143663.48,196067.99,2013,,Sparks,""
"Alt, Charles A",Sergeant Detective,74926.40,32044.70,26223.19,59960.58,133194.29,193154.87,2013,,Sparks,""
"Barton, Phillip L",Fire Captain,90619.20,34488.42,9259.34,57756.64,134366.96,192123.60,2013,,Sparks,""
"Miller, Thomas A",Deputy Police Chief,102049.60,2971.62,16645.10,66436.53,121666.32,188102.85,2013,,Sparks,""
"Millette, Eric D",Fire Captain,90407.85,21910.46,17473.68,58225.74,129791.99,188017.73,2013,,Sparks,""
"Forbush, George M",Police Officer,61240.86,32320.88,34786.06,59663.38,128347.80,188011.18,2013,,Sparks,""
"Triplett, Rocky L",Police Lieutenant,89096.80,2250.55,24538.91,65952.25,115886.26,181838.51,2013,,Sparks,""
"Thomas, Erick P",Police Lieutenant,89096.80,3240.04,24964.51,64506.75,117301.35,181808.10,2013,,Sparks,""
"Krall, Peter J",Police Lieutenant,89096.80,5411.80,27031.14,59205.37,121539.74,180745.11,2013,,Sparks,""
"Keefer, Steven D",Police Chief,74439.20,0.00,60087.46,45800.01,134526.66,180326.67,2013,,Sparks,""
"Hawkins, Chad D",Police Lieutenant,89096.80,8813.15,24260.62,57569.23,122170.57,179739.80,2013,,Sparks,""
"McEvers, Shawn W",Fire Captain,81334.40,32881.06,9441.00,55818.44,123656.46,179474.90,2013,,Sparks,""
Undercover #1,Sergeant Detective,74926.40,12659.75,33328.52,57353.34,120914.67,178268.01,2013,,Sparks,""
"Reid, James A",Fire Battalion Chief,85685.60,20524.39,18365.90,52378.49,124575.89,176954.38,2013,,Sparks,""
"Carson, Tyler D",Fire Captain,81334.40,29918.80,9441.00,55945.84,120694.20,176640.04,2013,,Sparks,""
"Toni, Matthew J",Fire Captain,81334.40,16293.74,23589.75,54493.79,121217.89,175711.68,2013,,Sparks,""
"Jones, Christopher M",Fire Apparatus Operator,71341.76,48384.50,9460.81,46041.39,129187.07,175228.46,2013,,Sparks,""
"McCubbins, Christopher J",Assistant Fire Marshal,90619.20,8433.18,15888.95,60144.89,114941.33,175086.22,2013,,Sparks,""
"Charbonneau, Brian K",Police Officer,61416.00,24786.40,33242.69,54495.41,119445.09,173940.50,2013,,Sparks,""
"Martini, John A",Asst Community Svcs Dir & City Engineer,126410.43,0.00,3275.00,43712.04,129685.43,173397.47,2013,,Sparks,""
"Kingery, Gerald L",Crew Supervisor,62823.23,33807.53,37596.87,39139.63,134227.63,173367.26,2013,,Sparks,""
"Player, Donald R",Police Sergeant,74926.40,25227.16,17867.83,55140.54,118021.39,173161.93,2013,,Sparks,""
"Macaulay II, T William",Fire Captain,81334.40,30461.92,9668.22,51215.72,121464.54,172680.26,2013,,Sparks,""
"Syverson, Christine C",Employee & Customer Relations Mgr,118238.40,0.00,9528.72,43851.28,127767.12,171618.40,2013,,Sparks,""
"Holbrook, Sean A",Fire Captain,81334.40,24950.00,11717.40,52965.16,118001.80,170966.96,2013,,Sparks,""
"Adams, Robert M",Crew Supervisor,66456.82,30910.28,29921.16,43576.83,127288.26,170865.09,2013,,Sparks,""
"Ornelas Jr, Armando",City Planner,118238.37,0.00,8804.52,43677.96,127042.89,170720.85,2013,,Sparks,""
"Eiting, Shirle T",Chief Assistant City Attorney,116622.40,0.00,4375.64,48858.76,120998.04,169856.80,2013,,Sparks,""
Undercover #18,Police Officer,61416.00,49353.73,13659.64,45209.92,124429.37,169639.29,2013,,Sparks,""
Undercover #14,Sergeant Detective,74926.40,5282.19,27210.26,61521.46,107418.85,168940.31,2013,,Sparks,""
"Patton, John P",Detective,61416.00,28739.39,22643.59,55212.35,112798.98,168011.33,2013,,Sparks,""
Undercover #9,Detective,61416.00,23365.40,27756.46,53866.52,112537.86,166404.38,2013,,Sparks,""
"Bussa, Randy R",Fire Captain,81334.40,20353.16,13320.04,50099.74,115007.60,165107.34,2013,,Sparks,""
"Chavez-Pettinari, Wendy",Assistant City Attorney Sr,113944.00,0.00,3000.00,48124.41,116944.00,165068.41,2013,,Sparks,""
Undercover #13,Police Sergeant,67070.40,17838.04,24273.83,55558.94,109182.27,164741.21,2013,,Sparks,""
"Conely, Jack A",Fire Captain,81334.40,20890.51,12675.80,49567.15,114900.71,164467.86,2013,,Sparks,""
Undercover #11,Detective,61416.00,24667.90,28946.41,49377.79,115030.31,164408.10,2013,,Sparks,""
"Keller, Derek",Fire Captain,81334.40,20236.87,9441.00,53332.28,111012.27,164344.55,2013,,Sparks,""
"Shaw, Heidi",Municipal Court Administrator,113256.00,0.00,3000.00,47925.75,116256.00,164181.75,2013,,Sparks,""
"Thornley, Douglas R",Assistant City Attorney Sr,113944.00,0.00,4096.26,45376.44,118040.26,163416.70,2013,,Sparks,""
"Matteoni, Robert Kevin",Fire Captain,81334.40,22398.43,11524.82,47960.90,115257.65,163218.55,2013,,Sparks,""
"Ericson, Jon R",Transportation Mgr,112552.00,0.00,8179.52,42468.79,120731.52,163200.31,2013,,Sparks,""
"Jakubos, Kevin N",Fire Apparatus Operator,71341.76,19468.69,22915.51,49338.39,113725.96,163064.35,2013,,Sparks,""
"Means, Scott L",Fire Captain,81334.40,17716.15,14770.00,49152.75,113820.55,162973.30,2013,,Sparks,""
"Rodrigue, Dennis J",Police Officer,61416.00,31674.70,18719.04,51154.96,111809.74,162964.70,2013,,Sparks,""
"Laffins, Richard J",Police Sergeant,74559.50,9599.56,22230.66,56555.06,106389.72,162944.78,2013,,Sparks,""
"Berry, Darin L",Fire Apparatus Operator,71341.76,26072.95,15409.96,49552.76,112824.67,162377.43,2013,,Sparks,""
"Flowers, Carl E",Police Officer,61416.01,32239.76,23721.89,44407.86,117377.66,161785.52,2013,,Sparks,""
"Franz, John P",Police Lieutenant,78574.41,1583.19,27479.34,53770.85,107636.94,161407.79,2013,,Sparks,""
"Dyer, Patrick C",Police Sergeant,74926.40,7314.08,21791.20,57369.29,104031.68,161400.97,2013,,Sparks,""
"Klaich, Nicholas B",Fire Apparatus Operator,71341.76,26080.21,15458.46,48375.83,112880.43,161256.26,2013,,Sparks,""
Undercover #19,Detective,61416.00,29655.47,17620.71,52477.65,108692.18,161169.83,2013,,Sparks,""
"Kowatch, Thomas J",Fire Captain,81334.40,20550.69,9768.93,49452.60,111654.02,161106.62,2013,,Sparks,""
"Hummel, Andrew M",Utility Mgr,111198.90,0.00,4175.00,44491.67,115373.90,159865.57,2013,,Sparks,""
"Wilson, Curtis E",Firefighter,64937.60,28187.78,18315.27,48379.46,111440.65,159820.11,2013,,Sparks,""
"Feldman, Richard J",Fire Apparatus Operator,71341.76,23745.21,12901.54,51765.34,107988.51,159753.85,2013,,Sparks,""
"Arango-Johnson, Rosalba I",Assistant City Attorney Sr,115114.40,0.00,3000.00,41603.97,118114.40,159718.37,2013,,Sparks,""
"Glock, Matt G",Fire Captain,79842.56,17015.66,12630.26,49432.31,109488.48,158920.79,2013,,Sparks,""
"Cobb, Christopher S",Capital Projects Mgr,108012.08,0.00,4175.00,46608.27,112187.08,158795.35,2013,,Sparks,""
"Hanneman, Shawn T",Fire Apparatus Operator,70387.52,17309.46,23978.87,47095.69,111675.85,158771.54,2013,,Sparks,""
"Hurley, Eron M",Police Officer,61416.00,20964.21,22585.09,52840.53,104965.30,157805.83,2013,,Sparks,""
"Crouse, Tom L",Police Officer,61416.00,26972.59,29947.12,38769.59,118335.71,157105.30,2013,,Sparks,""
"Cleveland, Marlene P",Police Sergeant,74926.40,6154.87,27063.25,48449.80,108144.52,156594.32,2013,,Sparks,""
"Walsh, Jeanmarie",Police Sergeant,74926.40,7836.84,20911.71,52834.89,103674.95,156509.84,2013,,Sparks,""
"Sullivan, Jeffrey B",Fire Apparatus Operator,71341.76,12884.18,23424.67,48713.65,107650.61,156364.26,2013,,Sparks,""
"Dutra, Christopher L",Police Officer,61416.00,33057.64,12148.11,49139.02,106621.75,155760.77,2013,,Sparks,""
"Felder, Phillip M",Fire Apparatus Operator,71341.76,21888.72,15929.28,46154.47,109159.76,155314.23,2013,,Sparks,""
"Sievert, Ginny I",Fire Captain,81334.40,9858.29,18862.86,45129.79,110055.55,155185.34,2013,,Sparks,""
"Jackson, Darren",Fire Apparatus Operator,71341.76,23357.24,11385.57,48785.34,106084.57,154869.91,2013,,Sparks,""
"Parks Jr, Daniel W",Fire Captain,81334.40,18192.86,9671.24,44973.24,109198.50,154171.74,2013,,Sparks,""
"Hults, David E",Police Officer,61416.00,30927.16,17357.39,44331.83,109700.55,154032.38,2013,,Sparks,""
"McDonald, Edward C",Fire Captain,81334.40,9659.08,9441.00,53078.09,100434.48,153512.57,2013,,Sparks,""
"McCreary, Michael F",Police Sergeant,74359.20,10965.04,17266.19,50589.81,102590.43,153180.24,2013,,Sparks,""
"Marsh, Glenn R",Police Officer,61416.00,16048.65,24412.96,50765.32,101877.61,152642.93,2013,,Sparks,""
"Crawforth, Christopher F",Police Sergeant,67070.40,11227.06,22604.66,51365.30,100902.12,152267.42,2013,,Sparks,""
"Vasquez, John B",Detective,61416.00,14356.13,23118.96,53278.75,98891.09,152169.84,2013,,Sparks,""
"Nieberlein, Karl N",Police Officer,61416.00,21425.61,22259.35,46951.24,105100.96,152052.20,2013,,Sparks,""
"Kindness, James A",Fire Captain,81334.40,7536.41,14434.07,48695.54,103304.88,152000.42,2013,,Sparks,""
"Brookes, Richard W",Civil Engineer Sr,103062.58,0.00,3275.00,45301.44,106337.58,151639.02,2013,,Sparks,""
"Johnson, Jason S",Police Officer,61416.00,26984.83,13330.15,49859.02,101730.98,151590.00,2013,,Sparks,""
"Woyciehowsky, Greta D",Police Sergeant,74926.41,2818.88,24288.82,49429.79,102034.11,151463.90,2013,,Sparks,""
Undercover #12,Detective,61416.01,9853.97,26762.24,53127.60,98032.22,151159.82,2013,,Sparks,""
"Warner, Joseph C",Fire Captain,81334.40,7157.59,9787.80,52660.72,98279.79,150940.51,2013,,Sparks,""
"Cason, Brian D",Civil Engineer Sr,105587.20,0.00,4175.00,40961.70,109762.20,150723.90,2013,,Sparks,""
"McNeely, Patrick B",Detective,61416.00,12521.84,23030.36,53245.72,96968.20,150213.92,2013,,Sparks,""
Undercover #20,Police Sergeant,67070.40,15623.30,19144.08,47607.78,101837.78,149445.56,2013,,Sparks,""
"Ahdunko, James D",Police Officer,61416.00,15547.79,26893.56,44768.17,103857.35,148625.52,2013,,Sparks,""
"Pagni, Nicholas A",Police Officer,58675.20,22057.59,18909.63,47675.59,99642.42,147318.01,2013,,Sparks,""
"Mayberry, Adam R",Community Relations Mgr,99038.40,0.00,7904.52,40118.23,106942.92,147061.15,2013,,Sparks,""
"Tonner, Michael J",Fire Captain,81334.40,6113.51,7492.82,51818.64,94940.73,146759.37,2013,,Sparks,""
"Krompetz, Thomas J",Fire Apparatus Operator,71341.76,13173.69,12630.95,48932.63,97146.40,146079.03,2013,,Sparks,""
"Drinkwater, Michael A",Treatment Plant Mgr,105913.36,0.00,1100.00,38671.51,107013.36,145684.87,2013,,Sparks,""
"Elorza, Jason J P",Fire Captain,81334.40,5100.45,7293.26,51540.13,93728.11,145268.24,2013,,Sparks,""
"Congdon, Shawn A",Detective,61416.01,13509.00,18029.04,52085.26,92954.05,145039.31,2013,,Sparks,""
"Welch, Chas A",Fire Apparatus Operator,71341.76,19343.63,12396.26,41302.01,103081.65,144383.66,2013,,Sparks,""
Undercover #17,Police Officer,61416.00,20824.55,12787.03,49102.73,95027.58,144130.31,2013,,Sparks,""
"Russell, Benjamin D",Police Officer,61416.00,12044.89,19260.60,50952.00,92721.49,143673.49,2013,,Sparks,""
"Rowe, Christopher M",Police Officer,61416.00,15471.75,19128.51,47595.14,96016.26,143611.40,2013,,Sparks,""
Undercover #10,Police Officer,61416.00,12564.38,18831.12,50787.94,92811.50,143599.44,2013,,Sparks,""
"Melby, Karen",Planner Sr,96655.32,0.00,3000.00,43613.78,99655.32,143269.10,2013,,Sparks,""
"Gayton, Tyler M",Firefighter,64937.60,6772.08,24739.52,46006.31,96449.20,142455.51,2013,,Sparks,""
"Meranda, Mark T",Building Official,102987.20,0.00,3275.00,36146.98,106262.20,142409.18,2013,,Sparks,""
Undercover #2,Detective,61416.00,3529.32,26265.09,51156.65,91210.41,142367.06,2013,,Sparks,""
Undercover #7,Detective,61195.21,14080.44,23430.54,43060.95,98706.19,141767.14,2013,,Sparks,""
"Echeita, Andy",Capital Projects Coord I,99038.41,0.00,4175.00,38439.99,103213.41,141653.40,2013,,Sparks,""
"Kinder, Deborah L J",Accounting Mgr,95375.44,0.00,3900.00,42376.56,99275.44,141652.00,2013,,Sparks,""
Undercover #5,Detective,61416.00,11751.94,17141.25,51293.62,90309.19,141602.81,2013,,Sparks,""
"Weller, Edward L",Fire Apparatus Operator,71769.62,2544.30,18620.04,48632.90,92933.96,141566.86,2013,,Sparks,""
"Marran, Daniel S",Contracts & Risk Mgr,95040.00,0.00,3000.00,43225.50,98040.00,141265.50,2013,,Sparks,""
"Phillips, Aaron E",Fire Apparatus Operator,71341.76,7174.39,14311.74,48028.55,92827.89,140856.44,2013,,Sparks,""
"Norland, Matthew P",Firefighter,64937.60,16345.76,13749.57,45776.23,95032.93,140809.16,2013,,Sparks,""
"Quilici, Brent E",Infrastructure Coordinator I,99038.40,0.00,3275.00,38439.87,102313.40,140753.27,2013,,Sparks,""
"Richards, Chad E",Fire Apparatus Operator,71341.76,10644.18,9132.70,49430.34,91118.64,140548.98,2013,,Sparks,""
"English, Curtis L",Detective,61416.00,9591.37,18730.06,50602.82,89737.43,140340.25,2013,,Sparks,""
"Wakefield, John A",Firefighter,64937.60,14675.49,14180.62,45811.56,93793.71,139605.27,2013,,Sparks,""
Undercover #16,Detective,61416.00,8386.87,17998.53,51709.17,87801.40,139510.57,2013,,Sparks,""
"Begbie, Robert A",Police Officer,61416.00,12052.97,18300.64,47722.57,91769.61,139492.18,2013,,Sparks,""
"Mullen, Keith C",Firefighter,64937.60,13183.54,14932.01,46030.14,93053.15,139083.29,2013,,Sparks,""
"Peterson, Dorothy J",Detective,61416.00,6768.98,18778.31,51930.31,86963.29,138893.60,2013,,Sparks,""
"Hopkins, Adam G",Police Officer,61250.40,13729.91,17314.21,46324.55,92294.52,138619.07,2013,,Sparks,""
"Lake, Kevin D",Police Officer,61416.00,9119.47,16773.39,51154.83,87308.86,138463.69,2013,,Sparks,""
"Yee, Bryan",Police Officer,61416.00,24339.25,13588.93,37926.03,99344.18,137270.21,2013,,Sparks,""
"Little, Denise C",Fire Apparatus Operator,71341.76,12901.33,8559.62,44462.79,92802.71,137265.50,2013,,Sparks,""
"Herman, Jim O",Transportation Svcs Coord I,99038.40,0.00,3275.00,34812.63,102313.40,137126.03,2013,,Sparks,""
Undercover #4,Detective,58675.20,6398.04,24519.78,47367.12,89593.02,136960.14,2013,,Sparks,""
"Hamlin, Danny R",Maintenance & Ops Mgr,95344.92,0.00,3275.00,38222.77,98619.92,136842.69,2013,,Sparks,""
"Zendejas, Jose E",Police Officer,61416.01,12172.88,16347.96,46851.54,89936.85,136788.39,2013,,Sparks,""
"Gallop, Kenneth G",Detective,61416.00,12239.08,12664.68,50170.51,86319.76,136490.27,2013,,Sparks,""
"Larason, Daniel R",Police Officer,61416.00,7895.07,16969.01,50012.68,86280.08,136292.76,2013,,Sparks,""
"Thompson, Timothy N",Planner Sr,98670.40,0.00,3000.00,34519.25,101670.40,136189.65,2013,,Sparks,""
"Porter, Michael G",Firefighter,64937.60,7200.27,17694.10,46047.70,89831.97,135879.67,2013,,Sparks,""
"Lutsch, William C",Laboratory Manager,94161.60,0.00,4175.00,37533.83,98336.60,135870.43,2013,,Sparks,""
"Kloehn, Jason R",Police Officer,61416.00,6170.35,17153.24,51115.88,84739.59,135855.47,2013,,Sparks,""
"Coats, Nathan P",Police Officer,61416.00,8320.09,15359.81,49747.68,85095.90,134843.58,2013,,Sparks,""
"Orr, Bryan P",Detective,61416.00,12185.97,13196.23,48024.97,86798.20,134823.17,2013,,Sparks,""
"Rundle, James R",Planner Sr,97061.74,0.00,3900.00,33224.74,100961.74,134186.48,2013,,Sparks,""
"Curtis, Eric L",Detective,61416.00,1826.50,20411.82,50498.68,83654.32,134153.00,2013,,Sparks,""
"Daniels, David S",Crew Supervisor,67572.43,15639.05,13305.28,37542.84,96516.76,134059.60,2013,,Sparks,""
"Gonzales, Roy R",Fire Apparatus Operator,59984.96,18293.36,18898.19,36807.73,97176.51,133984.24,2013,,Sparks,""
"Soderstrom, Ross C",Civil Engineer Sr,99808.80,0.00,3275.00,30788.90,103083.80,133872.70,2013,,Sparks,""
"Georgeson, Steven M",Fire Apparatus Operator,71341.76,5092.68,9207.64,48099.70,85642.08,133741.78,2013,,Sparks,""
"Caldwell, Matthew H",Firefighter,64937.60,11577.91,11717.01,45450.38,88232.52,133682.90,2013,,Sparks,""
Undercover #8,Detective,61416.00,10336.88,12616.89,48931.80,84369.77,133301.57,2013,,Sparks,""
"Coombes, Cory L",Police Officer,61250.41,19404.01,10880.76,41677.56,91535.18,133212.74,2013,,Sparks,""
"Saxberg, Todd R",TMWRF Operations Mgr,80224.35,5561.45,7756.20,39497.37,93542.00,133039.37,2013,,Sparks,""
"Bare, Christopher A",Police Officer,61416.00,15437.87,8295.00,47806.30,85148.87,132955.17,2013,,Sparks,""
"Raw, Jon M",Firefighter,64937.60,13789.89,11746.90,42294.87,90474.39,132769.26,2013,,Sparks,""
"Monson, Wayne G",Firefighter,64937.60,11131.20,10651.55,45882.58,86720.35,132602.93,2013,,Sparks,""
"Natali, Bret W",Firefighter,64937.60,14970.67,7838.22,44853.67,87746.49,132600.16,2013,,Sparks,""
"Souza, Manuel R",Fire Apparatus Operator,71341.76,11486.52,9141.30,40578.14,91969.58,132547.72,2013,,Sparks,""
"Ancina, Colin E",Firefighter,64937.60,14662.12,11648.64,41258.65,91248.36,132507.01,2013,,Sparks,""
"Novak, Tod T",Police Officer,61416.00,2369.71,22509.93,46150.12,86295.64,132445.76,2013,,Sparks,""
"Partridge, Jeffery C",Fire Apparatus Operator,71341.76,3155.53,9141.30,48674.21,83638.59,132312.80,2013,,Sparks,""
Undercover #6,Detective,61416.00,3574.78,16293.23,50804.13,81284.01,132088.14,2013,,Sparks,""
"Brant, David T",Crew Supervisor,67610.26,18779.09,8451.82,37240.21,94841.17,132081.38,2013,,Sparks,""
"Korman, Ronald E",Fleet & Facilities Mgr,91698.14,0.00,3275.00,36993.08,94973.14,131966.22,2013,,Sparks,""
"Crawford, Edmond P",Fire Apparatus Operator,71341.76,495.03,14441.79,45578.31,86278.58,131856.89,2013,,Sparks,""
"Laber, Kim C",TMWRF Maintenance Mgr,82168.68,4050.96,6671.03,38717.69,92890.67,131608.36,2013,,Sparks,""
"Simpson, Ryan J",Police Officer,61416.00,8197.89,12445.80,49439.28,82059.69,131498.97,2013,,Sparks,""
"Falk, Mindy J",Human Resources Analyst Sr,86275.66,0.00,4116.34,40936.52,90392.00,131328.52,2013,,Sparks,""
"Foster, Michael G",Firefighter,64937.60,10582.90,10763.53,44998.60,86284.03,131282.63,2013,,Sparks,""
"Huey, Suey K",WW Systems Analyst,71632.08,3544.49,15135.84,40782.42,90312.41,131094.83,2013,,Sparks,""
"Christensen, Ryan J",Firefighter,64937.60,8765.79,15624.92,41620.76,89328.31,130949.07,2013,,Sparks,""
"Hammerstone III, James E",Police Officer,61416.00,6955.23,13203.00,49374.77,81574.23,130949.00,2013,,Sparks,""
"Johnson, Forrest W",Firefighter,64937.60,10221.69,9555.30,46064.19,84714.59,130778.78,2013,,Sparks,""
"Bush, Vincent T",Firefighter,64937.60,8967.58,11288.08,45082.75,85193.26,130276.01,2013,,Sparks,""
"Palmer, Jacob E",Firefighter,64937.60,12066.72,10653.99,42068.99,87658.31,129727.30,2013,,Sparks,""
"Woyciehowsky, Daniel D",Police Officer,61416.01,3822.51,14583.04,49899.21,79821.56,129720.77,2013,,Sparks,""
"Snow, Daniel B",Police Officer,61416.00,9214.97,11487.25,46748.73,82118.22,128866.95,2013,,Sparks,""
"Joseph, Matthew R",Firefighter,64937.60,7677.67,10278.68,45758.34,82893.95,128652.29,2013,,Sparks,""
"Barr, Douglas M",Fire Apparatus Operator,71484.38,6308.38,10880.84,39723.73,88673.60,128397.33,2013,,Sparks,""
"Valenti, William S",Detective,61416.00,3400.53,16966.42,46499.28,81782.95,128282.23,2013,,Sparks,""
"O'Connell, Damon D",Police Officer,61416.00,4245.86,13996.37,48606.15,79658.23,128264.38,2013,,Sparks,""
"Ebens, Toby M",Envir Control Supervisor,72916.93,411.80,17937.20,36293.09,91265.93,127559.02,2013,,Sparks,""
"Chenoweth, Kyle T",Firefighter,64937.60,10812.78,13325.61,38424.44,89075.99,127500.43,2013,,Sparks,""
"Stewart, Jarrod A",Firefighter,64937.60,12875.27,11756.52,37805.50,89569.39,127374.89,2013,,Sparks,""
"Strandberg Jr, James L",Firefighter,64937.60,6509.57,14312.76,41542.00,85759.93,127301.93,2013,,Sparks,""
"McCall, Jennifer L",Human Resources Analyst Sr,82713.29,0.00,4395.04,40045.61,87108.33,127153.94,2013,,Sparks,""
"Darby, Richard L",Parks Dev & Ops Mgr,86878.40,0.00,3275.00,36548.19,90153.40,126701.59,2013,,Sparks,""
"Harris, Adam R",Police Officer,61416.00,4366.43,15812.62,45005.15,81595.05,126600.20,2013,,Sparks,""
"Davidek, Steven C",IT Operations Administrator,86760.80,0.00,3900.00,35664.62,90660.80,126325.42,2013,,Sparks,""
"Dyer, Todd W",Crew Supervisor,67761.60,11853.01,9219.15,37466.11,88833.76,126299.87,2013,,Sparks,""
"Bowman, C Mark",WW Systems Analyst,71672.00,5425.35,9465.06,39675.94,86562.41,126238.35,2013,,Sparks,""
"Meeks, Sean C",Police Officer,61416.00,7356.15,9340.67,48049.77,78112.82,126162.59,2013,,Sparks,""
"Atkins, Eric M",Police Officer,61416.00,5331.75,10532.04,48596.14,77279.79,125875.93,2013,,Sparks,""
"Brown, Linda O",Property Evidence Tech II,52691.20,16078.76,24274.48,32642.51,93044.44,125686.95,2013,,Sparks,""
"Wiley, Teresa R",Admin Division Mgr,90810.98,0.00,3000.00,31655.26,93810.98,125466.24,2013,,Sparks,""
"Wilson, Edward D",Police Officer,61416.01,5636.13,13040.64,45301.78,80092.78,125394.56,2013,,Sparks,""
"Prokosch, Jeffrey M",Firefighter,64937.60,9423.34,8755.71,42174.11,83116.65,125290.76,2013,,Sparks,""
"Kimball, Jason S",Police Officer,61416.00,5528.92,10574.13,47305.79,77519.05,124824.84,2013,,Sparks,""
"Ginchereau, Timothy W",Police Officer,61416.00,5385.56,11775.70,45446.82,78577.26,124024.08,2013,,Sparks,""
Undercover #3,Detective,61416.01,4536.36,13863.20,44127.53,79815.57,123943.10,2013,,Sparks,""
"Radley, Thomas W",Police Officer,61416.00,7669.87,7775.59,46679.18,76861.46,123540.64,2013,,Sparks,""
"Sturtevant, Yeadon P",Police Officer,58675.20,9801.66,10787.05,44200.50,79263.91,123464.41,2013,,Sparks,""
"Jacobsen, Laura C",Firefighter,65067.44,4483.17,12570.05,41110.61,82120.66,123231.27,2013,,Sparks,""
"Raker, Matthew M",Police Officer,61416.00,820.91,13202.88,47786.07,75439.79,123225.86,2013,,Sparks,""
"Flynn, Sherri M",IT Systems Administrator,86750.40,0.00,3075.00,33096.85,89825.40,122922.25,2013,,Sparks,""
"Armstrong, Richard J",Firefighter,64937.60,7915.86,9386.83,40626.17,82240.29,122866.46,2013,,Sparks,""
"Gardner, Teresa M",City Clerk,79553.48,0.00,3900.00,39276.57,83453.48,122730.05,2013,,Sparks,""
"Maile, Eli E",Police Officer,58675.20,9820.44,11000.13,42934.22,79495.77,122429.99,2013,,Sparks,""
"Nelson, Shauna A",Recreation Supervisor,82505.07,0.00,3900.00,35488.83,86405.07,121893.90,2013,,Sparks,""
"Vaught, Jennifer P",Detective,61416.00,4846.58,15313.58,39907.48,81576.16,121483.64,2013,,Sparks,""
"Recob, James M",Fire Prev Inspector II,71260.80,1636.58,11590.51,36748.73,84487.89,121236.62,2013,,Sparks,""
"Mowbray, Chad A",Police Officer,61416.01,1541.77,11470.83,46672.19,74428.61,121100.80,2013,,Sparks,""
"Parsons, Donald W",Fire Prev Inspector II,71260.80,2889.64,10480.70,36375.42,84631.14,121006.56,2013,,Sparks,""
"Suter, Charles E",Crew Supervisor,67610.28,9425.75,11032.09,32909.40,88068.12,120977.52,2013,,Sparks,""
"Poore, David E",Envir Control Officer II,63115.22,396.63,22471.71,34819.52,85983.56,120803.08,2013,,Sparks,""
Undercover #15,Police Officer,61416.00,2922.20,10858.89,45530.50,75197.09,120727.59,2013,,Sparks,""
"Scott, Mark L",Police Officer,60817.60,0.00,18692.59,41002.49,79510.19,120512.68,2013,,Sparks,""
"Crutchley, David L",Network Administrator,86750.40,0.00,3900.00,29243.88,90650.40,119894.28,2013,,Sparks,""
"VanNess, Christopher C",Fire Prev Inspector II,71260.81,2826.14,10175.63,35291.55,84262.58,119554.13,2013,,Sparks,""
"Breese, Richard L",Crew Supervisor,64026.40,12163.05,11015.49,32117.75,87204.94,119322.69,2013,,Sparks,""
"Benedetti, Anthony",Police Sergeant,47042.00,1619.26,32078.62,37835.75,80739.88,118575.63,2013,,Sparks,""
"Humphreys, Clifford W",Envir Control Officer II,63115.25,762.36,20623.44,33772.38,84501.05,118273.43,2013,,Sparks,""
"Hale-Byron, Scott J",Police Officer,61416.01,899.17,12806.69,43095.93,75121.87,118217.80,2013,,Sparks,""
