Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Brandi A Jensen,City Attorney,118971.20,0.00,2308.40,48624.76,121279.60,169904.36,2016,,Fernley,""
Daphne Hooper,City Manager,108392.30,0.00,7100.00,45137.93,115492.30,160630.23,2016,,Fernley,""
Denise Lewis,City Treasurer/Finance Director,127654.54,0.00,2400.00,19794.52,130054.54,149849.06,2016,,Fernley,""
David B Whalen,Public Works Director,104865.02,0.00,0.00,29267.64,104865.02,134132.66,2016,,Fernley,""
Timothy N Thompson,Planning Director,84128.00,0.00,0.00,37575.68,84128.00,121703.68,2016,,Fernley,""
Derek W Starkey,City Engineer,96950.62,0.00,1626.80,21982.31,98577.42,120559.73,2016,,Fernley,""
Steven L Henderson,Foreman,72928.96,4694.81,1371.60,34726.41,78995.37,113721.78,2016,,Fernley,""
Brent T Kolvet,Deputy City Attorney,78921.09,0.00,0.00,34347.34,78921.09,113268.43,2016,,Fernley,""
Kimberly Swanson,City Clerk,70824.00,0.00,1362.00,33408.84,72186.00,105594.84,2016,,Fernley,""
Wayne L Vanassche,Chief Operator,79233.61,9855.46,2400.00,13126.64,91489.07,104615.71,2016,,Fernley,""
Brad J Howald,WTP Supervisor,68823.00,7737.92,20.00,24150.50,76580.92,100731.42,2016,,Fernley,""
Nathan McIntyre,Utility Division Foreman Series,58499.28,6161.36,173.28,30083.81,64833.92,94917.73,2016,,Fernley,""
Lori A Matheus,Municipal Court Judge,61776.00,0.00,1188.00,31875.96,62964.00,94839.96,2016,,Fernley,""
Dale A Dunham,Foreman,59715.01,10201.65,1002.00,21836.91,70918.66,92755.57,2016,,Fernley,""
Rick Kabele,Building Official,69232.00,0.00,1400.00,20414.16,70632.00,91046.16,2016,,Fernley,""
Kirk L Huhtala,Fleet Foreman,56368.00,3008.17,1084.00,29862.80,60460.17,90322.97,2016,,Fernley,""
Valerie Wagner,Deputy Finance Director,64057.60,0.00,546.00,23765.42,64603.60,88369.02,2016,,Fernley,""
Jessica Dover,Associate Engineer,63394.72,0.00,1269.61,21256.76,64664.33,85921.09,2016,,Fernley,""
Ozwald Henke,Deputy Public Works Director,56451.20,0.00,1451.36,27493.48,57902.56,85396.04,2016,,Fernley,""
Charlie A Hayes,Lead Shift Operator,50441.44,5606.02,882.00,28460.87,56929.46,85390.33,2016,,Fernley,""
Raymond M Lowrey,Utility Division Foreman Series,59484.97,3763.53,963.60,20665.81,64212.10,84877.91,2016,,Fernley,""
Jennifer A Derley,Water Rights/GIS Manager,55328.00,0.00,0.00,29050.76,55328.00,84378.76,2016,,Fernley,""
John A Cleven,Information Technology Specialist,61479.16,174.08,0.00,22668.37,61653.24,84321.61,2016,,Fernley,""
Shannon M McKnight,Human Resource Specialist,54504.00,402.73,0.00,28971.74,54906.73,83878.47,2016,,Fernley,""
Joe Lopez,Shift Operator II,55135.60,6756.08,0.00,21568.22,61891.68,83459.90,2016,,Fernley,""
Barry Williams Jr.,Foreman,57426.62,2728.23,963.60,22159.58,61118.45,83278.03,2016,,Fernley,""
Kathryn J Bennett,Court Administrator,54340.83,1978.98,1084.00,24779.88,57403.81,82183.69,2016,,Fernley,""
LeRoy S Marx,Shift Operator,47422.46,5535.79,810.80,27595.62,53769.05,81364.67,2016,,Fernley,""
Jason Juliot,Utility Operator,44999.85,5887.82,780.00,26865.14,51667.67,78532.81,2016,,Fernley,""
Jonathan E Minoletti,Shift Operator,50105.45,3886.18,0.00,20872.07,53991.63,74863.70,2016,,Fernley,""
Travis M Hall,Maintenance Worker I,47109.65,141.43,0.00,27346.56,47251.08,74597.64,2016,,Fernley,""
Melinda A Brazzanovich,Utility Billing Manager,53123.71,1338.98,890.80,19085.72,55353.49,74439.21,2016,,Fernley,""
Colleen Unterbrink,Assistant to City Manager,60954.66,0.00,2400.00,9356.36,63354.66,72711.02,2016,,Fernley,""
Julie C Torres,Deputy City Clerk,44969.61,224.31,631.04,23967.44,45824.96,69792.40,2016,,Fernley,""
Christopher Calibro,Maintenance Worker II,44933.94,1882.35,1080.80,20262.21,47897.09,68159.30,2016,,Fernley,""
Kyle A Reitnauer,Meter Technician/Backflow,40774.45,534.14,1058.80,25357.37,42367.39,67724.76,2016,,Fernley,""
William R Gahr,Maintenance Worker II,45803.58,177.11,1078.40,20545.47,47059.09,67604.56,2016,,Fernley,""
Melinda S Bauer,Assistant Planner,47483.27,0.00,0.00,19026.57,47483.27,66509.84,2016,,Fernley,""
William L Keever,Building Inspector II,47402.64,0.00,5542.80,12614.08,52945.44,65559.52,2016,,Fernley,""
Joyce A Werre,Accounting Technician,51448.71,0.00,0.00,13563.77,51448.71,65012.48,2016,,Fernley,""
Brenda Gosser,Admin Specialist II,37128.04,26.78,0.00,22916.88,37154.82,60071.70,2016,,Fernley,""
Tyler Walker,Meter Technician,42551.58,435.09,714.00,15890.73,43700.67,59591.40,2016,,Fernley,""
Heather R Watkins,Administrative Specialist II,45800.44,202.66,0.00,12312.32,46003.10,58315.42,2016,,Fernley,""
Florinda M Bender,Administrative Specialist III,39977.62,470.89,768.80,17080.11,41217.31,58297.42,2016,,Fernley,""
Lillian Cabral,Admin Specialist I,34985.66,18.92,0.00,22251.24,35004.58,57255.82,2016,,Fernley,""
Charity Birkel,Permit Technician,46008.02,0.00,2920.00,7898.08,48928.02,56826.10,2016,,Fernley,""
Gaspar Chavez-Acosta,Maintenance Worker I,32625.15,1365.96,0.00,22711.79,33991.11,56702.90,2016,,Fernley,""
Brian E Burch,Maintenance Worker II,38546.63,121.28,619.15,16893.58,39287.06,56180.64,2016,,Fernley,""
Michael C Conely,Mechanic,46008.04,472.89,2400.00,7064.68,48880.93,55945.61,2016,,Fernley,""
Kyle J Habberstad,Lead Shift Operator,36284.11,1900.23,1085.39,16057.69,39269.73,55327.42,2016,,Fernley,""
Sara Thomas,Admin Specialist I,35628.02,750.42,1200.00,17114.28,37578.44,54692.72,2016,,Fernley,""
Jason Shanahan,Utility Operator,36933.22,2867.87,2908.35,5980.25,42709.44,48689.69,2016,,Fernley,""
Tina Rodriguez,Admin Specialist I,34361.63,1211.48,2400.00,9913.30,37973.11,47886.41,2016,,Fernley,""
Scott Stillmock,Maintenance Worker II,28896.14,586.71,1096.56,15244.67,30579.41,45824.08,2016,,Fernley,""
Cindy Buckmeyer,Court Clerk I,35145.92,1054.38,1800.00,4943.29,38000.30,42943.59,2016,,Fernley,""
Emmett L Brown,Maintenance Worker I,28665.44,931.51,79.20,8605.93,29676.15,38282.08,2016,,Fernley,""
Donna M Forinash,Court Clerk I,21628.81,234.70,0.00,11992.98,21863.51,33856.49,2016,,Fernley,""
Mitzi Fransen,Legal Secretary I/II,21580.80,311.91,0.00,9906.08,21892.71,31798.79,2016,,Fernley,""
Brandon Vanassche,Animal Control Officer,18850.00,0.00,1430.00,8264.82,20280.00,28544.82,2016,,Fernley,""
Chad Pace,Legal Secretary I/II,17405.96,665.49,784.00,5932.20,18855.45,24787.65,2016,,Fernley,""
Tasha Lowrey,GIS Technician II,21371.01,0.00,0.00,3098.73,21371.01,24469.74,2016,,Fernley,""
Tyree Harris,Seasonal,14936.46,949.43,0.00,0.00,15885.89,15885.89,2016,,Fernley,""
Roy G. Edgington,Mayor,15850.64,0.00,0.00,0.00,15850.64,15850.64,2016,,Fernley,""
Susan C. Seidl,Council Member,11887.20,0.00,0.00,3331.12,11887.20,15218.32,2016,,Fernley,""
Stan Lau,Council Member,11887.20,0.00,0.00,3328.42,11887.20,15215.62,2016,,Fernley,""
Chase Hare-Bullock,WTP Operator I,12319.20,0.00,110.53,2583.39,12429.73,15013.12,2016,,Fernley,""
David McReaken,Seasonal,13778.26,334.01,0.00,0.00,14112.27,14112.27,2016,,Fernley,""
Shari L. Whalen,Council Member,11887.20,0.00,0.00,2.70,11887.20,11889.90,2016,,Fernley,""
Andrew Knoll,Utility Operator,9874.84,236.86,0.00,1768.50,10111.70,11880.20,2016,,Fernley,""
Cindy Huffman,Court Clerk I,7211.58,12.62,836.80,3462.13,8061.00,11523.13,2016,,Fernley,""
Frank Harkins,Seasonal,10954.65,0.00,0.00,0.00,10954.65,10954.65,2016,,Fernley,""
Randy Pruden,Seasonal,10615.70,0.00,0.00,0.00,10615.70,10615.70,2016,,Fernley,""
DANIEL MCCASSIE,Council Member,8287.20,0.00,0.00,2323.12,8287.20,10610.32,2016,,Fernley,""
Katrena Martin,Legal Assistant,8700.70,0.00,0.00,0.00,8700.70,8700.70,2016,,Fernley,""
Susan Kirsnis,Animal Control Officer I,5565.63,0.00,0.00,1558.38,5565.63,7124.01,2016,,Fernley,""
Ronald Forsythe,Maintenance Worker I,4873.60,91.38,0.00,1364.60,4964.98,6329.58,2016,,Fernley,""
Willis Lamm,Animal Control Officer I,5260.50,0.00,0.00,0.00,5260.50,5260.50,2016,,Fernley,""
Michael Gothan,Utility Operator,2832.72,0.00,0.00,793.16,2832.72,3625.88,2016,,Fernley,""
Robert L Flores-Comer,Utility Operator,3092.85,51.24,0.00,448.46,3144.09,3592.55,2016,,Fernley,""
Shane Kelso,Seasonal,3197.50,0.00,0.00,0.00,3197.50,3197.50,2016,,Fernley,""
Beth Ann Pittman,Admin Specialist I,2560.00,0.00,0.00,0.00,2560.00,2560.00,2016,,Fernley,""
Calvin H. Eilrich,Council Member,918.00,0.00,0.00,257.04,918.00,1175.04,2016,,Fernley,""
Frances McKay,Council Member,362.88,0.00,0.00,101.61,362.88,464.49,2016,,Fernley,""
Roxanne Morandi,Admin Specialist I,420.56,0.00,0.00,0.00,420.56,420.56,2016,,Fernley,""
