Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Richard E Harvey,Fire Chief,171889.20,0.00,28008.69,101340.86,199897.89,301238.75,2021,,Central Lyon County Fire Protection District,""
Ryan T McIntosh,Assistant Fire Chief,132678.71,19656.35,33771.95,84904.33,186107.01,271011.34,2021,,Central Lyon County Fire Protection District,""
Brett C Larkin,Battalion Chief,118869.60,46714.90,14208.09,75522.59,179792.59,255315.18,2021,,Central Lyon County Fire Protection District,""
Ryan N Johnson,Battalion Chief,101351.04,53600.03,21924.12,68952.10,176875.19,245827.29,2021,,Central Lyon County Fire Protection District,""
Joseph D Santos,Fire Captain,83573.52,76910.08,10687.29,61594.22,171170.89,232765.11,2021,,Central Lyon County Fire Protection District,""
Nicholas D Hernandez,Fire Captain,95157.81,49753.81,14209.41,66423.83,159121.03,225544.86,2021,,Central Lyon County Fire Protection District,""
Michael S Nollsch,Fire Captain,94511.40,58437.85,8537.86,63067.21,161487.11,224554.32,2021,,Central Lyon County Fire Protection District,""
Daniel T Cummings,Firefighter - Paramedic,89982.08,59672.40,8095.33,61394.48,157749.81,219144.29,2021,,Central Lyon County Fire Protection District,""
Jesse E Siri,Firefighter - Paramedic,86490.77,41029.10,17160.46,62023.52,144680.33,206703.85,2021,,Central Lyon County Fire Protection District,""
Charles E Bowman,Firefighter - Paramedic,78693.24,53867.67,11250.88,57607.94,143811.79,201419.73,2021,,Central Lyon County Fire Protection District,""
Robert Cody Mandeville,Firefighter - Paramedic,79278.97,58660.25,4647.96,56050.75,142587.18,198637.93,2021,,Central Lyon County Fire Protection District,""
Bradley J Bolton,Fire Captain,83573.52,43895.50,6931.85,59928.23,134400.87,194329.10,2021,,Central Lyon County Fire Protection District,""
Michael I Rosario,Firefighter - Paramedic,87425.04,51776.34,6576.10,48049.52,145777.48,193827.00,2021,,Central Lyon County Fire Protection District,""
Kyle D Flores,Firefighter - Paramedic,78926.88,47763.10,6369.67,51512.12,133059.65,184571.77,2021,,Central Lyon County Fire Protection District,""
Eric R Opperman,Fire Captain,83371.92,31112.01,7811.05,60169.23,122294.98,182464.21,2021,,Central Lyon County Fire Protection District,""
Joshua A Cummings,Fire Captain,83344.26,26215.37,7239.27,62131.84,116798.90,178930.74,2021,,Central Lyon County Fire Protection District,""
Clayton J van Duyn,Firefighter - Paramedic,75377.28,44124.03,4230.47,49695.99,123731.78,173427.77,2021,,Central Lyon County Fire Protection District,""
Paul M Tschirhart,Firefighter - Paramedic,78616.80,43763.52,5372.77,44330.55,127753.09,172083.64,2021,,Central Lyon County Fire Protection District,""
Patrick D Canavan,Firefighter - Paramedic,80631.46,29881.00,6786.54,54706.49,117299.00,172005.49,2021,,Central Lyon County Fire Protection District,""
Michael D Harrison,Firefighter - Paramedic,82235.60,22032.32,6689.90,58653.16,110957.82,169610.98,2021,,Central Lyon County Fire Protection District,""
Jennifer L Cleppe,Firefighter - Paramedic,81083.44,27213.73,11838.44,48144.10,120135.61,168279.71,2021,,Central Lyon County Fire Protection District,""
Alan Mier Y Teran Zapata,Firefighter - Paramedic,74218.56,38234.68,4486.94,48486.73,116940.18,165426.91,2021,,Central Lyon County Fire Protection District,""
Elizabeth H Mink,Deputy Fire Marshal,83404.87,22515.65,9656.82,48021.83,115577.34,163599.17,2021,,Central Lyon County Fire Protection District,""
Taylor W Browning,Firefighter - Paramedic,78683.86,4161.72,6576.00,57554.04,89421.58,146975.62,2021,,Central Lyon County Fire Protection District,""
Donald J Otto,Firefighter - AEMT,61377.81,14277.65,13153.95,53322.53,88809.41,142131.94,2021,,Central Lyon County Fire Protection District,""
Timothy M Senger,Firefighter - Paramedic,73155.80,4130.69,4910.46,55630.94,82196.95,137827.89,2021,,Central Lyon County Fire Protection District,""
Kristen J Pradere,Business Manager,88810.44,722.70,5429.40,36823.39,94962.54,131785.93,2021,,Central Lyon County Fire Protection District,""
Steven M Earle,Firefighter - AEMT,57435.54,16711.17,2935.74,29593.66,77082.45,106676.11,2021,,Central Lyon County Fire Protection District,""
Sheldon J Martin,Risk Reduction Crew,53844.54,31879.80,3272.50,15907.73,88996.84,104904.57,2021,,Central Lyon County Fire Protection District,""
Anji K Winebarger,Budget Technician,50913.30,12292.51,2445.60,38280.67,65651.41,103932.08,2021,,Central Lyon County Fire Protection District,""
Joshua D Snyder,Mechanic,62205.42,3193.73,5250.41,29452.48,70649.56,100102.04,2021,,Central Lyon County Fire Protection District,""
Chris E Tomasco,Risk Reduction Crew,51962.01,24770.10,3168.30,17907.42,79900.41,97807.83,2021,,Central Lyon County Fire Protection District,""
Davis A Winebarger,Risk Reduction Crew,53156.97,17627.61,3168.30,17689.96,73952.88,91642.84,2021,,Central Lyon County Fire Protection District,""
Jose D Rayo,Firefighter - AEMT,46332.13,19364.41,2413.08,23148.72,68109.62,91258.34,2021,,Central Lyon County Fire Protection District,""
Samuel D Carpenter,Risk Reduction Crew,44506.00,27178.07,2085.50,13353.21,73769.57,87122.78,2021,,Central Lyon County Fire Protection District,""
Staci L Loncar,Office Specialist,46502.00,0.00,2642.80,30228.50,49144.80,79373.30,2021,,Central Lyon County Fire Protection District,""
Ryan A Holz,Firefighter - AEMT,45069.91,5238.34,2469.14,22417.89,52777.39,75195.28,2021,,Central Lyon County Fire Protection District,""
Robert L Ryser,Battalion Chief,28044.00,5680.38,21032.65,20253.37,54757.03,75010.40,2021,,Central Lyon County Fire Protection District,""
Scott T Snelling,Firefighter - AEMT,38796.48,4240.53,4208.69,27677.29,47245.70,74922.99,2021,,Central Lyon County Fire Protection District,""
Julian A Harger,Risk Reduction Crew,31391.70,18438.27,2431.50,10445.79,52261.47,62707.26,2021,,Central Lyon County Fire Protection District,""
Carol A Bass,Seasonal Finance Chief,15725.00,33937.50,400.00,0.00,50062.50,50062.50,2021,,Central Lyon County Fire Protection District,""
Brooke M Shaw,Temporary FF/AEMT,28194.24,16239.01,965.76,4432.72,45399.01,49831.73,2021,,Central Lyon County Fire Protection District,""
Nicholas J Greenhut,Risk Reduction Crew,25557.83,6309.68,2035.40,10285.27,33902.91,44188.18,2021,,Central Lyon County Fire Protection District,""
Katie E Brimhall,Temporary FF/Medic,31238.88,5441.65,1072.92,2651.05,37753.45,40404.50,2021,,Central Lyon County Fire Protection District,""
Mark R Secrist,Firefighter - Paramedic,11097.04,0.00,16454.21,12278.38,27551.25,39829.63,2021,,Central Lyon County Fire Protection District,""
Jason D Otto,Risk Reduction Crew,25820.09,2135.79,2275.50,6830.59,30231.38,37061.97,2021,,Central Lyon County Fire Protection District,""
Emily M Robins,Firefighter - AEMT,20175.56,3619.44,1388.64,4429.89,25183.64,29613.53,2021,,Central Lyon County Fire Protection District,""
Tom C Raw,Seasonal BC,8400.00,19575.00,0.00,0.00,27975.00,27975.00,2021,,Central Lyon County Fire Protection District,""
Kevin M Emm,Risk Reduction Crew,14239.64,5511.06,1052.94,3816.71,20803.64,24620.35,2021,,Central Lyon County Fire Protection District,""
Traver S McQueary,Temporary FF/AEMT,12604.34,607.18,498.20,2452.36,13709.72,16162.08,2021,,Central Lyon County Fire Protection District,""
Mike J Peevers,Seasonal GIS,4000.00,10650.00,0.00,0.00,14650.00,14650.00,2021,,Central Lyon County Fire Protection District,""
Horace D Hood,Risk Reduction Crew,9423.90,38.20,1273.50,1579.14,10735.60,12314.74,2021,,Central Lyon County Fire Protection District,""
Hans J Lund,Risk Reduction Crew,7497.91,0.00,747.30,3316.83,8245.21,11562.04,2021,,Central Lyon County Fire Protection District,""
Louis Lemaire,Board Member,0.00,0.00,3600.00,0.00,3600.00,3600.00,2021,,Central Lyon County Fire Protection District,""
Tod McIntosh,Board Member,0.00,0.00,3600.00,0.00,3600.00,3600.00,2021,,Central Lyon County Fire Protection District,""
Charles Ritter,Board Member,0.00,0.00,3600.00,0.00,3600.00,3600.00,2021,,Central Lyon County Fire Protection District,""
Raymond E Johnson,Board Member,0.00,0.00,3600.00,0.00,3600.00,3600.00,2021,,Central Lyon County Fire Protection District,""
Charles Lawson,Board Member,0.00,0.00,3600.00,0.00,3600.00,3600.00,2021,,Central Lyon County Fire Protection District,""
