Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
William M Vanhouweling,CHIEF EXEC OFFICER,404823.04,0.00,110682.88,154082.22,515505.92,669588.14,2018,,University Medical Center,""
John N Onyema,MED DIR CARE CENTERS,241246.40,0.00,141646.08,107341.55,382892.48,490234.03,2018,,University Medical Center,""
Francis T Banfro,SPECIALTY STAFF PHYSICIAN II,342609.60,0.00,0.00,101956.93,342609.60,444566.53,2018,,University Medical Center,""
Alaaeldin A Eldemerdash,SPECIALTY STAFF PHYSICIAN,324565.80,0.00,0.00,103051.23,324565.80,427617.03,2018,,University Medical Center,""
Dahna B Reyes,SPECIALTY STAFF PHYSICIAN,313442.40,0.00,0.00,102157.71,313442.40,415600.11,2018,,University Medical Center,""
John A Espinoza,CHIEF HR OFFICER,86254.48,0.00,275850.59,43437.33,362105.07,405542.40,2018,,University Medical Center,""
Solomon N Javier,STAFF PHYSICIAN,245863.99,0.00,74114.55,71038.30,319978.54,391016.84,2018,,University Medical Center,""
Keralapura P Subramanyam,STAFF PHYSICIAN,196565.92,0.00,112917.30,76965.57,309483.22,386448.79,2018,,University Medical Center,""
Kanayo A Ezeanolue,SPECIALTY STAFF PHYSICIAN,285849.60,0.00,0.00,92610.79,285849.60,378460.39,2018,,University Medical Center,""
Princer Ma Tessie A Beduya,STAFF PHYSICIAN,227999.08,0.00,72613.28,70815.66,300612.36,371428.02,2018,,University Medical Center,""
Anthony R Marinello,CHIEF OPERATING OFFICER,231343.76,0.00,60199.60,79518.85,291543.36,371062.21,2018,,University Medical Center,""
Meneleo S Jaojoco,STAFF PHYSICIAN,202838.08,0.00,88846.65,77615.80,291684.73,369300.53,2018,,University Medical Center,""
Miguel Sepulveda,STAFF PHYSICIAN,149838.73,0.00,144150.85,72614.82,293989.58,366604.40,2018,,University Medical Center,""
P Michael Hansen,STAFF PHYSICIAN,197619.91,0.00,81672.43,76990.77,279292.34,356283.11,2018,,University Medical Center,""
Ronald B Taylor,STAFF PHYSICIAN,180404.60,0.00,92111.64,77312.71,272516.24,349828.95,2018,,University Medical Center,""
Nanjunda S Subramanyam,PRIMARY CARE PHYSICIAN,177486.60,0.00,94649.35,76865.17,272135.95,349001.12,2018,,University Medical Center,""
Tan T Tran,STAFF PHYSICIAN,214288.57,0.00,62121.68,64967.17,276410.25,341377.42,2018,,University Medical Center,""
Frederick J Lippmann,PRIMARY CARE PHYSICIAN,138078.92,0.00,120029.60,81248.97,258108.52,339357.49,2018,,University Medical Center,""
Richard D Lieber,STAFF PHYSICIAN,197012.68,0.00,64275.32,74365.45,261288.00,335653.45,2018,,University Medical Center,""
Huan Vu,STAFF PHYSICIAN,200509.37,0.00,61290.96,70879.28,261800.33,332679.61,2018,,University Medical Center,""
Susan M Pitz,GENERAL COUNSEL,186243.04,0.00,66522.16,75833.01,252765.20,328598.21,2018,,University Medical Center,""
Shemrock O Cordova,STAFF PHYSICIAN,199517.17,0.00,62827.38,64665.00,262344.55,327009.55,2018,,University Medical Center,""
Conrado Christia D Concio,STAFF PHYSICIAN,207800.22,0.00,52843.12,64583.50,260643.34,325226.84,2018,,University Medical Center,""
Cadavona Laurena P Padre,STAFF PHYSICIAN,207450.11,0.00,49686.10,67413.75,257136.21,324549.96,2018,,University Medical Center,""
George M Oehlsen,STAFF PHYSICIAN,179998.15,0.00,69376.58,71819.08,249374.73,321193.81,2018,,University Medical Center,""
Lisa M Hohl,STAFF PHYSICIAN,174912.16,0.00,66518.06,77863.46,241430.22,319293.68,2018,,University Medical Center,""
Obena Divina G Averilla,PRIMARY CARE PHYSICIAN,179808.39,0.00,57434.04,78289.83,237242.43,315532.26,2018,,University Medical Center,""
David R Wichman,PRIMARY CARE PHYSICIAN,177005.70,0.00,66459.46,71512.27,243465.16,314977.43,2018,,University Medical Center,""
Jennifer L Wakem,CHIEF FINANCIAL OFFICER,202232.24,0.00,44176.36,68225.58,246408.60,314634.18,2018,,University Medical Center,""
Bernard T Bartolome,PRIMARY CARE PHYSICIAN,166556.89,0.00,70761.69,75384.93,237318.58,312703.51,2018,,University Medical Center,""
Simoneta S Soriano,STAFF PHYSICIAN,192047.21,0.00,49866.46,70707.61,241913.67,312621.28,2018,,University Medical Center,""
Robert S Mull,STAFF PHYSICIAN,176104.88,0.00,63672.40,71456.78,239777.28,311234.06,2018,,University Medical Center,""
Jonathan D Brown,STAFF PHYSICIAN,202841.91,0.00,34010.48,70718.39,236852.39,307570.78,2018,,University Medical Center,""
Shadaba Asad,MEDICAL DIRECTOR-INFECTIOUS DISEASE,215034.40,0.00,18056.80,74265.52,233091.20,307356.72,2018,,University Medical Center,""
Debra F Fox,CHIEF NURSING OFFICER,178283.92,0.00,60446.48,68397.52,238730.40,307127.92,2018,,University Medical Center,""
Ernesto Rubio,PRIMARY CARE PHYSICIAN,173023.66,0.00,60936.71,72645.69,233960.37,306606.06,2018,,University Medical Center,""
Allister Frank J Mc,STAFF PHYSICIAN,197519.08,0.00,37072.84,66858.08,234591.92,301450.00,2018,,University Medical Center,""
Paul Mchugh,STAFF PHYSICIAN,161733.60,0.00,66237.56,72888.84,227971.16,300860.00,2018,,University Medical Center,""
Garcia Luis H Medina,INFECTIOUS DISEASE PHYSICIAN,205223.04,0.00,19916.16,75611.96,225139.20,300751.16,2018,,University Medical Center,""
Christine M Estrada,SPECIALTY STAFF PHYSICIAN,209795.30,0.00,2162.63,80106.61,211957.93,292064.54,2018,,University Medical Center,""
Zheng K Liu,STAFF PHYSICIAN,181272.74,0.00,39526.67,70687.33,220799.41,291486.74,2018,,University Medical Center,""
Wayne Buchwald,STAFF PHYSICIAN,173896.56,0.00,50523.74,66751.43,224420.30,291171.73,2018,,University Medical Center,""
Meqbeli Neelam A Al,PRIMARY CARE PHYSICIAN,183762.48,0.00,36188.42,70887.77,219950.90,290838.67,2018,,University Medical Center,""
Jack M Yang,STAFF PHYSICIAN,192071.65,0.00,32150.44,64589.42,224222.09,288811.51,2018,,University Medical Center,""
Eileen C Mauban,PRIMARY CARE PHYSICIAN,170773.41,0.00,49496.87,67431.30,220270.28,287701.58,2018,,University Medical Center,""
Ferdinand L Tan,PRIMARY CARE PHYSICIAN,192026.36,0.00,20832.45,70688.62,212858.81,283547.43,2018,,University Medical Center,""
Ramin Etebar,STAFF PHYSICIAN,198376.00,0.00,16252.50,66953.30,214628.50,281581.80,2018,,University Medical Center,""
Karen S Kim,PRIMARY CARE PHYSICIAN,179235.30,0.00,33558.15,67489.48,212793.45,280282.93,2018,,University Medical Center,""
Jerome M Lim,PRIMARY CARE PHYSICIAN,184716.31,0.00,30433.96,64759.25,215150.27,279909.52,2018,,University Medical Center,""
Kerwin Gaden,REGISTERED NURSE-SURGICAL SVCS,80830.74,73991.98,64540.45,60028.11,219363.17,279391.28,2018,,University Medical Center,""
Rene A Mauban,PRIMARY CARE PHYSICIAN,164827.10,0.00,49731.89,64561.36,214558.99,279120.35,2018,,University Medical Center,""
Ute G Geeb,PRIMARY CARE PHYSICIAN,180537.57,0.00,28951.65,68143.00,209489.22,277632.22,2018,,University Medical Center,""
Rosanne M Sugay,STAFF PHYSICIAN,177243.20,0.00,29556.80,70255.29,206800.00,277055.29,2018,,University Medical Center,""
Michelle M Jordan,STAFF PHYSICIAN,187159.16,0.00,26445.09,62651.79,213604.25,276256.04,2018,,University Medical Center,""
Josephine M Daluga,STAFF PHYSICIAN,170216.02,0.00,37422.41,66868.74,207638.43,274507.17,2018,,University Medical Center,""
Marcia L Turner,CHIEF ADMINISTRATIVE OFFICER,158578.24,0.00,51460.76,63749.37,210039.00,273788.37,2018,,University Medical Center,""
Edgar L Jr Cox,STAFF PHYSICIAN,131080.21,0.00,77603.86,61608.68,208684.07,270292.75,2018,,University Medical Center,""
Consuelo A Kinahan,STAFF PHYSICIAN,185206.37,0.00,23640.11,61234.37,208846.48,270080.85,2018,,University Medical Center,""
Jesus F Tirao,STAFF PHYSICIAN,59282.64,0.00,155576.85,52417.05,214859.49,267276.54,2018,,University Medical Center,""
Lonnie P Jr Richardson,CHIEF INFORMATION OFFICER,164884.32,0.00,39793.48,61442.13,204677.80,266119.93,2018,,University Medical Center,""
Danita H Cohen,CHIEF EXPERIENCE OFFICER,149793.36,0.00,49507.84,61026.33,199301.20,260327.53,2018,,University Medical Center,""
Carlos E Ezpeleta,PRIMARY CARE PHYSICIAN,157400.86,0.00,40834.03,60611.67,198234.89,258846.56,2018,,University Medical Center,""
Donald W L Galloway,ASSISTANT CHIEF NURSING OFFICER,129390.48,0.00,79543.52,49679.83,208934.00,258613.83,2018,,University Medical Center,""
Sherry A Graham,ASSISTANT CHIEF NURSING OFFICER,152411.52,0.00,40301.08,61113.87,192712.60,253826.47,2018,,University Medical Center,""
Jamie D King,"DIR, PHARMACY SVCS",135113.44,0.00,52234.96,62100.67,187348.40,249449.07,2018,,University Medical Center,""
Lisa R Gorlick,"DIR, LABORATORY SVC",133148.88,0.00,53419.30,62108.07,186568.18,248676.25,2018,,University Medical Center,""
Carissa D Rey,ASSOCIATE ADMIN-OPERATIONS,143097.52,0.00,43447.08,61503.39,186544.60,248047.99,2018,,University Medical Center,""
Craig S Laser,ASSISTANT CHIEF NURSING OFFICER,147676.32,0.00,40933.28,55090.58,188609.60,243700.18,2018,,University Medical Center,""
Beth A Hock,ASSISTANT CHIEF NURSING OFFICER,142809.24,0.00,44003.56,55353.59,186812.80,242166.39,2018,,University Medical Center,""
Thomas J Oberdin,CHARGE NURSE,90636.78,36812.68,54773.34,57311.07,182222.80,239533.87,2018,,University Medical Center,""
Marilou P Tan,REGISTERED NURSE-EMERGENCY SVCS,65789.88,69380.19,53439.07,49120.41,188609.14,237729.55,2018,,University Medical Center,""
Cheryl C Benavidez,REGISTERED NURSE-EMERGENCY SVCS,76178.91,67657.49,41425.86,51278.31,185262.26,236540.57,2018,,University Medical Center,""
Margaret E Covelli,ASSISTANT CHIEF NURSING OFFICER,141935.20,0.00,39982.20,53692.12,181917.40,235609.52,2018,,University Medical Center,""
Shirley O Landrito,CHARGE NURSE,82117.90,41388.58,53190.03,55507.71,176696.51,232204.22,2018,,University Medical Center,""
Renee B Nemchek,"DIR, ELIGIBILITY & FINANCIAL COUNSELING",84224.40,0.00,96155.48,50424.73,180379.88,230804.61,2018,,University Medical Center,""
Evangeline B Feliciano,CLINICAL SUPERVISOR,143876.00,0.00,39834.21,44403.34,183710.21,228113.55,2018,,University Medical Center,""
Lustina Janet David,CLINICAL DIRECTOR SPECIALTY SVCS,124225.68,0.00,44409.92,58884.10,168635.60,227519.70,2018,,University Medical Center,""
Samir Mokaddem,PHARMACY CLINICAL SPECIALIST,98447.90,0.00,73402.83,53905.65,171850.73,225756.38,2018,,University Medical Center,""
Natividad G Alba,REGISTERED NURSE-CRITICAL CARE,72503.62,50165.51,46792.10,55777.50,169461.23,225238.73,2018,,University Medical Center,""
Joan Purdy,CLINICAL SUPERVISOR,131775.44,0.00,43670.25,49530.40,175445.69,224976.09,2018,,University Medical Center,""
Monty W Bowen,"DIR, FACILITIES MAINT",132205.92,0.00,36429.68,53678.14,168635.60,222313.74,2018,,University Medical Center,""
Vikramjit S Gill,ASSOCIATE ADMIN-OPERATIONS,130470.39,0.00,42554.01,49094.38,173024.40,222118.78,2018,,University Medical Center,""
Fe D Andaya,SURGICAL TECHNOLOGIST,73341.61,50525.45,42565.65,55657.97,166432.71,222090.68,2018,,University Medical Center,""
Eileen J Sico,REGISTERED NURSE-SURGICAL SVCS,77948.22,42171.86,48907.92,51592.01,169028.00,220620.01,2018,,University Medical Center,""
Chad G Hall,STAFF PHYSICIAN,146767.50,0.00,28104.63,45544.27,174872.13,220416.40,2018,,University Medical Center,""
Shelly J Toddy,"DIR, PATIENT ACCOUNTING",95726.96,0.00,76182.25,47896.97,171909.21,219806.18,2018,,University Medical Center,""
Dorothy G Rosario,REGISTERED NURSE-EMERGENCY SVCS,84648.77,58842.94,29330.17,46892.25,172821.88,219714.13,2018,,University Medical Center,""
Brad S Umsted,CLINICAL DIRECTOR SPECIALTY SVCS,130378.08,0.00,38257.52,50214.82,168635.60,218850.42,2018,,University Medical Center,""
Analyn G Wilson,REGISTERED NURSE-SURGICAL SVCS,72776.66,35936.13,54286.91,55845.59,162999.70,218845.29,2018,,University Medical Center,""
Evelyn R Coker,"DIR, MANAGED CARE",131942.16,0.00,35827.44,49637.03,167769.60,217406.63,2018,,University Medical Center,""
Maria A Martinez,STAFF PHYSICIAN,102459.52,0.00,71033.01,43118.39,173492.53,216610.92,2018,,University Medical Center,""
Scott K Leader,PHARMACY CLINICAL SPECIALIST,114240.63,0.00,46319.79,55826.91,160560.42,216387.33,2018,,University Medical Center,""
Robin E Ringler,CHARGE NURSE-WEEKEND,78953.56,51081.29,36595.06,47588.05,166629.91,214217.96,2018,,University Medical Center,""
Andrea Corzine,CHARGE NURSE-WEEKEND,78535.22,34545.67,52448.97,48603.67,165529.86,214133.53,2018,,University Medical Center,""
Mary E Staples,"ASSISTANT DIRECTOR, PHARMACY",118024.85,0.00,45279.86,50196.30,163304.71,213501.01,2018,,University Medical Center,""
Gwenda M Broeren,"DIR, TRANSPLANT SERVICES",126741.12,0.00,36436.68,48773.31,163177.80,211951.11,2018,,University Medical Center,""
Nora C Mirabueno,REGISTERED NURSE-CRITICAL CARE,70622.52,48458.07,40512.62,51909.43,159593.21,211502.64,2018,,University Medical Center,""
Jeanette D Manuel,REGISTERED NURSE-IMAGING,80329.45,41363.87,43222.78,46505.13,164916.10,211421.23,2018,,University Medical Center,""
D'asunta Lisa K Burd,"DIR, CARE MANAGEMENT",105659.86,0.00,61060.14,44110.54,166720.00,210830.54,2018,,University Medical Center,""
Vivien V Gatdula,REGISTERED NURSE-EMERGENCY SVCS,80203.04,53830.14,30607.82,45689.03,164641.00,210330.03,2018,,University Medical Center,""
John Cabatu,REGISTERED NURSE-CATH LAB,82716.42,28143.07,46188.51,53060.37,157048.00,210108.37,2018,,University Medical Center,""
Imelda D Bongolan,REGISTERED NURSE-MED/SURG,78132.67,53984.09,33596.08,43856.89,165712.84,209569.73,2018,,University Medical Center,""
Agnes Luzano,REGISTERED NURSE-CRITICAL CARE,82974.36,45931.17,33026.86,47449.61,161932.39,209382.00,2018,,University Medical Center,""
Ronald P Roemer,"DIR, CLINICAL RESEARCH AND COMPLIANCE",130022.08,0.00,27286.12,51942.65,157308.20,209250.85,2018,,University Medical Center,""
Nelina P Arante,CHARGE NURSE-WEEKEND,91836.23,50571.93,27649.86,39123.63,170058.02,209181.65,2018,,University Medical Center,""
Wendy C Cantrell,CLINICAL EDUCATIONAL PROGRAM MANAGER,110403.94,0.00,46865.87,50249.98,157269.81,207519.79,2018,,University Medical Center,""
Christopher J Jones,"DIR, RADIOLOGIC SVCS",122336.40,0.00,30178.00,54639.06,152514.40,207153.46,2018,,University Medical Center,""
Dale D Whitman,REHAB STAFF THERAPIST,110160.82,851.55,39249.88,56446.84,150262.25,206709.09,2018,,University Medical Center,""
Leonilda P Lugtu,CLINICAL SUPERVISOR,122744.16,0.00,36585.10,46494.59,159329.26,205823.85,2018,,University Medical Center,""
Lourdes A Fargas,REGISTERED NURSE-SURGICAL SVCS,80620.86,38372.54,38587.64,48149.20,157581.04,205730.24,2018,,University Medical Center,""
Jeffrey S Soranaka,REGISTERED NURSE-CATH LAB,70374.89,7150.51,84698.35,43162.04,162223.75,205385.79,2018,,University Medical Center,""
Lisa Marie Pacheco,"DIR, GRANTS & DEVELOPMENT",112143.36,0.00,41924.88,51232.38,154068.24,205300.62,2018,,University Medical Center,""
