Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Danny Wold,SUPERINTENDENT,141177.01,0.00,0.00,56826.72,141177.01,198003.73,2017,,Eureka County School District,""
Bruce Williams,ELEMENTARY PRINCIPAL,118248.52,0.00,0.00,45942.29,118248.52,164190.81,2017,,Eureka County School District,""
Winnona Eversgerd,COUNSELOR,118243.29,0.00,0.00,45923.98,118243.29,164167.27,2017,,Eureka County School District,""
Elmer Porter,COMPUTER SYSTEM ENGINEER,100362.08,0.00,0.00,62107.15,100362.08,162469.23,2017,,Eureka County School District,""
Kip Merritt,TEACHER,98005.33,0.00,0.00,50550.32,98005.33,148555.65,2017,,Eureka County School District,""
Kathleen Leavitt,TEACHER,100743.16,0.00,0.00,40786.38,100743.16,141529.54,2017,,Eureka County School District,""
Kristine Bell,TEACHER,94590.27,0.00,0.00,46632.29,94590.27,141222.56,2017,,Eureka County School District,""
Cindy LaRochelle,TEACHER,96325.14,0.00,0.00,40831.41,96325.14,137156.55,2017,,Eureka County School District,""
Allen Gumm,TEACHER,95183.12,0.00,0.00,40260.05,95183.12,135443.17,2017,,Eureka County School District,""
Shannon Garcia,TEACHER,92882.76,0.00,0.00,39579.00,92882.76,132461.76,2017,,Eureka County School District,""
Deborah Thiel,TEACHER,92175.66,0.00,0.00,39601.67,92175.66,131777.33,2017,,Eureka County School District,""
Fiona Goettle,TEACHER,84929.18,0.00,0.00,46789.15,84929.18,131718.33,2017,,Eureka County School District,""
Sherri Wilker,TEACHER,92910.57,0.00,0.00,38484.44,92910.57,131395.01,2017,,Eureka County School District,""
Kendyl Warren,TEACHER,92882.76,0.00,0.00,38470.33,92882.76,131353.09,2017,,Eureka County School District,""
Roderick Garcia,TEACHER,87790.64,0.00,0.00,42665.53,87790.64,130456.17,2017,,Eureka County School District,""
Geoffrey Bryan,TEACHER,91083.61,0.00,0.00,39052.64,91083.61,130136.25,2017,,Eureka County School District,""
Dino Nappi,TEACHER,88495.44,0.00,0.00,38290.41,88495.44,126785.85,2017,,Eureka County School District,""
Joshua Davis,TEACHER,86993.58,0.00,0.00,36752.19,86993.58,123745.77,2017,,Eureka County School District,""
Leslie Zimmerman,TEACHER,85934.59,0.00,0.00,37536.17,85934.59,123470.76,2017,,Eureka County School District,""
Bobbi Sestanovich,TEACHER,78250.60,0.00,0.00,44776.40,78250.60,123027.00,2017,,Eureka County School District,""
Reynard Moody,BUILDING MAINTENANCE TECH,85240.50,0.00,0.00,37331.89,85240.50,122572.39,2017,,Eureka County School District,""
Lisa Jones,FINANCE OFFICER,85638.90,0.00,0.00,36322.78,85638.90,121961.68,2017,,Eureka County School District,""
James Damele,TRANSPORTATION DIRECTOR,85638.90,0.00,0.00,35912.15,85638.90,121551.05,2017,,Eureka County School District,""
Fred Minoletti,TEACHER,84373.28,0.00,0.00,37076.33,84373.28,121449.61,2017,,Eureka County School District,""
Ralph Cuda,TEACHER,86080.79,0.00,0.00,32976.57,86080.79,119057.36,2017,,Eureka County School District,""
Kenneth Cooper,TEACHER,81785.48,0.00,0.00,36314.38,81785.48,118099.86,2017,,Eureka County School District,""
Devanie Etchegaray,PERSONNEL OFFICER,81678.64,0.00,0.00,35156.12,81678.64,116834.76,2017,,Eureka County School District,""
Rhonda Wilker,Accounts Payable Clerk,77385.80,0.00,0.00,33890.72,77385.80,111276.52,2017,,Eureka County School District,""
Bruce Copen,UTILITY WORKER,75759.90,0.00,0.00,33614.92,75759.90,109374.82,2017,,Eureka County School District,""
Trudy Petroff,TEACHER,67299.15,0.00,0.00,40946.12,67299.15,108245.27,2017,,Eureka County School District,""
Amy Damele,TEACHER,70232.14,0.00,0.00,37734.69,70232.14,107966.83,2017,,Eureka County School District,""
Duane Baughman,TEACHER,69713.76,0.00,0.00,37546.18,69713.76,107259.94,2017,,Eureka County School District,""
Kathryn Damele,TEACHER,75834.35,0.00,0.00,31239.51,75834.35,107073.86,2017,,Eureka County School District,""
Rosie Bliss,TEACHER,73981.52,0.00,0.00,32099.17,73981.52,106080.69,2017,,Eureka County School District,""
Sara Groth,MAINTENANCE ASSISTANT,66764.80,0.00,0.00,36685.59,66764.80,103450.39,2017,,Eureka County School District,""
Linda Moody,HOT LUNCH DIRECTOR,70624.40,0.00,0.00,31092.55,70624.40,101716.95,2017,,Eureka County School District,""
Kimberly Archuleta,TEACHER,65964.42,0.00,0.00,31646.32,65964.42,97610.74,2017,,Eureka County School District,""
Dave Pyle,HIGH SCHOOL PRINCIPAL,64891.97,0.00,0.00,30366.45,64891.97,95258.42,2017,,Eureka County School District,""
Abby Sweet,TEACHER,56054.35,0.00,0.00,31824.11,56054.35,87878.46,2017,,Eureka County School District,""
Jeff Evans,HIGH SCHOOL PRINCIPAL,67215.67,0.00,0.00,20632.95,67215.67,87848.62,2017,,Eureka County School District,""
Doran Adams,Maintenance Supervisor,53315.32,0.00,0.00,34478.87,53315.32,87794.19,2017,,Eureka County School District,""
Brandy Patterson,TEACHER,54714.14,0.00,0.00,31387.92,54714.14,86102.06,2017,,Eureka County School District,""
Maria Rodriguez,MAINTENANCE ASSISTANT,45169.60,0.00,0.00,37222.52,45169.60,82392.12,2017,,Eureka County School District,""
Chae Ensley,MAINTENANCE ASSISTANT,50067.20,0.00,0.00,25896.10,50067.20,75963.30,2017,,Eureka County School District,""
Tanner Wilker,UTILITY WORKER,46458.70,0.00,0.00,25037.12,46458.70,71495.82,2017,,Eureka County School District,""
Kathy Porter,HIGH SCHOOL SECRETARAY,46457.20,0.00,0.00,24814.73,46457.20,71271.93,2017,,Eureka County School District,""
Mary Jane Hodson,EDUCATIONAL AIDE,46548.55,0.00,0.00,21482.86,46548.55,68031.41,2017,,Eureka County School District,""
Shirley Moyle,ASST. COOK/BUS DRIVER,43097.71,0.00,0.00,22957.13,43097.71,66054.84,2017,,Eureka County School District,""
Amanda Rosener,COUNSELOR SECRETARY,36331.19,0.00,0.00,28942.35,36331.19,65273.54,2017,,Eureka County School District,""
Theresa Williams,EDUCATIONAL AIDE/IT TECH ASST,41539.31,0.00,0.00,22561.57,41539.31,64100.88,2017,,Eureka County School District,""
Paula Colby,EDUCATIONAL AIDE,36237.02,0.00,0.00,24296.18,36237.02,60533.20,2017,,Eureka County School District,""
Annesa Ashcroft,EDUCATIONAL AIDE,37806.93,0.00,0.00,20521.98,37806.93,58328.91,2017,,Eureka County School District,""
Luz Dory,MAINTENANCE ASSISTANT,34297.60,0.00,0.00,22286.24,34297.60,56583.84,2017,,Eureka County School District,""
Hallee DeChambeau,SCHOOL SECRETARY,33895.71,0.00,0.00,20204.34,33895.71,54100.05,2017,,Eureka County School District,""
Nancy Foster,HEAD COOK,32506.43,0.00,0.00,19817.75,32506.43,52324.18,2017,,Eureka County School District,""
Danielle Garrett,TEACHER,32728.46,0.00,0.00,12109.71,32728.46,44838.17,2017,,Eureka County School District,""
Rene` Dunlap,EDUCATIONAL AIDE,33757.75,0.00,0.00,10722.95,33757.75,44480.70,2017,,Eureka County School District,""
Rebecca Glocknitzer,TEACHER/IT ASST.,32379.18,0.00,0.00,9779.11,32379.18,42158.29,2017,,Eureka County School District,""
Jennifer Williams,BUS DRIVER/UTILITY WORKER,26295.96,0.00,0.00,6240.57,26295.96,32536.53,2017,,Eureka County School District,""
Vickie Regalado,EDUCATIONAL AIDE,24020.12,0.00,0.00,7931.17,24020.12,31951.29,2017,,Eureka County School District,""
Kimberly Zumhofe,PARAPROFESSIONAL,24019.53,0.00,0.00,7506.71,24019.53,31526.24,2017,,Eureka County School District,""
Nila Copen,Maintenance Assistant,22415.94,0.00,0.00,7121.05,22415.94,29536.99,2017,,Eureka County School District,""
Mary Dazey,TEACHER,19859.13,0.00,0.00,9158.48,19859.13,29017.61,2017,,Eureka County School District,""
Patricia Zander,SCHOOL SECRETARY,17340.80,0.00,0.00,8399.15,17340.80,25739.95,2017,,Eureka County School District,""
Sandra Spoo,PARAPROFESSIONAL,20388.11,0.00,0.00,5089.08,20388.11,25477.19,2017,,Eureka County School District,""
Kristina Ketzenberg,ASSISTANT COOK/SUMMER MAINTENACE,17476.60,0.00,0.00,5551.20,17476.60,23027.80,2017,,Eureka County School District,""
Jori Martin,SUBSTITUTE TEACHER/ SCHOOL SECRETARY,15830.44,0.00,0.00,2928.43,15830.44,18758.87,2017,,Eureka County School District,""
Kindy Fitzwater,ASSISTANT COOK,13460.63,0.00,0.00,4275.67,13460.63,17736.30,2017,,Eureka County School District,""
Lynn Lawson,BUS DRIVER,10079.51,0.00,0.00,1004.31,10079.51,11083.82,2017,,Eureka County School District,""
Barbara Todd,SUBSTITUTE TEACHER,9648.87,0.00,0.00,410.21,9648.87,10059.08,2017,,Eureka County School District,""
Stacey Norcutt,TEACHER,8801.69,0.00,0.00,877.13,8801.69,9678.82,2017,,Eureka County School District,""
Bruce Copen,ANNUAL LEAVE PAYOFF,8560.60,0.00,0.00,0.00,8560.60,8560.60,2017,,Eureka County School District,""
Elmer Porter,ACTIVITIES DIRECTOR,7941.00,0.00,0.00,0.00,7941.00,7941.00,2017,,Eureka County School District,""
Kaeloni Walden,SUBSTITUTE EDUCATIONAL AIDE,7005.84,0.00,0.00,698.65,7005.84,7704.49,2017,,Eureka County School District,""
Joshua Davis,COACH/ADVISOR,7411.60,0.00,0.00,0.00,7411.60,7411.60,2017,,Eureka County School District,""
Geoffrey Bryan,COACH/ADVISOR,7411.60,0.00,0.00,0.00,7411.60,7411.60,2017,,Eureka County School District,""
Gary Link,SUBSTITUTE TEACHER,7012.34,0.00,0.00,253.96,7012.34,7266.30,2017,,Eureka County School District,""
Rebecca Glocknitzer,ACTIVITY BUS DRIVER,6796.83,0.00,0.00,0.00,6796.83,6796.83,2017,,Eureka County School District,""
Julie LeLoup,SUBSTITUTE MAINTENANCE ASSISTANT,5961.00,0.00,0.00,594.58,5961.00,6555.58,2017,,Eureka County School District,""
Brenna Rogne,ACTIVITY BUS DRIVER/SUB EDU AIDE,5810.73,0.00,0.00,578.44,5810.73,6389.17,2017,,Eureka County School District,""
James Gallagher,GIRLS BASKETBALL COACH,5537.58,0.00,0.00,552.51,5537.58,6090.09,2017,,Eureka County School District,""
Joshua Davis,SUMMER SCHOOL TEACHER,5828.20,0.00,0.00,0.00,5828.20,5828.20,2017,,Eureka County School District,""
Leslie Zimmerman,FFA Advisor,5823.40,0.00,0.00,0.00,5823.40,5823.40,2017,,Eureka County School District,""
Duane Baughman,AFTERSCHOOL TEACHER,5690.00,0.00,0.00,0.00,5690.00,5690.00,2017,,Eureka County School District,""
Ellen Mariluch,SUBSTITUTE TEACHER,5051.45,0.00,0.00,503.49,5051.45,5554.94,2017,,Eureka County School District,""
Kip Merritt,AFTERSCHOOL TEACHER,5480.00,0.00,0.00,0.00,5480.00,5480.00,2017,,Eureka County School District,""
Kathryn Benson,COACH/ADVISOR,4907.52,0.00,0.00,487.72,4907.52,5395.24,2017,,Eureka County School District,""
Jeremy Auch,COACH/ADVISOR,4764.60,0.00,0.00,475.40,4764.60,5240.00,2017,,Eureka County School District,""
Briana Brown,COACH/ADVISOR,4764.60,0.00,0.00,475.40,4764.60,5240.00,2017,,Eureka County School District,""
Fred Minoletti,VARSITY FOOTBALL COACH,5180.16,0.00,0.00,0.00,5180.16,5180.16,2017,,Eureka County School District,""
Fred Minoletti,ASST BOYS BASKETBALL COACH,5161.65,0.00,0.00,0.00,5161.65,5161.65,2017,,Eureka County School District,""
Kathy Porter,YEARBOOK ADVISOR,4764.60,0.00,0.00,0.00,4764.60,4764.60,2017,,Eureka County School District,""
Deseri Marshall,SUBSTITUTE TEACHER,4085.12,0.00,0.00,407.25,4085.12,4492.37,2017,,Eureka County School District,""
Jerry Todd,ACTIVITY DRIVER/COACH/ADVISOR,3922.44,0.00,0.00,391.29,3922.44,4313.73,2017,,Eureka County School District,""
Rhonda Gonzales,SUBSTITUTE COOK,3909.55,0.00,0.00,389.68,3909.55,4299.23,2017,,Eureka County School District,""
Kirk Smith,SUBSTITUTE MAINTENANCE ASSISTANT,3792.00,0.00,0.00,378.34,3792.00,4170.34,2017,,Eureka County School District,""
Amanda Rosener,COACH/ADVISOR,3970.50,0.00,0.00,0.00,3970.50,3970.50,2017,,Eureka County School District,""
Darla Baumann,BOARD MEMBER,3000.00,0.00,0.00,953.10,3000.00,3953.10,2017,,Eureka County School District,""
Robert E. Burnham,BOARD MEMBER,3000.00,0.00,0.00,953.10,3000.00,3953.10,2017,,Eureka County School District,""
Lynn Conley,BOARD MEMBER,3000.00,0.00,0.00,953.10,3000.00,3953.10,2017,,Eureka County School District,""
Kelsie Merritt,SUBSTITUTE MAINTENANCE ASSISTANT,3321.10,0.00,0.00,331.37,3321.10,3652.47,2017,,Eureka County School District,""
Mary Jane Hodson,SUMMER MAINTEANCE,3276.00,0.00,0.00,277.65,3276.00,3553.65,2017,,Eureka County School District,""
Cindy LaRochelle,AFTER SCHOOL TEACHER,3440.00,0.00,0.00,0.00,3440.00,3440.00,2017,,Eureka County School District,""
Giovane Minoletti,ASSISTANT FOOTBALL COACH,2999.04,0.00,0.00,298.05,2999.04,3297.09,2017,,Eureka County School District,""
Vickie Regalado,SUMMER MAINTENANCE ASSISTANT,3276.00,0.00,0.00,0.00,3276.00,3276.00,2017,,Eureka County School District,""
Marlo Slaybaugh,COACH,2951.56,0.00,0.00,294.08,2951.56,3245.64,2017,,Eureka County School District,""
Allen Gumm,COACH/ADVISOR,3176.40,0.00,0.00,0.00,3176.40,3176.40,2017,,Eureka County School District,""
Leonard Fiorenzi,BOARD MEMBER,3000.00,0.00,0.00,113.10,3000.00,3113.10,2017,,Eureka County School District,""
Robin Hicks,BOARD MEMBER,3000.00,0.00,0.00,113.10,3000.00,3113.10,2017,,Eureka County School District,""
Carrie DuBray,ACTIVITY DVR,2808.09,0.00,0.00,280.07,2808.09,3088.16,2017,,Eureka County School District,""
Kenneth Sanders,ASSISTANT COACH,2647.00,0.00,0.00,264.10,2647.00,2911.10,2017,,Eureka County School District,""
Samantha Wilson,COACH/ADVISOR,2647.00,0.00,0.00,264.10,2647.00,2911.10,2017,,Eureka County School District,""
Stephen Zimmerman,Jr. High Coach,2590.08,0.00,0.00,257.40,2590.08,2847.48,2017,,Eureka County School District,""
Grayce Oakes,SUBSTITUTE BUS DRIVER,2575.46,0.00,0.00,256.98,2575.46,2832.44,2017,,Eureka County School District,""
Bruce Copen,SICK LEAVE PAYOFF,2767.68,0.00,0.00,0.00,2767.68,2767.68,2017,,Eureka County School District,""
Sherri Wilker,COACH/ADVISOR,2726.40,0.00,0.00,0.00,2726.40,2726.40,2017,,Eureka County School District,""
Aitor Eskandon,JR HIGH FOOTBALL COACH,2453.76,0.00,0.00,243.85,2453.76,2697.61,2017,,Eureka County School District,""
James Izzolo,SUBSTITUTE TEACHER,2506.21,0.00,0.00,85.26,2506.21,2591.47,2017,,Eureka County School District,""
Sharlene Smith,SUBSTITUTE TEACHER,2337.28,0.00,0.00,79.81,2337.28,2417.09,2017,,Eureka County School District,""
Ralph Cuda,COACH/ADVISOR,2382.30,0.00,0.00,0.00,2382.30,2382.30,2017,,Eureka County School District,""
Theresa Williams,JR HIGH TRACK COACH,2382.30,0.00,0.00,0.00,2382.30,2382.30,2017,,Eureka County School District,""
Carol Hill,SUBSTITUTE SECRETARY,2159.04,0.00,0.00,215.37,2159.04,2374.41,2017,,Eureka County School District,""
Juan Davila,COACH,2117.60,0.00,0.00,211.29,2117.60,2328.89,2017,,Eureka County School District,""
Karen DeYoung,PARAPROFESSIONAL,2015.24,0.00,0.00,201.08,2015.24,2216.32,2017,,Eureka County School District,""
Paula Colby,SUMMER MAINTENANCE,2016.00,0.00,0.00,135.06,2016.00,2151.06,2017,,Eureka County School District,""
James Damele,ACTIVITY DRIVER,2048.22,0.00,0.00,0.00,2048.22,2048.22,2017,,Eureka County School District,""
Winnona Eversgerd,HONOR SOCIETY ADVISOR,2044.80,0.00,0.00,0.00,2044.80,2044.80,2017,,Eureka County School District,""
Jenette Blatchford,SUBSTITUE BUS DVR/ACTIVITY DVR,1790.28,0.00,0.00,176.20,1790.28,1966.48,2017,,Eureka County School District,""
Sally Goicoechea,EDUCATIONAL AIDE,1780.66,0.00,0.00,177.01,1780.66,1957.67,2017,,Eureka County School District,""
Sherri Wilker,ACTIVITY BUS DRIVER,1888.18,0.00,0.00,0.00,1888.18,1888.18,2017,,Eureka County School District,""
Kenneth Cooper,COACH/ADVISOR,1852.90,0.00,0.00,0.00,1852.90,1852.90,2017,,Eureka County School District,""
Cindy LaRochelle,SUMMER SCHOOL TEACHER,1791.00,0.00,0.00,0.00,1791.00,1791.00,2017,,Eureka County School District,""
Kristine Bell,AFTERSCHOOL TEACHER,1600.00,0.00,0.00,0.00,1600.00,1600.00,2017,,Eureka County School District,""
Amanda Rosener,STUDENT COUNCIL ADVISOR,1588.20,0.00,0.00,0.00,1588.20,1588.20,2017,,Eureka County School District,""
Rebecca Berg,COACH/ADVISOR,1363.20,0.00,0.00,135.48,1363.20,1498.68,2017,,Eureka County School District,""
Nathan Johnson,COACH,1363.20,0.00,0.00,135.48,1363.20,1498.68,2017,,Eureka County School District,""
Tanner Wilker,ACTIVITY BUS DRIVER,1495.27,0.00,0.00,0.00,1495.27,1495.27,2017,,Eureka County School District,""
Rosie Bliss,COACH/ADVISOR,1455.85,0.00,0.00,0.00,1455.85,1455.85,2017,,Eureka County School District,""
Winnona Eversgerd,QUIZ TEAM ADVISOR,1455.85,0.00,0.00,0.00,1455.85,1455.85,2017,,Eureka County School District,""
Marlo Slaybaugh,COACH/ADVISOR,1323.50,0.00,0.00,132.05,1323.50,1455.55,2017,,Eureka County School District,""
Irma Davila,COACH,1323.50,0.00,0.00,132.05,1323.50,1455.55,2017,,Eureka County School District,""
Sara Argueta,SUBSTITUE EDU AIDE/ SECRETARY/COOK,1275.48,0.00,0.00,127.15,1275.48,1402.63,2017,,Eureka County School District,""
Kip Merritt,SUMMER SCHOOL TEACHER,1323.50,0.00,0.00,0.00,1323.50,1323.50,2017,,Eureka County School District,""
Diane Podborny,ACTIVITY BUS DRIVER,1173.81,0.00,0.00,117.17,1173.81,1290.98,2017,,Eureka County School District,""
Scott Egan,SUBSTITUTE TEACHER,1127.78,0.00,0.00,112.56,1127.78,1240.34,2017,,Eureka County School District,""
Deborah Skinner,COACH/ADVISOR,1058.80,0.00,0.00,105.65,1058.80,1164.45,2017,,Eureka County School District,""
Abby Sweet,COACH/ADVISOR,1058.80,0.00,0.00,0.00,1058.80,1058.80,2017,,Eureka County School District,""
Adrienne Hill,SUSTITUTE COOK/MAINTENANCE ASSISTANT,953.85,0.00,0.00,95.03,953.85,1048.88,2017,,Eureka County School District,""
Patricia Zander,ANNUAL LEAVE PAYOFF,1025.47,0.00,0.00,0.00,1025.47,1025.47,2017,,Eureka County School District,""
Stephen Zimmerman,ACTIVITY DRIVER,869.35,0.00,0.00,86.76,869.35,956.11,2017,,Eureka County School District,""
Lisa Smith,SUBSTITUTE MAINTENANCE ASSISTANT,688.99,0.00,0.00,68.48,688.99,757.47,2017,,Eureka County School District,""
Sara Shoda,SUBSTITUTE TEACHER,558.04,0.00,0.00,55.89,558.04,613.93,2017,,Eureka County School District,""
Patty Pawelek,SUBSTITUTE BUS DRIVER,498.33,0.00,0.00,49.73,498.33,548.06,2017,,Eureka County School District,""
James Damele,OVERTIME,543.00,0.00,0.00,0.00,543.00,543.00,2017,,Eureka County School District,""
Cynthia Gallagher,SUBSTITUTE MAINTENANCE ASSISTANT,395.52,0.00,0.00,39.31,395.52,434.83,2017,,Eureka County School District,""
Lisa Wolf,SUBSTITUTE TEACHER,375.93,0.00,0.00,37.51,375.93,413.44,2017,,Eureka County School District,""
Gloria Christensen,SUSTITUTE TEACHER,375.93,0.00,0.00,37.36,375.93,413.29,2017,,Eureka County School District,""
Amy Damele,ACTIVITY BUS DRIVER,371.00,0.00,0.00,0.00,371.00,371.00,2017,,Eureka County School District,""
Bruce Copen,OVERTIME,362.90,0.00,0.00,5.26,362.90,368.16,2017,,Eureka County School District,""
Tanner Wilker,OVERTIME,329.93,0.00,0.00,0.00,329.93,329.93,2017,,Eureka County School District,""
Mark Damele,ACTIVITY BUS DRIVER,256.00,0.00,0.00,25.54,256.00,281.54,2017,,Eureka County School District,""
Amanda Rosener,OVERTIME,279.23,0.00,0.00,0.00,279.23,279.23,2017,,Eureka County School District,""
Selena Minoletti,SUBSTITUTE TEACHER,250.62,0.00,0.00,24.90,250.62,275.52,2017,,Eureka County School District,""
Kimberly Christiansen,SUBSITUTE COOK,232.57,0.00,0.00,23.22,232.57,255.79,2017,,Eureka County School District,""
Martin Plaskett,ACTIVITY BUS DRIVER,226.85,0.00,0.00,22.63,226.85,249.48,2017,,Eureka County School District,""
Devanie Etchegaray,OVERTIME,117.24,0.00,0.00,0.00,117.24,117.24,2017,,Eureka County School District,""
Jennifer Williams,OVERTIME,84.78,0.00,0.00,0.00,84.78,84.78,2017,,Eureka County School District,""
Employee #,Job Title,0.00,0.00,0.00,0.00,0.00,0.00,2017,,Eureka County School District,""
