Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
John G Watson,"Research Professor, Atmospheric Science",282787.23,0.00,71773.30,61562.96,354560.53,416123.49,2021,,Desert Research Institute,""
Judith C Chow,"Research Professor, Atmospheric Science",275898.10,0.00,63971.98,59358.04,339870.08,399228.12,2021,,Desert Research Institute,""
Kumud Acharya,"President, DRI",278635.75,0.00,66004.24,52818.17,344639.99,397458.16,2021,,Desert Research Institute,""
Vicken R Etyemezian,Interim Vice President of Research,237832.75,0.00,17924.37,47488.01,255757.12,303245.13,2021,,Desert Research Institute,""
Timothy J Brown,"Research Professor, Climatology and Director of Western Regional Climate Center",201910.41,0.00,32803.61,42436.25,234714.02,277150.27,2021,,Desert Research Institute,""
Joseph J Grzymski,"Research Professor, Computational Biology and Genetics",199231.76,0.00,30027.80,44294.56,229259.56,273554.12,2021,,Desert Research Institute,""
W B Apambire,Senior Director CIWAS Senior Assistant To The President,189305.93,0.00,31426.41,42359.26,220732.34,263091.60,2021,,Desert Research Institute,""
David L Decker,Research Professor and Director NESEP,185486.58,0.00,34296.26,42864.47,219782.84,262647.31,2021,,Desert Research Institute,""
Eric V McDonald,"Research Professor, Geomorphology",168541.29,0.00,47880.01,41685.82,216421.30,258107.12,2021,,Desert Research Institute,""
Naresh Kumar,"Executive Director, Division of Atmospheric Sciences",197456.04,0.00,18384.13,42114.03,215840.17,257954.20,2021,,Desert Research Institute,""
Julianne J Miller,"Research Scientist, Hydrology",170458.69,0.00,43442.00,40067.07,213900.69,253967.76,2021,,Desert Research Institute,""
Sean McKenna,"Executive Director, Division of Hydrologic Sciences",187798.46,0.00,17371.59,40578.60,205170.05,245748.65,2021,,Desert Research Institute,""
Charles E Russell,"Research Scientist, Hydrogeology",180241.17,0.00,24030.44,39819.65,204271.61,244091.26,2021,,Desert Research Institute,""
David E Rhode,"Research Professor, Archaeology",177310.62,0.00,22051.54,39662.81,199362.16,239024.97,2021,,Desert Research Institute,""
John A Gillies,"Research Professor, Geography",180657.62,0.00,16141.89,39267.67,196799.51,236067.18,2021,,Desert Research Institute,""
Justin L Huntington,"Research Professor, Hydrology",162321.93,0.00,40286.30,31694.88,202608.23,234303.11,2021,,Desert Research Institute,""
William J Metcalf,Associate Research Scientist Data Modeling Technical Lead,168448.85,0.00,24327.23,38628.75,192776.08,231404.83,2021,,Desert Research Institute,""
Karen A Schlauch,"Research Professor, Bioinformatics",163521.15,0.00,29789.66,37704.67,193310.81,231015.48,2021,,Desert Research Institute,""
Xiaoliang Wang,"Research Professor, Atmospheric Science",148893.30,0.00,40463.63,38026.77,189356.93,227383.70,2021,,Desert Research Institute,""
Joseph R McConnell,"Research Professor, Hydrology",157771.76,0.00,25343.42,37156.36,183115.18,220271.54,2021,,Desert Research Institute,""
Jennifer S Schultz,Director of Human Resources,134486.72,0.00,19931.22,52636.83,154417.94,207054.77,2021,,Desert Research Institute,""
Morien W Roberts,"Associate Research Scientist, Computer Engineer",145528.00,0.00,25778.81,34740.57,171306.81,206047.38,2021,,Desert Research Institute,""
Andrei Y Khlystov,"Research Professor, Chemistry",133071.86,0.00,35589.45,34838.70,168661.31,203500.01,2021,,Desert Research Institute,""
Tracy Bower,Director of External Affairs,139936.10,0.00,10070.88,53293.92,150006.98,203300.90,2021,,Desert Research Institute,""
Peter D Ross,Assistant Vice President Campus Planning And Physical Plant,135123.18,0.00,32069.56,34610.23,167192.74,201802.97,2021,,Desert Research Institute,""
Brandon L Peterson,Assistant Vice President Information Technology and Research Computing,149393.74,0.00,15968.38,33822.78,165362.12,199184.90,2021,,Desert Research Institute,""
Tamara U Wall,"Research Professor, Atmospheric Science",131358.09,0.00,32251.43,34295.43,163609.52,197904.95,2021,,Desert Research Institute,""
Amanda K Keen-Zebert,"Research Professor, Geology",122884.90,0.00,40168.56,33377.67,163053.46,196431.13,2021,,Desert Research Institute,""
Gregory D McCurdy,"Associate Research Scientist, Climatology",143122.45,0.00,17985.91,32980.65,161108.36,194089.01,2021,,Desert Research Institute,""
Maureen L King,"Associate Research Scientist, Archaeology",145500.15,0.00,15313.13,32570.81,160813.28,193384.09,2021,,Desert Research Institute,""
Kenneth C McGwire,"Associate Research Professor, Geography",130438.86,0.00,27956.96,32732.06,158395.82,191127.88,2021,,Desert Research Institute,""
Eric M Wilcox,"Research Professor, Atmospheric Science",136311.24,0.00,19126.53,32759.24,155437.77,188197.01,2021,,Desert Research Institute,""
Richard B Susfalk,"Associate Research Scientist, Hydrology",136988.21,0.00,17559.66,32619.36,154547.87,187167.23,2021,,Desert Research Institute,""
Lindsay S Sessions,Controller,124724.95,0.00,11225.51,49326.90,135950.46,185277.36,2021,,Desert Research Institute,""
Lynn Kay Fenstermaker,"Research Professor, Biology",135625.40,0.00,11707.54,34886.11,147332.94,182219.05,2021,,Desert Research Institute,""
Susan C Edwards,"Associate Research Scientist, Archaeology",120981.45,0.00,28576.93,30787.22,149558.38,180345.60,2021,,Desert Research Institute,""
Timothy B Minor,"Research Scientist, Geography",121389.58,0.00,19339.27,38601.44,140728.85,179330.29,2021,,Desert Research Institute,""
Hans Moosmuller,"Research Professor, Physics",113001.31,0.00,20351.53,45887.95,133352.84,179240.79,2021,,Desert Research Institute,""
