Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"Bastian, Billie M.","Director, Leisure Services",96440.73,0.00,182814.63,68885.40,279255.36,348140.76,2010,,Las Vegas,""
"Fretwell, Elizabeth N.",City Manager,180000.56,0.00,42800.58,77308.03,222801.14,300109.17,2010,,Las Vegas,""
"Whealan, William H. Jr.",Fire Battalion Chief,64862.35,19026.56,143085.51,63066.88,226974.42,290041.30,2010,,Las Vegas,""
"Gammon, Gregory W.","Director, Fire & Rescue",155940.23,0.00,31580.09,94408.56,187520.32,281928.88,2010,,Las Vegas,""
"Jerbic, Bradford R.",City Attorney,169479.18,0.00,37860.06,73746.25,207339.24,281085.49,2010,,Las Vegas,""
"Nordblom, Nick",Sr Fire Investigator,103951.76,83409.48,13723.29,75777.95,201084.53,276862.48,2010,,Las Vegas,""
"Wickliffe, Lawrence",Fire Battalion Chief,112428.05,57831.00,25448.58,76160.23,195707.63,271867.86,2010,,Las Vegas,""
"Parker, Donald",Fire Battalion Chief,112428.07,50819.62,24091.34,78366.32,187339.03,265705.35,2010,,Las Vegas,""
"Hevel, Robert A.",Sr Fire Investigator,103951.70,71581.36,14244.09,74275.46,189777.15,264052.61,2010,,Las Vegas,""
"Haugsness, Larry J.","Director, Field Operations",157583.83,0.00,36359.42,69269.23,193943.25,263212.48,2010,,Las Vegas,""
"Marcella, Joseph","Director, Information Technologies",162429.88,0.00,29410.64,68832.68,191840.52,260673.20,2010,,Las Vegas,""
"Vincent, Mark R.","Director, Finance & Business Services",162237.43,0.00,29038.38,68514.33,191275.81,259790.14,2010,,Las Vegas,""
"Sanchez, Orlando L.",Deputy City Manager,153423.34,0.00,36852.82,67680.21,190276.16,257956.37,2010,,Las Vegas,""
"Adams, Ian D.",Firefighter/Paramedic (X),93555.81,79222.47,14179.34,69490.94,186957.62,256448.56,2010,,Las Vegas,""
"Greene, Robert F.",Fire Captain,56361.96,25333.78,117664.86,55424.80,199360.60,254785.40,2010,,Las Vegas,""
"Adams, Scott D.",Chief Urban Redevelopment Officer,164912.60,0.00,17142.40,65495.28,182055.00,247550.28,2010,,Las Vegas,""
"Suarez, James",Fire Captain,96092.60,59933.87,21324.63,68692.31,177351.10,246043.41,2010,,Las Vegas,""
"Enus, Frances C. (Claudette)","Director, Human Resources",77630.40,0.00,118541.63,49809.98,196172.03,245982.01,2010,,Las Vegas,""
"Pitts, Robert D.",Fire Battalion Chief,112428.09,36460.51,22732.30,74113.40,171620.90,245734.30,2010,,Las Vegas,""
"Knight, Chris","Director, Building and Safety",154838.85,0.00,24845.94,64858.96,179684.79,244543.75,2010,,Las Vegas,""
"Coyne, Karen M.","Director, Detention & Enforcement",132174.03,0.00,29743.85,79956.45,161917.88,241874.33,2010,,Las Vegas,""
"Washington, Bertral T.",Assistant Fire Chief,94426.28,0.00,82191.46,65054.79,176617.74,241672.53,2010,,Las Vegas,""
"Gordon, James V.",Fire Captain,96092.53,58669.88,20754.60,64915.61,175517.01,240432.62,2010,,Las Vegas,""
"Edelman, Cheri L.",City Engineer,113245.19,0.00,70739.74,56340.76,183984.93,240325.69,2010,,Las Vegas,""
"Little, Benard G.",Assistant City Attorney,149439.91,0.00,24558.11,63570.30,173998.02,237568.32,2010,,Las Vegas,""
"Nichols, James",Deputy City Manager,157000.91,0.00,16838.40,62438.70,173839.31,236278.01,2010,,Las Vegas,""
"Kline, Ronald E. II",Firefighter/Paramedic (X),88696.33,61662.96,17965.71,66039.47,168325.00,234364.47,2010,,Las Vegas,""
"Allred, Daniel D.",Fire Battalion Chief,112428.19,29431.77,18887.85,72319.47,160747.81,233067.28,2010,,Las Vegas,""
"Steed, Cameron Val (Val)",Deputy City Attorney IV,144770.77,0.00,25770.64,62377.66,170541.41,232919.07,2010,,Las Vegas,""
"Hurtado, Albert A.",Fire Captain,101377.66,46265.54,14088.47,69828.95,161731.67,231560.62,2010,,Las Vegas,""
"DelaPuente, Thomas H.",Firefighter/Paramedic (X),93467.21,58962.18,10421.36,68332.36,162850.75,231183.11,2010,,Las Vegas,""
"Stevenson, Jon I. II",Fire Battalion Chief,112428.72,29098.00,17497.64,71662.35,159024.36,230686.71,2010,,Las Vegas,""
"Littmann, Eric S.",Fire Captain,96092.69,49415.10,17956.96,66681.73,163464.75,230146.48,2010,,Las Vegas,""
"Moyes, Diane J.",Fire Battalion Chief,112428.14,34145.88,12367.92,71094.81,158941.94,230036.75,2010,,Las Vegas,""
"Berg, Greg R.",Fire Battalion Chief,112428.24,19983.22,25742.70,71717.02,158154.16,229871.18,2010,,Las Vegas,""
"Padilla, Rodolfo P.",Corrections Sergeant,102603.15,40048.02,13894.20,72746.64,156545.37,229292.01,2010,,Las Vegas,""
"Bogle, Raymond J.",Fire Captain,96092.63,51482.48,16834.20,64825.73,164409.31,229235.04,2010,,Las Vegas,""
"Ortiz, Richard A.",Fire Investigator II (X),96092.55,55666.05,10826.30,66312.30,162584.90,228897.20,2010,,Las Vegas,""
"Scott, Bryan K.",Assistant City Attorney,149437.60,0.00,17635.20,61784.55,167072.80,228857.35,2010,,Las Vegas,""
"Perillo, Arthur J. III",Firefighter/Paramedic (X),93335.03,50946.51,20631.04,63698.13,164912.58,228610.71,2010,,Las Vegas,""
"Matthis, Michael K.",Fire Captain,101378.01,34356.18,23459.10,68602.64,159193.29,227795.93,2010,,Las Vegas,""
"Spigner, Raymond D.",Firefighter/Paramedic (X),92467.58,51602.24,20109.26,63483.11,164179.08,227662.19,2010,,Las Vegas,""
"Whitney, Vincent M.",Fire Captain,101377.70,37433.56,18807.54,69091.52,157618.80,226710.32,2010,,Las Vegas,""
"Carmany, James P.",Court Administrator,155975.63,0.00,9600.00,60854.73,165575.63,226430.36,2010,,Las Vegas,""
"Bates, David A.",Fire Investigator II (X),96092.60,56688.06,9903.46,63711.23,162684.12,226395.35,2010,,Las Vegas,""
"Byrnes, Philip R.",Deputy City Attorney IV,144770.73,0.00,20995.34,60500.32,165766.07,226266.39,2010,,Las Vegas,""
"Munoz, Frank R.",Fire Captain,96092.69,50264.66,10734.34,68884.72,157091.69,225976.41,2010,,Las Vegas,""
"Kramer, Lawrence S.",Fire Captain,96092.60,41216.13,22808.48,65262.39,160117.21,225379.60,2010,,Las Vegas,""
"Rizzo, Carmen A. Jr.",Fire Captain,101377.66,44150.48,14394.43,64837.76,159922.57,224760.33,2010,,Las Vegas,""
"Stephens, Anthony C.",Sr Fire Investigator,103951.79,40776.42,11460.35,68173.60,156188.56,224362.16,2010,,Las Vegas,""
"Eaton, Ricky M.",Fire Engineer,89885.65,51905.64,18529.29,63979.04,160320.58,224299.62,2010,,Las Vegas,""
"Terry, Timothy M.",Fire Captain,96092.65,35501.41,17359.20,74839.51,148953.26,223792.77,2010,,Las Vegas,""
"Davis, Morgan D.",Deputy City Attorney IV,144771.04,0.00,18420.78,60338.99,163191.82,223530.81,2010,,Las Vegas,""
"Acebo, Jay C.",Fire Battalion Chief,112428.15,22795.81,16956.38,71319.18,152180.34,223499.52,2010,,Las Vegas,""
"Campbell, Jess L.",Assistant Fire Chief,117781.25,0.00,34410.56,71258.26,152191.81,223450.07,2010,,Las Vegas,""
"Osborn, David A. Jr",Firefighter/Paramedic (X),93503.04,47636.79,18003.96,63872.94,159143.79,223016.73,2010,,Las Vegas,""
"Diamond, Robert M.",Firefighter/Paramedic (X),93411.79,58241.28,8825.62,62434.40,160478.69,222913.09,2010,,Las Vegas,""
"Ponticello, Teresita L. (Teri)",Deputy City Attorney IV,144771.11,0.00,17891.64,60143.96,162662.75,222806.71,2010,,Las Vegas,""
"Goldbaum, George M.",Fire Captain,96092.55,41815.79,20844.00,63969.64,158752.34,222721.98,2010,,Las Vegas,""
"Johnson, Douglas I.",Fire Battalion Chief,112428.16,24866.20,16701.56,68580.73,153995.92,222576.65,2010,,Las Vegas,""
"Johnson, Scott Edward",Fire Captain,96092.66,40581.83,19981.61,65187.38,156656.10,221843.48,2010,,Las Vegas,""
"Walker, Jerry N.",Deputy Field Operations Director,141744.83,0.00,20281.27,59032.14,162026.10,221058.24,2010,,Las Vegas,""
"Osborn, Andrew J.",Firefighter/Paramedic (X),93467.14,51439.81,11761.44,63839.91,156668.39,220508.30,2010,,Las Vegas,""
"Buell, Patrick W.",Fire Captain,101308.43,35230.11,19177.40,64648.99,155715.94,220364.93,2010,,Las Vegas,""
"Burton, Anthony",Fire Investigator II (X),96092.53,53324.92,11255.51,59641.07,160672.96,220314.03,2010,,Las Vegas,""
"Kitchen, Joseph M.",Fire Captain,96092.63,37442.18,21556.52,64885.98,155091.33,219977.31,2010,,Las Vegas,""
"Steinberg, Mitchell T.",Fire Captain,96092.57,38417.33,18396.64,66781.48,152906.54,219688.02,2010,,Las Vegas,""
"Hammack, Todd B.",Firefighter/Paramedic (X),88696.31,54447.78,16221.50,60159.54,159365.59,219525.13,2010,,Las Vegas,""
"Myers, John M.",Deputy Fire Chief,122382.02,0.00,23175.18,73826.45,145557.20,219383.65,2010,,Las Vegas,""
"Johnson, James E.",Firefighter/Paramedic (X),89298.69,57926.61,10076.15,62040.27,157301.45,219341.72,2010,,Las Vegas,""
"Fletcher, Dean",Fire Captain,96092.71,42033.59,16398.60,63517.28,154524.90,218042.18,2010,,Las Vegas,""
"Mendoza, Jose L.",Fire Captain,96092.68,38825.47,18610.56,64421.47,153528.71,217950.18,2010,,Las Vegas,""
"Barnes, Chester L. (Chet)",Fire Captain,101300.13,36504.85,15759.43,64288.77,153564.41,217853.18,2010,,Las Vegas,""
"Spendlove, Lorin K.",Fire Captain,95104.00,27663.12,25486.15,69372.19,148253.27,217625.46,2010,,Las Vegas,""
"Tate, Duane C.",Corrections Sergeant,108214.52,26481.75,12725.03,70062.18,147421.30,217483.48,2010,,Las Vegas,""
"Harris, John D.",Fire Captain,96092.58,37562.54,18618.58,65142.85,152273.70,217416.55,2010,,Las Vegas,""
"Gonzalez, Mario Jr.",Fire Captain,101374.88,39644.29,14354.99,61488.25,155374.16,216862.41,2010,,Las Vegas,""
"McCastle, Dexter B.",Fire Captain,101377.71,34327.59,17595.67,63549.71,153300.97,216850.68,2010,,Las Vegas,""
"Schaefer, Brett D.",Fire Captain,96092.66,40120.70,16306.25,63553.90,152519.61,216073.51,2010,,Las Vegas,""
"Stout, Daniel Forrest",Fire Captain,96092.61,37873.24,18296.57,63395.20,152262.42,215657.62,2010,,Las Vegas,""
"Carter, Walter N.",Fire Investigator II (X),96092.43,47056.47,10743.79,61681.74,153892.69,215574.43,2010,,Las Vegas,""
"Olivas, Ted J.","Director, Administrative Services",145558.97,0.00,12399.20,57358.29,157958.17,215316.46,2010,,Las Vegas,""
"DeLuca, David A.",Fire Captain,96092.66,43696.13,14671.40,60378.94,154460.19,214839.13,2010,,Las Vegas,""
"Cervantes, Jorge A.","Director, Public Works",132899.06,0.00,25538.12,56287.03,158437.18,214724.21,2010,,Las Vegas,""
"Freeman, Michele E.",Deputy Detention & Enforcement Director,122528.75,0.00,19299.52,72756.51,141828.27,214584.78,2010,,Las Vegas,""
"Neitz, Jeff A.",Firefighter/Paramedic (X),88696.31,54019.59,9391.95,62146.37,152107.85,214254.22,2010,,Las Vegas,""
"Hyink, Christopher W.",Firefighter/Paramedic (X),81000.48,63995.49,11231.88,57804.95,156227.85,214032.80,2010,,Las Vegas,""
"Spurling, Michael A.",Fire Captain,96092.68,37038.73,18681.20,62177.14,151812.61,213989.75,2010,,Las Vegas,""
"Romeo, John A.",Fire Captain,96092.60,32038.61,22105.64,63728.81,150236.85,213965.66,2010,,Las Vegas,""
"Leonard, Marvin E.",Fire Battalion Chief (80),112429.18,2140.56,29329.85,69478.12,143899.59,213377.71,2010,,Las Vegas,""
"Ignatiuk, Timmy F.S.",Sr Fire Investigator,96806.33,28745.64,23932.48,63815.34,149484.45,213299.79,2010,,Las Vegas,""
"Nudd, Richard J.",Fire Captain,101275.13,26329.85,19818.38,65817.47,147423.36,213240.83,2010,,Las Vegas,""
"Harsin, Stephen K.","Director, Neighborhood Services",132397.24,0.00,24316.76,56315.80,156714.00,213029.80,2010,,Las Vegas,""
"Espinoza, Rafael D.",Fire Captain,98060.67,38498.22,14153.84,62191.80,150712.73,212904.53,2010,,Las Vegas,""
"Shattler, Timothy L.",Deputy Detention & Enforcement Director,120215.75,0.00,21087.48,71327.63,141303.23,212630.86,2010,,Las Vegas,""
"Gosse, Patrick M.",Fire Captain,95294.16,31444.88,21296.30,64018.22,148035.34,212053.56,2010,,Las Vegas,""
"Linebarger, Michael D.",Firefighter/Paramedic (X),88696.31,52216.63,9068.72,61912.80,149981.66,211894.46,2010,,Las Vegas,""
"Pechacek, Nathan L.",Fire Captain,96092.62,37906.29,16316.92,61570.27,150315.83,211886.10,2010,,Las Vegas,""
"Burns, Timothy C.",Fire Captain,96092.56,35799.39,18753.00,61152.34,150644.95,211797.29,2010,,Las Vegas,""
"Robinson, Cliff A.",Fire Captain,96092.61,34605.33,17816.40,63225.58,148514.34,211739.92,2010,,Las Vegas,""
"Ramthun, William E.",Fire Engineer,89673.12,41844.24,12997.27,67224.51,144514.63,211739.14,2010,,Las Vegas,""
"Lester, John R.",Fire Captain,96092.63,30489.10,20845.90,62860.92,147427.63,210288.55,2010,,Las Vegas,""
"Riggleman, T. David","Director, Communications",132927.50,0.00,21480.29,55485.69,154407.79,209893.48,2010,,Las Vegas,""
"Arent, William J. (Bill)","Director, Business Operations",131000.17,0.00,23279.17,55408.56,154279.34,209687.90,2010,,Las Vegas,""
"Kreutzer, Kenneth A.",Fire Captain,96092.65,35277.74,15256.26,63030.12,146626.65,209656.77,2010,,Las Vegas,""
"Higa, Ryan P.",Firefighter/Paramedic (X),88696.34,51383.18,10126.20,59444.45,150205.72,209650.17,2010,,Las Vegas,""
"Brigman, Michael K.",Fire Captain,96092.61,33123.75,18576.60,61475.41,147792.96,209268.37,2010,,Las Vegas,""
"Perez, Frank",Firefighter/Paramedic (X),88696.34,50498.79,9277.34,60795.61,148472.47,209268.08,2010,,Las Vegas,""
"Rhodes, Andre L.",Fire Captain,96092.65,30782.41,18830.70,63424.02,145705.76,209129.78,2010,,Las Vegas,""
"Sylvain, Robert (Bob)",Deputy City Attorney III (X),130423.80,0.00,22463.57,56071.64,152887.37,208959.01,2010,,Las Vegas,""
"Rhodes, Bernard F.",Fire Captain,96092.62,34683.75,15392.74,62714.78,146169.11,208883.89,2010,,Las Vegas,""
"Murray, Keith L.",Fire Engineer,89562.11,44214.07,11355.90,63233.84,145132.08,208365.92,2010,,Las Vegas,""
"Reincke, Steven F.",Fire Captain,96092.59,31209.07,17681.61,63321.38,144983.27,208304.65,2010,,Las Vegas,""
"Azeman, Jeffrey L.",Firefighter/Paramedic (X),88696.32,52856.10,10881.88,55778.78,152434.30,208213.08,2010,,Las Vegas,""
"Snelding, Radford K",City Auditor,136221.86,0.00,16123.02,55827.07,152344.88,208171.95,2010,,Las Vegas,""
"Hoge, Ben C.",Fire Investigations Supervisor-Bomb Squad,112429.21,3166.27,23485.58,68971.07,139081.06,208052.13,2010,,Las Vegas,""
"Lowell, Kevin P.",Fire Captain,96092.76,28559.04,10734.34,72368.22,135386.14,207754.36,2010,,Las Vegas,""
"Blackwell, Jeffery R.",Firefighter/Paramedic (X),88696.27,46276.07,13063.03,59227.25,148035.37,207262.62,2010,,Las Vegas,""
"Leung, Cynthia S.",Municipal Judge,147638.53,0.00,0.00,59228.41,147638.53,206866.94,2010,,Las Vegas,""
"Brown, Bert M. IV",Municipal Judge,147638.53,0.00,0.00,59228.41,147638.53,206866.94,2010,,Las Vegas,""
"Kolkoski, Elizabeth B.",Chief Judge,147638.53,0.00,0.00,59228.41,147638.53,206866.94,2010,,Las Vegas,""
"Kerns, Cedric A.",Municipal Judge,147638.53,0.00,0.00,59228.41,147638.53,206866.94,2010,,Las Vegas,""
"Hastings, Martin D.",Municipal Judge,147638.53,0.00,0.00,59228.41,147638.53,206866.94,2010,,Las Vegas,""
"Assad, George",Municipal Judge,147638.53,0.00,0.00,59228.41,147638.53,206866.94,2010,,Las Vegas,""
"Newby, Lionel",Fire Captain,96092.71,35313.62,12477.66,62863.57,143883.99,206747.56,2010,,Las Vegas,""
"Province, Scott D.",Fire Captain,98847.96,28961.21,15260.72,63658.59,143069.89,206728.48,2010,,Las Vegas,""
"Signor, R. Dustin",Firefighter/Paramedic (X),88696.32,42996.41,15108.56,59915.37,146801.29,206716.66,2010,,Las Vegas,""
"Mulcahey, Harold F.",Deputy City Marshal Sergeant,108948.29,10153.23,18536.81,68877.79,137638.33,206516.12,2010,,Las Vegas,""
"Olsen, Sharisse R.",Fire Investigator II (X),96092.61,36347.07,11524.42,62487.32,143964.10,206451.42,2010,,Las Vegas,""
"Quintana, Martin",Detention & Enforcement Lieutenant,117052.04,0.00,19667.33,69707.50,136719.37,206426.87,2010,,Las Vegas,""
"Ford, Steven R.",Deputy Field Operations Director,132890.59,0.00,18228.41,55269.85,151119.00,206388.85,2010,,Las Vegas,""
"Hannig, Bradley A.",Fire Captain,96092.71,32549.97,14961.11,62768.40,143603.79,206372.19,2010,,Las Vegas,""
"Archer, Geoffrey C.",Fire Investigator II (X),96092.61,39570.07,8995.91,61537.32,144658.59,206195.91,2010,,Las Vegas,""
"Evans, Michael A.",Fire Captain,96092.64,35247.30,10734.34,63962.19,142074.28,206036.47,2010,,Las Vegas,""
"Hurley, John K. Jr.",Fire Captain,101275.19,28297.70,12501.56,63710.65,142074.45,205785.10,2010,,Las Vegas,""
"O'Hara, Gavin L.",Fire Captain,96092.75,32388.68,14234.34,62657.90,142715.77,205373.67,2010,,Las Vegas,""
"Freeman, Joseph R.",Detention & Enforcement Lieutenant,117051.65,0.00,18157.20,69949.49,135208.85,205158.34,2010,,Las Vegas,""
"Flores, Xavier E.",Firefighter/Paramedic (X),88696.30,43989.09,12995.67,59470.81,145681.06,205151.87,2010,,Las Vegas,""
"Frederick, Michael W.",Database Architect,135907.57,0.00,13512.46,55588.33,149420.03,205008.36,2010,,Las Vegas,""
"Leavitt, Darrel R.",Fire Captain,96092.71,29956.58,15121.80,63751.17,141171.09,204922.26,2010,,Las Vegas,""
"Wolfe, Daniel J.",Firefighter/Paramedic (X),89814.84,48806.44,7664.95,58548.34,146286.23,204834.57,2010,,Las Vegas,""
"Brown, Laura J.",Fire Investigator II (X),96092.50,38524.40,10343.84,59764.62,144960.74,204725.36,2010,,Las Vegas,""
"Aragon, Tomas",Fire Captain,96092.61,33094.05,14569.22,60949.45,143755.88,204705.33,2010,,Las Vegas,""
"Cabral, Troy R.",Firefighter/Paramedic (X),88696.32,45871.76,12403.96,57414.97,146972.04,204387.01,2010,,Las Vegas,""
"Wheeler, Mary M. (Margo)","Director, Planning & Development",137682.01,0.00,12273.38,54344.27,149955.39,204299.66,2010,,Las Vegas,""
"Villegas, Martin R.",Corrections Sergeant,106477.37,13262.37,17251.22,67121.09,136990.96,204112.05,2010,,Las Vegas,""
"Ong, Kane L.",Fire Engineer,89885.71,39251.06,18112.89,56689.74,147249.66,203939.40,2010,,Las Vegas,""
"Calhoun, Jayson R F",Firefighter/Paramedic (X),85386.24,52105.59,10163.29,56110.21,147655.12,203765.33,2010,,Las Vegas,""
"Arenaz, David S.",Fire Captain,94267.68,34058.48,16189.47,58795.51,144515.63,203311.14,2010,,Las Vegas,""
"Loughry, Richard O.",Fire Captain,96092.62,27779.54,18040.06,61375.37,141912.22,203287.59,2010,,Las Vegas,""
"Brewer, John C.",Fire Captain,96092.67,26683.51,19162.46,61135.43,141938.64,203074.07,2010,,Las Vegas,""
"Cave, Eric C.",Firefighter/Paramedic (X),81004.20,51052.75,19570.17,51417.91,151627.12,203045.03,2010,,Las Vegas,""
"Stankosky, Charles J.",Fire Engineer,89570.25,39576.25,13259.87,60337.67,142406.37,202744.04,2010,,Las Vegas,""
"Erbeck, James W.",Deputy City Attorney IV,145316.64,0.00,1800.00,55517.30,147116.64,202633.94,2010,,Las Vegas,""
"Digaetano, Joseph J.",Firefighter/Paramedic (X),88696.29,40460.87,16168.66,56997.65,145325.82,202323.47,2010,,Las Vegas,""
"Dupee, Eric M.",Firefighter/Paramedic (X),88696.33,46919.12,11258.34,55433.52,146873.79,202307.31,2010,,Las Vegas,""
"Fuller, Loren S.",Deputy Fire Chief,114886.65,0.00,18837.82,68504.65,133724.47,202229.12,2010,,Las Vegas,""
"Aragon, Angelo J.",Fire Captain,95806.61,31945.82,11833.22,62493.17,139585.65,202078.82,2010,,Las Vegas,""
"Manning, Jack P.",Municipal Court Marshal Lieutenant,116476.07,0.00,16709.34,68892.40,133185.41,202077.81,2010,,Las Vegas,""
"Brown, Michael D.",Detention & Enforcement Lieutenant,114862.24,0.00,18729.46,68366.59,133591.70,201958.29,2010,,Las Vegas,""
"Martin, Jon D.",Fire Engineer,84998.24,45593.01,13478.12,57581.88,144069.37,201651.25,2010,,Las Vegas,""
"Vigil, Eddie A.",Fire Captain,101201.47,26622.60,10704.92,63040.62,138528.99,201569.61,2010,,Las Vegas,""
"Weingardt, Roger",Fire Captain,96092.61,28290.62,14683.78,62385.00,139067.01,201452.01,2010,,Las Vegas,""
"Story, Travis R.",Firefighter/Paramedic (X),83619.30,51361.65,9996.38,56471.18,144977.33,201448.51,2010,,Las Vegas,""
"Lawrence, Robyn L.",Fire Engineer,84998.24,42069.11,15330.69,59044.80,142398.04,201442.84,2010,,Las Vegas,""
"Rogers, Jefferson A.",Fire Captain,96092.67,31823.10,11101.86,62262.25,139017.63,201279.88,2010,,Las Vegas,""
"Shoemaker, Gregory J.",Combination Inspector,86613.52,1231.30,67378.36,46039.80,155223.18,201262.98,2010,,Las Vegas,""
"Seipel, Charles B.",Deputy City Marshal Sergeant,108885.66,9774.89,15497.23,67085.15,134157.78,201242.93,2010,,Las Vegas,""
"Kline, Timothy D.",Firefighter/Paramedic (X),88696.29,44016.59,10498.61,57955.93,143211.49,201167.42,2010,,Las Vegas,""
"Gray, Brian C.",Fire Captain,96092.63,28753.67,15983.55,60198.48,140829.85,201028.33,2010,,Las Vegas,""
"Mossel, Michael S.",Fire Engineer,84998.27,39042.83,14229.41,62249.27,138270.51,200519.78,2010,,Las Vegas,""
"Hill, Michael D.",Fire Captain,101377.69,24590.49,10897.84,63648.09,136866.02,200514.11,2010,,Las Vegas,""
"Poleski, Edward G.",Deputy City Attorney III (X),126712.28,0.00,19948.20,53485.37,146660.48,200145.85,2010,,Las Vegas,""
"Sudbury, Charles R.",Firefighter/Paramedic (X),88696.30,40162.62,13016.21,58161.41,141875.13,200036.54,2010,,Las Vegas,""
"Smith, Danny",Fire Training Specialist,67041.53,0.00,73663.96,59316.01,140705.49,200021.50,2010,,Las Vegas,""
"French, Gregory N.",Fire Captain,101335.28,17669.97,17850.38,62895.14,136855.63,199750.77,2010,,Las Vegas,""
"Racine, Christopher M.",Firefighter/Paramedic (X),85382.19,43787.51,12018.43,58418.77,141188.13,199606.90,2010,,Las Vegas,""
"Denny, Brett G.",Fire Captain,96092.63,23885.40,17736.60,61832.65,137714.63,199547.28,2010,,Las Vegas,""
"Delahoussaye, Mark E.",Fire Engineer,89655.24,40468.01,12636.37,56505.24,142759.62,199264.86,2010,,Las Vegas,""
"Avila, Emmanuel J.",Corrections Sergeant,102603.34,19087.86,12534.00,64995.29,134225.20,199220.49,2010,,Las Vegas,""
"Baldwin, Debra W.",Detention & Enforcement Lieutenant,132070.91,0.00,-845.35,67715.04,131225.56,198940.60,2010,,Las Vegas,""
"Powers, Robert L. Jr.",Firefighter/Paramedic (X),88696.31,40832.46,11298.81,57985.45,140827.58,198813.03,2010,,Las Vegas,""
"Smith, Bananto A.",Detention & Enforcement Lieutenant,131961.62,0.00,-603.48,67120.57,131358.14,198478.71,2010,,Las Vegas,""
"Fultz, Randy L.",Assistant City Engineer,122813.15,0.00,22513.09,52993.71,145326.24,198319.95,2010,,Las Vegas,""
"Eldridge, Ryan K.",Firefighter/Paramedic (X),83611.86,45689.34,14066.69,54537.08,143367.89,197904.97,2010,,Las Vegas,""
"Stevens, Charles M.",Firefighter/Paramedic (X),88663.63,38798.08,12136.73,58035.01,139598.44,197633.45,2010,,Las Vegas,""
"Benedickt, Patrick J.",Fire Captain,96092.67,25976.28,14843.00,60509.30,136911.95,197421.25,2010,,Las Vegas,""
"Conley, Todd D.",Fire Engineer,89641.54,37067.30,13014.73,57663.13,139723.57,197386.70,2010,,Las Vegas,""
"Still, Daniel A. (Dan)",Deputy City Attorney III (X),130423.80,0.00,13282.66,53575.31,143706.46,197281.77,2010,,Las Vegas,""
"Downing, Aaron M.",Fire Captain,101216.98,20400.78,13299.40,62348.34,134917.16,197265.50,2010,,Las Vegas,""
"Phillips, Glen N.",Fire Engineer,88232.34,36213.40,13445.10,59357.16,137890.84,197248.00,2010,,Las Vegas,""
"Franks, Lee J.",Fire Engineer,88472.68,44113.78,8650.14,55784.23,141236.60,197020.83,2010,,Las Vegas,""
"Durkee, John D.",Fire Captain,96092.70,23421.07,16469.29,61033.76,135983.06,197016.82,2010,,Las Vegas,""
"Jones, De Erick D.",Fire Engineer,89443.44,40103.53,5997.22,61109.57,135544.19,196653.76,2010,,Las Vegas,""
"Flowers, Julian S",Firefighter/Paramedic (X),88696.30,37592.68,13257.16,56785.36,139546.14,196331.50,2010,,Las Vegas,""
"Thompson, Victor S.",Fire Captain,96092.74,26659.48,12682.08,60882.06,135434.30,196316.36,2010,,Las Vegas,""
"Landrove, Cesar E.",Corrections Sergeant,102156.89,24240.69,6756.78,63032.80,133154.36,196187.16,2010,,Las Vegas,""
"Rieffer, Chris S.",Fire Captain,96092.82,28099.82,11499.55,60487.15,135692.19,196179.34,2010,,Las Vegas,""
"Perry, Randy M.",Fire Engineer,89628.22,33790.16,12744.47,59772.45,136162.85,195935.30,2010,,Las Vegas,""
"Belanger, Edmund S.",Fire Captain,96092.80,27172.49,15034.90,57616.12,138300.19,195916.31,2010,,Las Vegas,""
"Birt, Richard A.",Firefighter/Paramedic (X),93335.16,37922.79,8644.77,55995.79,139902.72,195898.51,2010,,Las Vegas,""
"Moore, Robert E.",Fire Captain,96092.64,21856.10,16460.03,61477.73,134408.77,195886.50,2010,,Las Vegas,""
"Wood, Jared R.",Fire Captain,96092.66,26072.64,13002.64,60482.59,135167.94,195650.53,2010,,Las Vegas,""
"McNeill, Michelle A.",Firefighter/Paramedic (X),88696.33,37696.48,10862.95,58046.16,137255.76,195301.92,2010,,Las Vegas,""
"Thompson, Christopher W. Jr",Detention & Enforcement Lieutenant,113751.45,0.00,15088.78,66438.57,128840.23,195278.80,2010,,Las Vegas,""
"Johnson, William L.",Fire Captain,96092.92,23565.96,14234.34,61202.21,133893.22,195095.43,2010,,Las Vegas,""
"Lewis, Glen",Corrections Sergeant,102603.35,16742.77,11531.88,64068.26,130878.00,194946.26,2010,,Las Vegas,""
"Love-Jervis, Jacqueline L.",Fire Captain,95858.70,22100.39,16865.10,60030.08,134824.19,194854.27,2010,,Las Vegas,""
"Thom, James M. Jr.",Fire Captain,96092.64,31483.73,7072.20,60044.78,134648.57,194693.35,2010,,Las Vegas,""
"Orenic, Timothy P.",EMS Field Coordinator,96092.80,31883.40,6779.88,59881.37,134756.08,194637.45,2010,,Las Vegas,""
"Arvizu, William Jr",Fire Captain,96092.68,26498.69,12682.05,59249.75,135273.42,194523.17,2010,,Las Vegas,""
"O'Keefe, Shawn P.",Firefighter/Paramedic (X),84959.78,38994.39,14589.02,55595.15,138543.19,194138.34,2010,,Las Vegas,""
"Clinton, Henry L.",Fire Battalion Chief,27674.60,3652.42,125627.68,37161.11,156954.70,194115.81,2010,,Las Vegas,""
