Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
CARL A DIEKHANS,"INTERIM PRESIDENT, GBC",161204.99,0.00,Not Provided,25459.86,181204.99,206664.85,2009,"",Great Basin College,""
LYNN M MAHLBERG,VICE PRESIDENT,140096.87,0.00,Not Provided,23110.30,140096.87,163207.17,2009,"",Great Basin College,""
MICHAEL J MCFARLANE,VICE PRESIDENT,136402.86,0.00,Not Provided,22699.10,136402.86,159101.96,2009,"",Great Basin College,""
MARGARET PUCCINELLI,DEAN,116216.00,0.00,Not Provided,20171.57,116216.00,136387.57,2009,"",Great Basin College,""
DANNY A GONZALES,INSTRUCTOR,74613.96,0.00,Not Provided,15630.37,120412.90,136043.27,2009,"",Great Basin College,""
GLEN L TENNEY,PROFESSOR,90963.96,0.00,Not Provided,17408.43,118363.96,135772.39,2009,"",Great Basin College,""
BRET J MURPHY,DEAN,111213.12,0.00,Not Provided,19751.20,111213.12,130964.32,2009,"",Great Basin College,""
CYDNEE R MCMULLEN,PROFESSOR,94370.99,0.00,Not Provided,27562.92,94520.99,122083.91,2009,"",Great Basin College,""
E. JAY LARSON,PROFESSOR,90963.96,0.00,Not Provided,17408.43,104657.22,122065.65,2009,"",Great Basin College,""
JOHN P. RICE,DIR INSTITUTIONAL ADVANCEMENT,101641.56,0.00,Not Provided,18072.06,101686.75,119758.81,2009,"",Great Basin College,""
KAREN B MARTIN,PROFESSOR,95919.11,0.00,Not Provided,18068.62,101619.11,119687.73,2009,"",Great Basin College,""
JAMES A. ELITHORP,PROFESSOR,93237.96,0.00,Not Provided,17655.73,99037.95,116693.68,2009,"",Great Basin College,""
FRANK E DANIELS,PROFESSOR,79474.44,0.00,Not Provided,16259.47,99935.53,116195.00,2009,"",Great Basin College,""
JON H. LICHT,PROFESSOR,76524.96,0.00,Not Provided,15838.16,99789.95,115628.11,2009,"",Great Basin College,""
LUCINA C LEWIS,INTERIM DIRECTOR,75280.80,0.00,Not Provided,23324.22,89336.60,112660.82,2009,"",Great Basin College,""
STEVE L GARCIA,PROFESSOR,75540.96,0.00,Not Provided,15731.18,95829.97,111561.15,2009,"",Great Basin College,""
PATRICK J COLLINS,DIRECTOR I,91881.96,0.00,Not Provided,17508.22,91881.96,109390.18,2009,"",Great Basin College,""
CARL P SMITH,COUNSELOR,91112.04,0.00,Not Provided,17424.54,91112.04,108536.58,2009,"",Great Basin College,""
CARL WILLIAM REINHARD,VICE PRESIDENT,64105.26,0.00,Not Provided,16898.52,88532.61,105431.13,2009,"",Great Basin College,""
RICHARD H KAMPF,PROFESSOR,82829.04,0.00,Not Provided,16523.72,86919.03,103442.75,2009,"",Great Basin College,""
LISA C FRAZIER,DIRECTOR III,71378.79,0.00,Not Provided,22660.20,80528.79,103188.99,2009,"",Great Basin College,""
RICHARD A BARTON,PROFESSOR,64854.96,0.00,Not Provided,14569.09,87326.72,101895.81,2009,"",Great Basin College,""
SCOTT C NIELSEN,DIRECTOR I,83184.96,0.00,Not Provided,16562.45,84984.96,101547.41,2009,"",Great Basin College,""
MARY C. DOUCETTE,INSTRUCTOR,83016.00,0.00,Not Provided,16544.10,84778.24,101322.34,2009,"",Great Basin College,""
JEFFERY E COX,DIRECTOR II,83523.13,0.00,Not Provided,16693.63,84523.13,101216.76,2009,"",Great Basin College,""
PATRICIA M FOX,PROFESSOR,74958.60,0.00,Not Provided,23256.54,77808.60,101065.14,2009,"",Great Basin College,""
EDGAR B NICKEL,PROFESSOR,78725.10,0.00,Not Provided,16177.01,84860.10,101037.11,2009,"",Great Basin College,""
LIJUAN ZHAI,DIRECTOR II,84033.96,0.00,Not Provided,16654.78,84131.96,100786.74,2009,"",Great Basin College,""
DOUGLAS E. HOGAN,PROFESSOR,77697.96,0.00,Not Provided,15965.74,84209.22,100174.96,2009,"",Great Basin College,""
XUNMING DU,PROFESSOR,50547.96,0.00,Not Provided,13013.19,86322.96,99336.15,2009,"",Great Basin College,""
JULIE G BYRNES,DIRECTOR I,82228.32,0.00,Not Provided,16562.45,82228.32,98790.77,2009,"",Great Basin College,""
JANICE L KING,DIR OF ADMISSIONS & REGISTRAR,83184.96,0.00,Not Provided,15310.13,83317.54,98627.67,2009,"",Great Basin College,""
CHERIE K. JAQUES,INSTRUCTOR,70205.21,0.00,Not Provided,15239.72,82605.22,97844.94,2009,"",Great Basin College,""
MARK A PORTS,PROFESSOR,79641.00,0.00,Not Provided,16177.01,81141.00,97318.01,2009,"",Great Basin College,""
JOYCE L SHAW,MEDIA SERVICES MANAGER,80269.20,0.00,Not Provided,16346.94,80269.20,96616.14,2009,"",Great Basin College,""
RUSSELL D. HAMMONS,DIRECTOR II,73091.16,0.00,Not Provided,23042.58,73091.16,96133.74,2009,"",Great Basin College,""
ROBERT BYRAM,PROFESSOR,63273.00,0.00,Not Provided,14396.99,80095.35,94492.34,2009,"",Great Basin College,""
RICHARD I. SOUTHARD,INSTRUCTOR,66641.04,0.00,Not Provided,14763.29,79716.04,94479.33,2009,"",Great Basin College,""
LINDA A UHLENKOTT,PROFESSOR,65987.04,0.00,Not Provided,14692.18,79747.05,94439.23,2009,"",Great Basin College,""
GRETCHEN SKIVINGTON,PROFESSOR,65916.06,0.00,Not Provided,21357.72,72933.06,94290.78,2009,"",Great Basin College,""
SQUY G. WALLACE,INSTRUCTOR,63592.50,0.00,Not Provided,14434.69,79192.50,93627.19,2009,"",Great Basin College,""
JOHN R. CASHELL,INSTRUCTOR,69099.00,0.00,Not Provided,15030.58,78374.00,93404.58,2009,"",Great Basin College,""
LAURIE A. WALSH,INSTRUCTOR,62004.48,0.00,Not Provided,14261.95,78599.47,92861.42,2009,"",Great Basin College,""
DAVID E. ELLEFSEN,DIRECTOR II,67529.58,0.00,Not Provided,21696.48,70529.58,92226.06,2009,"",Great Basin College,""
JOHN M. NEWMAN,INSTRUCTOR,68406.90,0.00,Not Provided,21884.94,70206.90,92091.84,2009,"",Great Basin College,""
GARY J HANINGTON,PROFESSOR,71061.00,0.00,Not Provided,15243.98,74501.01,89744.99,2009,"",Great Basin College,""
MARY E. SWETICH,DIRECTOR II,73914.64,0.00,Not Provided,15711.37,73914.64,89626.01,2009,"",Great Basin College,""
ANGELA A. DE BRAGA,DIRECTOR II,73761.82,0.00,Not Provided,15630.99,73761.82,89392.81,2009,"",Great Basin College,""
RICHARD J MCNALLY,PROFESSOR,70391.04,0.00,Not Provided,15171.13,74079.97,89251.10,2009,"",Great Basin College,""
STEPHEN A. BAKER,PROFESSOR,71061.00,0.00,Not Provided,15243.98,73386.00,88629.98,2009,"",Great Basin College,""
JON H. SEYMORE,INSTRUCTOR,68973.52,0.00,Not Provided,14392.75,74173.52,88566.27,2009,"",Great Basin College,""
LISA L COSTA CAMPBELL,DIRECTOR II,73023.26,0.00,Not Provided,15539.90,73023.26,88563.16,2009,"",Great Basin College,""
JEANNIE M ROSENTHAL,DIRECTOR III,60318.96,0.00,Not Provided,14075.77,74193.96,88269.73,2009,"",Great Basin College,""
WILLARD L VERBECK,INTERIM DIRECTOR,72800.04,0.00,Not Provided,15433.08,72800.04,88233.12,2009,"",Great Basin College,""
TAMARA A. GAILEY,INSTRUCTOR,69716.44,0.00,Not Provided,15171.13,72728.44,87899.57,2009,"",Great Basin College,""
PATRICIA L ANDERSON,DIRECTOR II,72354.24,0.00,Not Provided,15476.13,72354.24,87830.37,2009,"",Great Basin College,""
KAREN MOWREY,PROFESSOR,65492.46,0.00,Not Provided,21428.40,65792.46,87220.86,2009,"",Great Basin College,""
PAULA S. DORR,WEBMASTER,70733.60,0.00,Not Provided,15189.43,70733.60,85923.03,2009,"",Great Basin College,""
DICK L. BORINO,PROFESSOR,58959.00,0.00,Not Provided,13927.87,71245.88,85173.75,2009,"",Great Basin College,""
BONNIE S. HOFLAND,PROFESSOR,66095.04,0.00,Not Provided,14703.91,70444.05,85147.96,2009,"",Great Basin College,""
SARAH C. NEGRETE,PROFESSOR,59814.60,0.00,Not Provided,20076.48,64893.60,84970.08,2009,"",Great Basin College,""
SHARON F SUTHERLAND,INSTRUCTOR,67884.18,0.00,Not Provided,14984.38,69593.18,84577.56,2009,"",Great Basin College,""
KEVIN MARIE LAXALT,PROFESSOR,69327.96,0.00,Not Provided,15055.50,69327.96,84383.46,2009,"",Great Basin College,""
DALE K. GRIFFITH,INSTRUCTOR,60528.00,0.00,Not Provided,14101.28,69747.99,83849.27,2009,"",Great Basin College,""
CLYDE MCNEILL TAYLOR,CONTROLLER,69845.17,0.00,Not Provided,13780.84,69845.17,83626.01,2009,"",Great Basin College,""
WENDY L. CHARLEBOIS,INSTRUCTOR,59891.70,0.00,Not Provided,20096.40,63291.70,83388.10,2009,"",Great Basin College,""
NORMAN A. WHITTAKER,INSTRUCTOR,57822.84,0.00,Not Provided,13864.74,68062.84,81927.58,2009,"",Great Basin College,""
LORA F. MCCARTY,SIS OPERATIONS MANAGER I,66563.63,0.00,Not Provided,14839.07,66563.63,81402.70,2009,"",Great Basin College,""
ROBERT W. HANNU,IAV TECHNICIAN/COORDINATOR,60593.10,0.00,Not Provided,14182.25,66843.12,81025.37,2009,"",Great Basin College,""
DALE E BOLINDER,INSTRUCTOR,56929.55,0.00,Not Provided,13771.49,67229.55,81001.04,2009,"",Great Basin College,""
SONJA S SIBERT,BUDGET&HUMAN RESOURCES OFFICER,68817.88,0.00,Not Provided,12151.50,68817.88,80969.38,2009,"",Great Basin College,""
THOMAS J. BRUNS,INSTRUCTOR,54999.96,0.00,Not Provided,13497.30,66639.96,80137.26,2009,"",Great Basin College,""
NORMAN CAVANAUGH,DIRECTOR III,65139.23,0.00,Not Provided,14682.35,65139.23,79821.58,2009,"",Great Basin College,""
MEACHELL E L WALSH,DIRECTOR III,62472.96,0.00,Not Provided,14309.99,64422.96,78732.95,2009,"",Great Basin College,""
LAURA M SMITH,DARS SPECIALIST,63528.96,0.00,Not Provided,14424.84,63528.96,77953.80,2009,"",Great Basin College,""
GREGORY MOLYNEUX,COMPUTER TECHNICIAN SPECIALIST,63528.96,0.00,Not Provided,14424.83,63528.96,77953.79,2009,"",Great Basin College,""
BEATRICE L. WALLACE,PROFESSOR,53648.04,0.00,Not Provided,13350.30,64373.04,77723.34,2009,"",Great Basin College,""
JULIE M. SMITH,DIRECTOR III,57748.25,0.00,Not Provided,19800.12,57748.25,77548.37,2009,"",Great Basin College,""
MARY T HOWELL,PROFESSOR,50494.26,0.00,Not Provided,18119.28,58879.70,76998.98,2009,"",Great Basin College,""
STEVEN R RICORD,HVACR SPECIALIST III,62012.97,69.74,Not Provided,14369.20,62182.71,76551.91,2009,"",Great Basin College,""
KAREN A DANNEHL,REFERENCE LIBRARIAN,62150.19,0.00,Not Provided,14346.36,62150.19,76496.55,2009,"",Great Basin College,""
CYNTHIA L. HYSLOP,PROFESSOR,48136.29,0.00,Not Provided,12801.53,63061.32,75862.85,2009,"",Great Basin College,""
LARRY G HYSLOP,PROFESSOR,60931.89,0.00,Not Provided,14265.68,61211.88,75477.56,2009,"",Great Basin College,""
MERRI LYNETTE MACFARLAN,PROFESSOR,53590.20,0.00,Not Provided,18769.38,56590.20,75359.58,2009,"",Great Basin College,""
LYNNE R OWENS,PROFESSOR,59217.00,0.00,Not Provided,13955.93,61317.00,75272.93,2009,"",Great Basin College,""
PETER C BAGLEY,PROFESSOR,61019.70,0.00,Not Provided,14197.66,61019.70,75217.36,2009,"",Great Basin College,""
PATRICIA A PHILLIPS,ADMINISTRATIVE ASSISTANT IV,50872.32,0.00,Not Provided,13137.15,62059.82,75196.97,2009,"",Great Basin College,""
DWAINE D. HILES,COMPUTER TECHNICIAN SPECIALIST,58502.94,0.00,Not Provided,13939.82,60602.94,74542.76,2009,"",Great Basin College,""
DIANE M. ELMORE,PROFESSOR,54376.62,0.00,Not Provided,18934.56,55029.62,73964.18,2009,"",Great Basin College,""
SCOTT A. HENNEFER,INSTRUCTOR,54185.10,0.00,Not Provided,13464.38,60485.10,73949.48,2009,"",Great Basin College,""
SUSANNE G. BENTLEY,INSTRUCTOR,53913.35,0.00,Not Provided,13435.90,60063.35,73499.25,2009,"",Great Basin College,""
MARDELL L WILKINS,ASSISTANT TO THE PRESIDENT,54155.10,0.00,Not Provided,18975.78,54155.10,73130.88,2009,"",Great Basin College,""
YVONNE SUTHERLAND,ASST. TO THE VICE PRESIDENT,58719.84,0.00,Not Provided,13976.16,58719.84,72696.00,2009,"",Great Basin College,""
THOMAS S. REAGAN,INSTRUCTOR,50454.45,0.00,Not Provided,18220.80,54252.45,72473.25,2009,"",Great Basin College,""
DAVID V. FREISTROFFER,INSTRUCTOR,57652.26,0.00,Not Provided,13858.72,58252.26,72110.98,2009,"",Great Basin College,""
KATHERINE A SCHWANDT,PROFESSOR,57241.52,0.00,Not Provided,13798.88,57241.52,71040.40,2009,"",Great Basin College,""
BOBBI J. SHANKS,INSTRUCTOR,51755.76,0.00,Not Provided,18384.18,52654.77,71038.95,2009,"",Great Basin College,""
JANIE L MOORE,ASST. TO THE VICE PRESIDENT,52468.98,0.00,Not Provided,18534.00,52468.98,71002.98,2009,"",Great Basin College,""
MARY C. RAY,INSTRUCTOR,52629.74,0.00,Not Provided,13269.95,57647.74,70917.69,2009,"",Great Basin College,""
DAVID L BAILEY,THEATER TECHNICIAN II,48034.22,4824.36,Not Provided,17784.86,52983.58,70768.44,2009,"",Great Basin College,""
RODNEY P DUNHAM,ELECTRICIAN I,55324.80,1220.40,Not Provided,13683.47,56970.20,70653.67,2009,"",Great Basin College,""
HEIDI M. JOHNSTON,INSTRUCTOR,46706.21,0.00,Not Provided,17404.08,52995.22,70399.30,2009,"",Great Basin College,""
TAWNY J. CRUM,ASST DIR STDT FIN SVCS/VET OFF,56670.00,0.00,Not Provided,13678.94,56670.00,70348.94,2009,"",Great Basin College,""
ANTONIO VILLALOBOS,ADMINISTRATIVE ASSISTANT III,48006.79,0.00,Not Provided,12956.21,56140.84,69097.05,2009,"",Great Basin College,""
CYNTHIA L VAUGHN-GILES,IT TECHNICIAN IV,50289.60,0.00,Not Provided,18326.47,50714.60,69041.07,2009,"",Great Basin College,""
ANTONIO CORTES,SECURITY OFFICER SUPERVISOR,48694.80,3748.50,Not Provided,13191.19,55080.42,68271.61,2009,"",Great Basin College,""
PETER G KLEM,PROFESSOR,53640.00,0.00,Not Provided,13405.87,54585.00,67990.87,2009,"",Great Basin College,""
WYOMING ROSSETT,INSTRUCTOR,48602.04,0.00,Not Provided,12801.53,55042.05,67843.58,2009,"",Great Basin College,""
BARBRA F MOSS,INTERIM DIRECTOR,42523.98,0.00,Not Provided,12168.11,55553.98,67722.09,2009,"",Great Basin College,""
DORINDA K FRIEZ,ASST. TO THE VICE PRESIDENT,49458.06,0.00,Not Provided,17901.72,49458.06,67359.78,2009,"",Great Basin College,""
DAVID J SMITH,COMPUTER TECHNICIAN SPECIALIST,51866.08,0.00,Not Provided,13215.14,53666.08,66881.22,2009,"",Great Basin College,""
ERIC C. WALSH,COORDINATOR,51780.96,0.00,Not Provided,13147.28,53730.96,66878.24,2009,"",Great Basin College,""
PATRICIA D. JONES,PLANNED/ANNUAL GIVING MANAGER,51672.96,0.00,Not Provided,13135.49,51672.96,64808.45,2009,"",Great Basin College,""
KEITHA J. DONOVAN,ADMINISTRATIVE ASSISTANT IV,50872.32,0.00,Not Provided,13139.77,51422.31,64562.08,2009,"",Great Basin College,""
AMBER L. DONNELLI,INSTRUCTOR,45020.69,0.00,Not Provided,17079.30,47203.70,64283.00,2009,"",Great Basin College,""
WANELL K DONNELLI,ADMISSIONS & RECORDS ASST IV,46057.67,0.00,Not Provided,17444.69,46582.67,64027.36,2009,"",Great Basin College,""
CONSTANCE V ZELLER,DIRECTOR III,46576.14,0.00,Not Provided,17380.92,46576.14,63957.06,2009,"",Great Basin College,""
LAURA L GALLEGOS,GRAPHIC DESIGNER,46058.49,0.00,Not Provided,17413.94,46433.49,63847.43,2009,"",Great Basin College,""
LYNNETTE PETERSON,PERSONNEL TECHNICIAN III,46058.49,0.00,Not Provided,17383.19,46283.49,63666.68,2009,"",Great Basin College,""
GIM Y BRIGGS,ACCOUNTING ASSISTANT IV,50673.60,212.75,Not Provided,11905.83,51211.35,63117.18,2009,"",Great Basin College,""
PHYLLIS A LEGARZA,PURCHASING TECHNICIAN II,46694.40,3240.45,Not Provided,12702.98,50309.85,63012.83,2009,"",Great Basin College,""
JOLINA L ADAMS,ADMINISTRATIVE ASSISTANT III,46648.80,0.00,Not Provided,12981.22,49558.52,62539.74,2009,"",Great Basin College,""
KENNETH R. POPE,INSTRUCTOR,49525.86,0.00,Not Provided,12964.70,49525.86,62490.56,2009,"",Great Basin College,""
ALICIA ADRIANA MENDEZ,RECRUITMENT COORDINATOR,49509.96,0.00,Not Provided,12911.53,49509.96,62421.49,2009,"",Great Basin College,""
JOSEPH M. MICKE,SECURITY OFFICER,42236.94,1918.62,Not Provided,16949.23,45459.91,62409.14,2009,"",Great Basin College,""
HEATHER M BARBEE,FFA EXECUTIVE SECRETARY,49325.04,0.00,Not Provided,12880.16,49325.04,62205.20,2009,"",Great Basin College,""
MELINDA CASKEY,PROGRAM OFFICER I,48742.40,0.00,Not Provided,12902.35,48867.40,61769.75,2009,"",Great Basin College,""
KENNETH E. RILEY,SECURITY OFFICER,44549.12,1357.63,Not Provided,12693.87,48286.45,60980.32,2009,"",Great Basin College,""
CAROLINE R. BRUNO,INSTRUCTOR,44581.50,0.00,Not Provided,12366.37,47914.86,60281.23,2009,"",Great Basin College,""
TRACY L. SHANE,INSTRUCTOR,47417.04,0.00,Not Provided,12672.65,47417.04,60089.69,2009,"",Great Basin College,""
CHARLENE M MITCHEL,COORDINATOR,40177.25,0.00,Not Provided,11927.66,47977.25,59904.91,2009,"",Great Basin College,""
KARA L. MILLER,INSTRUCTOR,42984.05,0.00,Not Provided,12300.63,47484.05,59784.68,2009,"",Great Basin College,""
MACHISMO R. RODRIGUEZ,GROUNDS SUPERVISOR,46822.26,0.00,Not Provided,12667.27,46822.26,59489.53,2009,"",Great Basin College,""
PATRICIA A LOPER,LIBRARY TECHNICIAN I,42277.34,0.00,Not Provided,16597.73,42602.34,59200.07,2009,"",Great Basin College,""
HUMBERTO M. MUNOZ,GROUNDS MAINTENANCE WORKER V,44687.36,1571.05,Not Provided,12463.30,46458.41,58921.71,2009,"",Great Basin College,""
CHERYL A. GREGERSEN,ASSISTANT MANAGER,46143.96,0.00,Not Provided,12534.24,46143.96,58678.20,2009,"",Great Basin College,""
ERIC WOODMAN,COMPUTER TECHNICIAN,45942.55,0.00,Not Provided,12574.02,45942.55,58516.57,2009,"",Great Basin College,""
SALVADOR SOLIS,MAINTENANCE REPAIR WORKER II,42803.20,901.33,Not Provided,12455.42,45749.50,58204.92,2009,"",Great Basin College,""
CRYSTIE W MINSON,ADMINISTRATIVE ASSISTANT III,44687.36,0.00,Not Provided,12455.43,44812.36,57267.79,2009,"",Great Basin College,""
IRMA P. REYES-FORNEY,ADMINISTRATIVE ASSISTANT III,42585.84,0.00,Not Provided,12470.56,44717.76,57188.32,2009,"",Great Basin College,""
ANDREW E. STEWART,MAINT REPAIR SPECIALIST II,44271.15,343.67,Not Provided,12398.56,44614.82,57013.38,2009,"",Great Basin College,""
JUDITH A EMERSON,COORDINATOR,41433.06,0.00,Not Provided,12197.64,44508.06,56705.70,2009,"",Great Basin College,""
CHRISTINE Y MARSHALL,ADMINISTRATIVE ASSISTANT IV,43712.33,0.00,Not Provided,12347.73,43787.33,56135.06,2009,"",Great Basin College,""
IGNACIO RODRIGUEZ,MAINTENANCE REPAIR WORKER II,38755.33,438.90,Not Provided,16152.42,39769.23,55921.65,2009,"",Great Basin College,""
ANASTACIO MACIAS,MAINTENANCE REPAIR WORKER II,42663.85,250.80,Not Provided,12263.15,43336.24,55599.39,2009,"",Great Basin College,""
CAROLYN B WAHLSTROM,ADMINISTRATIVE ASSISTANT II,42803.20,0.00,Not Provided,12258.19,43028.20,55286.39,2009,"",Great Basin College,""
ROBERT B. PISCOVICH,MAINTENANCE REPAIR WORKER II,42803.20,0.00,Not Provided,12255.56,43003.20,55258.76,2009,"",Great Basin College,""
KEVIN S HUMMEL,MAINTENANCE REPAIR WORKER II,39936.79,0.00,Not Provided,14774.80,40061.79,54836.59,2009,"",Great Basin College,""
JACQUELINE I. JENSEN,ADMINISTRATIVE ASSISTANT II,38755.33,0.00,Not Provided,15805.41,38880.33,54685.74,2009,"",Great Basin College,""
MARK Q. LEWIS,MAINT REPAIR SPECIALIST I,40497.99,1415.18,Not Provided,11983.64,41913.17,53896.81,2009,"",Great Basin College,""
DOUGLAS S. NEILL,MAINT REPAIR SPECIALIST I,40861.17,0.00,Not Provided,12038.66,40861.17,52899.83,2009,"",Great Basin College,""
WILLIAM J KINGSTON,MAINTENANCE REPAIR WORKER II,35582.90,0.00,Not Provided,15490.76,37363.79,52854.55,2009,"",Great Basin College,""
STACIE C. POTTER,COORDINATOR III,40168.66,0.00,Not Provided,11935.23,40168.66,52103.89,2009,"",Great Basin College,""
RANDY D PETERSEN,GROUNDS MAINTENANCE WORKER III,39342.08,547.58,Not Provided,11887.13,40214.66,52101.79,2009,"",Great Basin College,""
SHERI M. BAKER,PERSONNEL TECHNICIAN III,39342.08,896.31,Not Provided,11853.00,40238.39,52091.39,2009,"",Great Basin College,""
ELISEO C GONZALEZ,GROUNDS MAINTENANCE WORKER IV,38602.74,1344.28,Not Provided,11783.28,40022.02,51805.30,2009,"",Great Basin College,""
SATURNINO FLORES,CUSTODIAL WORKER II,39342.08,0.00,Not Provided,11887.13,39667.08,51554.21,2009,"",Great Basin College,""
HAROLD HAND,AUDIO VISUAL TECHNICIAN II,39251.91,115.28,Not Provided,11843.54,39598.19,51441.73,2009,"",Great Basin College,""
LISA D. HEISE,CONTROLLER,37936.80,0.00,Not Provided,11641.72,39736.80,51378.52,2009,"",Great Basin College,""
THOMAS BROADWAY,INSTRUCTOR,39454.62,0.00,Not Provided,11785.66,39454.62,51240.28,2009,"",Great Basin College,""
JOSE J VILLALPANDO,CUSTODIAL SUPERVISOR I,38917.81,345.84,Not Provided,11808.47,39263.65,51072.12,2009,"",Great Basin College,""
BRIAN L. PLUMB,INSTRUCTIONAL SUPP. SPECIALIST,37842.96,0.00,Not Provided,11631.52,39342.96,50974.48,2009,"",Great Basin College,""
CHAD C. OKI,MAINTENANCE REPAIR WORKER II,35772.06,1443.28,Not Provided,11615.25,38640.78,50256.03,2009,"",Great Basin College,""
JOHN AMESTOY,INSTRUCTOR,34511.42,0.00,Not Provided,8730.83,41436.42,50167.25,2009,"",Great Basin College,""
MARY A GILBERTSON,ADMINISTRATIVE ASSISTANT III,36879.88,0.00,Not Provided,12520.24,37379.88,49900.12,2009,"",Great Basin College,""
RENAE J. JIM,ACCOUNTING ASSISTANT III,37785.60,124.56,Not Provided,11697.19,38060.16,49757.35,2009,"",Great Basin College,""
SUSAN K FRENCH,ADMINISTRATIVE ASSISTANT II,36182.43,1102.50,Not Provided,11594.36,37809.08,49403.44,2009,"",Great Basin College,""
KATHERINE S. HEARON,ADMISSIONS & RECORDS ASST III,36987.81,0.00,Not Provided,11597.72,36987.81,48585.53,2009,"",Great Basin College,""
ROBERT M. DALLAIRE,GROUNDS MAINTENANCE WORKER IV,36067.20,676.26,Not Provided,11507.62,36743.46,48251.08,2009,"",Great Basin College,""
DELORES D. WHITTAKER,ADMINISTRATIVE ASSISTANT II,36554.29,0.00,Not Provided,11543.90,36554.29,48098.19,2009,"",Great Basin College,""
ANNETA SHARPLES,ADMINISTRATIVE ASSISTANT II,34795.52,1617.09,Not Provided,11351.78,36412.61,47764.39,2009,"",Great Basin College,""
HEATHER STEEL,REGIONAL TECH PREP COORDINATOR,36105.22,0.00,Not Provided,11476.08,36105.22,47581.30,2009,"",Great Basin College,""
MARSHA E. HOLFORD,ADMINISTRATIVE ASSISTANT III,35471.91,0.00,Not Provided,11430.18,35471.91,46902.09,2009,"",Great Basin College,""
JANIS L. MCCOLLUM,ADMISSIONS & RECORDS ASST II,35448.89,0.00,Not Provided,11442.63,35448.89,46891.52,2009,"",Great Basin College,""
PATRICK M O'HANAHAN,PROFESSOR,38094.56,0.00,Not Provided,8424.22,38094.56,46518.78,2009,"",Great Basin College,""
NORBEL URIBE CORREA,SECURITY OFFICER,34186.17,397.39,Not Provided,11288.58,34583.56,45872.14,2009,"",Great Basin College,""
JODI M. GERRITS,IT TECHNICIAN II,35357.76,0.00,Not Provided,9554.21,35357.76,44911.97,2009,"",Great Basin College,""
SHIRLEY A. JONES,ADMINISTRATIVE ASSISTANT III,33402.88,0.00,Not Provided,11198.24,33402.88,44601.12,2009,"",Great Basin College,""
SANDY QUIJADA,ADMISSIONS & RECORDS ASST II,31756.66,0.00,Not Provided,11202.74,33347.07,44549.81,2009,"",Great Basin College,""
KATHY CHAMBERLAIN,LIBRARY TECHNICIAN I,30122.46,0.00,Not Provided,13964.20,30122.46,44086.66,2009,"",Great Basin College,""
CAROL MARTIN,ADMINISTRATIVE ASSISTANT II,32833.90,0.00,Not Provided,11138.49,32833.90,43972.39,2009,"",Great Basin College,""
KANDY L SCHEEL,ADMINISTRATIVE ASSISTANT II,29731.10,0.00,Not Provided,13859.95,29731.10,43591.05,2009,"",Great Basin College,""
CAROL L. MARTIN,CUSTODIAL WORKER II,32051.20,170.23,Not Provided,11188.90,32221.43,43410.33,2009,"",Great Basin College,""
LISA C HARKNESS,ACCOUNTING ASSISTANT II,32051.20,0.00,Not Provided,11049.22,32051.20,43100.42,2009,"",Great Basin College,""
GRACIELA IRURUETA,CUSTODIAL WORKER II,31863.28,187.84,Not Provided,11042.64,32051.12,43093.76,2009,"",Great Basin College,""
CARMEN L. MATLOCK,ADMINISTRATIVE ASSISTANT II,31755.69,0.00,Not Provided,11023.41,31755.69,42779.10,2009,"",Great Basin College,""
JUSTINE M. STOUT,ACCOUNTING ASSISTANT II,31404.71,297.49,Not Provided,10981.37,31702.20,42683.57,2009,"",Great Basin College,""
AMY H. REICHENBERG,ADMINISTRATIVE ASSISTANT II,31327.76,0.00,Not Provided,10986.43,31327.76,42314.19,2009,"",Great Basin College,""
JEANNE M LONG,ADMINISTRATIVE ASSISTANT I,30801.92,0.00,Not Provided,10911.54,30801.92,41713.46,2009,"",Great Basin College,""
CAROLYN R. TRAINOR,FOUNDATION SERVICES COORD,30807.00,0.00,Not Provided,10866.37,30807.00,41673.37,2009,"",Great Basin College,""
JUAN FRANCISCO CORTES,CUSTODIAL WORKER II,30034.80,473.76,Not Provided,10843.61,30508.56,41352.17,2009,"",Great Basin College,""
SHERRI L. SHARP,CUSTODIAL WORKER II,27731.11,112.80,Not Provided,13430.44,27843.91,41274.35,2009,"",Great Basin College,""
BENJAMIN STEPKA,CUSTODIAL WORKER II,28480.31,0.00,Not Provided,10815.86,29905.66,40721.52,2009,"",Great Basin College,""
KRISTINE D. BILBAO,INSTRUCTOR,29851.67,0.00,Not Provided,10800.25,29851.67,40651.92,2009,"",Great Basin College,""
MARILYNN N. DURR,CUSTODIAL WORKER II,26819.63,0.00,Not Provided,13234.98,26819.63,40054.61,2009,"",Great Basin College,""
MARY GENE GOICOECHEA,PROFESSOR,31856.46,0.00,Not Provided,7938.12,31856.46,39794.58,2009,"",Great Basin College,""
JOANN E DELSARTO,ADMINISTRATIVE ASSISTANT II,32051.20,0.00,Not Provided,6038.50,32051.20,38089.70,2009,"",Great Basin College,""
GREGORY U. SCHMALTZ,INSTRUCTOR,30070.25,0.00,Not Provided,7573.07,30070.25,37643.32,2009,"",Great Basin College,""
HEATHER S MCCOY,COUNSELOR,23328.10,0.00,Not Provided,12462.00,23328.10,35790.10,2009,"",Great Basin College,""
