Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Steven J Moody,CAPTAIN - PAHRUMP,201146.77,Not Provided,3193.56,72738.60,204340.33,277078.93,2021,,Nye County,""
Matthew L Smith,FIREFIGHTER / PARAMEDIC,197442.18,Not Provided,5445.60,69746.93,202887.78,272634.71,2021,,Nye County,""
Scott F Lewis,FIRE CHIEF,174071.66,Not Provided,13645.73,76165.92,187717.39,263883.31,2021,,Nye County,""
Timothy B Sutton,COUNTY MANAGER,161009.37,Not Provided,10855.02,62803.77,171864.39,234668.16,2021,,Nye County,""
Kirk D Vitto,CHIEF DEPUTY DA - CRIMINAL,156407.96,Not Provided,13234.94,62542.82,169642.90,232185.72,2021,,Nye County,""
Marla A Zlotek,CHIEF DEPUTY DA - CIVIL,169900.82,Not Provided,-257.92,59092.04,169642.90,228734.94,2021,,Nye County,""
David E Boruchowitz,CAPTAIN (ICE),132253.53,Not Provided,5662.92,76202.63,137916.45,214119.08,2021,,Nye County,""
Brady K Adams,DIRECTOR MGR'T INFO SYSTEM,134052.90,Not Provided,10825.12,53975.58,144878.02,198853.60,2021,,Nye County,""
Kevin J Clickner,CAPTAIN - PAHRUMP,136443.20,Not Provided,0.00,60699.93,136443.20,197143.13,2021,,Nye County,""
Michael Eisenloffel,UNDERSHERIFF,116543.80,Not Provided,7361.70,71244.23,123905.50,195149.73,2021,,Nye County,""
Richard K Martindale,FIREFIGHTER / PARAMEDIC,128248.09,Not Provided,4977.12,61879.70,133225.21,195104.91,2021,,Nye County,""
Lorina F Dellinger,ASSISTANT COUNTY MANAGER,141908.98,Not Provided,361.19,52306.63,142270.17,194576.80,2021,,Nye County,""
James C McRae,LIEUTENANT,124217.98,Not Provided,0.00,68955.74,124217.98,193173.72,2021,,Nye County,""
Harry L Means,SERGEANT,118035.87,Not Provided,6183.96,63685.90,124219.83,187905.73,2021,,Nye County,""
Harry D Williams,LIEUTENANT,113610.33,Not Provided,5662.92,68471.74,119273.25,187744.99,2021,,Nye County,""
Christopher A Jordan,LIEUTENANT,110375.32,Not Provided,6101.16,69547.28,116476.48,186023.76,2021,,Nye County,""
Morgan G Dillon,SERGEANT,121544.52,Not Provided,0.00,61394.75,121544.52,182939.27,2021,,Nye County,""
Thomas D Klenczar,LIEUTENANT,115853.72,Not Provided,0.00,65679.62,115853.72,181533.34,2021,,Nye County,""
Christopher R Arabia,DISTRICT ATTORNEY,129839.70,Not Provided,0.00,50103.21,129839.70,179942.91,2021,,Nye County,""
Eric G Murphy,LIEUTENANT,112580.96,Not Provided,644.88,66227.44,113225.84,179453.28,2021,,Nye County,""
Matthew B Brown,FIREFIGHTER / PARAMEDIC,120777.20,Not Provided,2306.16,54070.23,123083.36,177153.59,2021,,Nye County,""
James S Perry,CAPTAIN - PAHRUMP,113016.78,Not Provided,4212.90,58699.84,117229.68,175929.52,2021,,Nye County,""
Brett A Waggoner,DIRECTOR OF PLANNING,125046.23,Not Provided,2510.04,48038.74,127556.27,175595.01,2021,,Nye County,""
Michael Harmon,Not provided,106701.44,Not Provided,6929.28,56171.03,113630.72,169801.75,2021,,Nye County,""
Bradley J Richardson,DEPUTY DISTRICT ATTORNEY,113684.90,Not Provided,6904.58,48629.50,120589.48,169218.98,2021,,Nye County,""
John M Klenke,GEOSCIENTIST III,121786.06,Not Provided,-390.67,47009.56,121395.39,168404.95,2021,,Nye County,""
Sharon Wehrly,SHERIFF,119504.45,Not Provided,0.00,47060.55,119504.45,166565.00,2021,,Nye County,""
Jason G Hunt,DEPUTY,110802.63,Not Provided,0.00,55221.26,110802.63,166023.89,2021,,Nye County,""
Raymond L Delucchi,FIREFIGHTER / PARAMEDIC,90295.70,Not Provided,5654.40,66442.69,95950.10,162392.79,2021,,Nye County,""
John H Powell,DEPUTY,98980.19,Not Provided,7195.92,55878.64,106176.11,162054.75,2021,,Nye County,""
Tommy L Hollis,A-EMT/FIREFIGHTER,107743.94,Not Provided,0.00,54238.74,107743.94,161982.68,2021,,Nye County,""
Kristen J Harelson,FIREFIGHTER / PARAMEDIC,101161.49,Not Provided,1165.92,59534.85,102327.41,161862.26,2021,,Nye County,""
William Justin Snow,A-EMT/FIREFIGHTER,106382.21,Not Provided,0.00,54782.07,106382.21,161164.28,2021,,Nye County,""
Adam D Tippetts,LIEUTENANT,101132.31,Not Provided,-60.06,59758.80,101072.25,160831.05,2021,,Nye County,""
Allen J Lynn,LIEUTENANT,98754.14,Not Provided,1165.92,60615.96,99920.06,160536.02,2021,,Nye County,""
Cory D Fowles,SERGEANT,103282.32,Not Provided,0.00,57249.11,103282.32,160531.43,2021,,Nye County,""
William M Gray,LIEUTENANT (ICE),99480.26,Not Provided,1027.86,59931.83,100508.12,160439.95,2021,,Nye County,""
Karyn M Smith,"DIRECTOR, HUMAN SERVICES",114604.97,Not Provided,230.72,45121.52,114835.69,159957.21,2021,,Nye County,""
George P Wehrly,SERGEANT,105315.22,Not Provided,0.00,54526.07,105315.22,159841.29,2021,,Nye County,""
Kenneth L Hunt,Network Engineer,113909.77,Not Provided,92.66,44937.44,114002.43,158939.87,2021,,Nye County,""
Savannah R Rucker,COMPTROLLER,112135.15,Not Provided,1295.92,45470.82,113431.07,158901.89,2021,,Nye County,""
John E Bergstrom III,DEPUTY,100624.57,Not Provided,1986.68,55801.99,102611.25,158413.24,2021,,Nye County,""
Gregory F Curtin,DEPUTY,106002.27,Not Provided,0.00,51560.34,106002.27,157562.61,2021,,Nye County,""
Luke S Crawford,FIREFIGHTER / PARAMEDIC,92068.22,Not Provided,5445.60,58338.71,97513.82,155852.53,2021,,Nye County,""
Joseph C Marshall,INVESTIGATOR - SO,93430.86,Not Provided,6115.92,54302.61,99546.78,153849.39,2021,,Nye County,""
Timothy C Parker,FIREFIGHTER / PARAMEDIC,100270.80,Not Provided,3327.36,50034.22,103598.16,153632.38,2021,,Nye County,""
Brent D Percival,CHIEF DEPUTY DA - CRIMINAL,102491.16,Not Provided,5272.25,45125.89,107763.41,152889.30,2021,,Nye County,""
Theodore A Thompson,EQUIPT MAINTENANCE SUPERVISOR,109871.85,Not Provided,1165.92,41226.16,111037.77,152263.93,2021,,Nye County,""
James E Monroe,A-EMT/FIREFIGHTER,86347.73,Not Provided,5682.72,59990.25,92030.45,152020.70,2021,,Nye County,""
Jennifer L Klapper,JUSTICE OF THE PEACE,97748.95,Not Provided,8395.92,44441.21,106144.87,150586.08,2021,,Nye County,""
John J Friel Jr,DEPUTY DISTRICT ATTORNEY,106591.83,Not Provided,-119.04,43420.13,106472.79,149892.92,2021,,Nye County,""
William M Kehoe Jr,FIREFIGHTER / PARAMEDIC,81476.60,Not Provided,4768.32,63054.66,86244.92,149299.58,2021,,Nye County,""
Jason J Heaney,DEPUTY,83727.94,Not Provided,13820.40,51661.24,97548.34,149209.58,2021,,Nye County,""
James W Ramos,DEPUTY,104168.08,Not Provided,0.00,44402.26,104168.08,148570.34,2021,,Nye County,""
Charles R Cobb,DEPUTY DARE,85274.72,Not Provided,7613.04,55247.27,92887.76,148135.03,2021,,Nye County,""
Javier Soto,CAPTAIN - PAHRUMP,81095.42,Not Provided,5654.40,60822.01,86749.82,147571.83,2021,,Nye County,""
Alan E Bigelow,A-EMT/FIREFIGHTER,93810.41,Not Provided,0.00,53727.93,93810.41,147538.34,2021,,Nye County,""
John T Ashcraft,Not provided,93219.72,Not Provided,0.00,54235.82,93219.72,147455.54,2021,,Nye County,""
James C Medici III,FIREFIGHTER / PARAMEDIC,87540.94,Not Provided,4189.20,54506.60,91730.14,146236.74,2021,,Nye County,""
Jimmy W Shaner,ENGINEERING TECH IV,102741.84,Not Provided,1165.92,42008.22,103907.76,145915.98,2021,,Nye County,""
Raymond W Huntley,LIEUTENANT,90469.26,Not Provided,0.00,55057.19,90469.26,145526.45,2021,,Nye County,""
Luis A Hernandez,A-EMT/FIREFIGHTER,82784.74,Not Provided,4768.32,57857.98,87553.06,145411.04,2021,,Nye County,""
Crystal Barajas,INVESTIGATOR - DA,85422.57,Not Provided,3470.76,56208.31,88893.33,145101.64,2021,,Nye County,""
Sandra L Merlino,CLERK,102620.18,Not Provided,0.00,42083.91,102620.18,144704.09,2021,,Nye County,""
Darrin E Tuck,UTILITIES SUPERINTENDENT,94608.97,Not Provided,6426.50,43440.35,101035.47,144475.82,2021,,Nye County,""
Deborah Beatty,RECORDER,101765.43,Not Provided,0.00,41721.58,101765.43,143487.01,2021,,Nye County,""
William J Allen,"DIRECTOR, FACILITY OPERATIONS",89914.50,Not Provided,11046.88,42047.64,100961.38,143009.02,2021,,Nye County,""
John B Hanson II,FIREFIGHTER / PARAMEDIC,77830.86,Not Provided,4862.64,59976.38,82693.50,142669.88,2021,,Nye County,""
Tim A Dahl,Not provided,142713.18,Not Provided,-257.92,0.00,142455.26,142455.26,2021,,Nye County,""
Randall L Saltzman,PROBATION OFFICER,77553.38,Not Provided,7386.88,57421.08,84940.26,142361.34,2021,,Nye County,""
Kaycee L Hopson,SERGEANT,83630.24,Not Provided,2555.76,55645.26,86186.00,141831.26,2021,,Nye County,""
Steve P Osborne,ASSISTANT PLANNING DIRECTOR,100064.80,Not Provided,-138.06,40760.78,99926.74,140687.52,2021,,Nye County,""
Mark W Kiburis,SERGEANT,85924.97,Not Provided,0.00,53461.58,85924.97,139386.55,2021,,Nye County,""
John E Tolle III,DEPUTY,88487.35,Not Provided,2744.04,46109.78,91231.39,137341.17,2021,,Nye County,""
Richard K Scherer,SERGEANT,89721.40,Not Provided,0.00,47053.09,89721.40,136774.49,2021,,Nye County,""
Eric S Anderson,INVESTIGATOR - SO,86173.70,Not Provided,0.00,48913.35,86173.70,135087.05,2021,,Nye County,""
Sheree A Stringer,ASSESSOR,94617.92,Not Provided,306.00,39818.24,94923.92,134742.16,2021,,Nye County,""
Thaddeus E Rucker,CHIEF JUVENILE PROBATION OFF,79368.09,Not Provided,1320.88,53170.25,80688.97,133859.22,2021,,Nye County,""
Jason A Blackburn,SERGEANT,74673.79,Not Provided,7376.58,51454.80,82050.37,133505.17,2021,,Nye County,""
Monique Augustine,INVESTIGATOR - SO,78721.21,Not Provided,1953.00,52576.09,80674.21,133250.30,2021,,Nye County,""
Jason E Yelle,SERGEANT,85447.57,Not Provided,0.00,47190.10,85447.57,132637.67,2021,,Nye County,""
Ashley J Castillo,DISPATCH MANAGER,90010.17,Not Provided,4577.16,36905.97,94587.33,131493.30,2021,,Nye County,""
Wesley Fancher,INVESTIGATOR - SO,77268.94,Not Provided,4655.28,49538.47,81924.22,131462.69,2021,,Nye County,""
Thomas L Bolling,ASST PUBLIC WORKS DIRECTOR,91615.38,Not Provided,584.82,39103.39,92200.20,131303.59,2021,,Nye County,""
John G Kakavulias,DEPUTY,81839.90,Not Provided,0.00,49225.56,81839.90,131065.46,2021,,Nye County,""
Kevin R Jensen,DEPUTY,82014.11,Not Provided,0.00,48276.33,82014.11,130290.44,2021,,Nye County,""
Michael A Connelly,INVESTIGATOR - SO,73264.08,Not Provided,5580.12,51343.39,78844.20,130187.59,2021,,Nye County,""
Carlos A Morales Contreras,FIREFIGHTER / PARAMEDIC,75515.26,Not Provided,3193.56,50590.85,78708.82,129299.67,2021,,Nye County,""
William F Sullivan,Not provided,110420.18,Not Provided,0.00,18584.08,110420.18,129004.26,2021,,Nye County,""
Christopher L Hopson,DEPUTY DARE,79299.22,Not Provided,0.00,49441.63,79299.22,128740.85,2021,,Nye County,""
James J Rosen,A-EMT/FIREFIGHTER,77652.59,Not Provided,1874.16,49138.59,79526.75,128665.34,2021,,Nye County,""
Ricardo Ramirez,SERGEANT,79724.00,Not Provided,1165.92,47731.28,80889.92,128621.20,2021,,Nye County,""
Robert B Perry,SERGEANT,72121.58,Not Provided,5091.36,51227.32,77212.94,128440.26,2021,,Nye County,""
Sedrick T Sweet,DEPUTY,83057.31,Not Provided,0.00,45099.77,83057.31,128157.08,2021,,Nye County,""
Michelle J Nelson,DEPUTY DISTRICT ATTORNEY,89733.26,Not Provided,-253.31,38410.00,89479.95,127889.95,2021,,Nye County,""
Arnold M Knightly,PUBLIC INFORMATION OFFICER,89128.98,Not Provided,-138.06,38266.97,88990.92,127257.89,2021,,Nye County,""
Nicholas R Augustine,SERGEANT,71534.16,Not Provided,5580.12,50113.35,77114.28,127227.63,2021,,Nye County,""
Danny J Diaz Jr,FIREFIGHTER / PARAMEDIC,69830.70,Not Provided,4772.76,51592.85,74603.46,126196.31,2021,,Nye County,""
Aaron L Williamson,DEPUTY,83594.61,Not Provided,0.00,42324.95,83594.61,125919.56,2021,,Nye County,""
Jason W Flanagan,INVESTIGATOR - SO,78610.82,Not Provided,0.00,46791.28,78610.82,125402.10,2021,,Nye County,""
Michael P Mokeski,INVESTIGATOR - DA,82724.47,Not Provided,0.00,42505.51,82724.47,125229.98,2021,,Nye County,""
Frank J Raetz,DISTRICT ROAD SUPERVISOR-CENTRAL,81251.20,Not Provided,5580.12,36843.58,86831.32,123674.90,2021,,Nye County,""
Alvin R Hill,DEPUTY (ICE),72457.90,Not Provided,3749.88,47386.17,76207.78,123593.95,2021,,Nye County,""
Arlette R Ledbetter,TOURISM DIRECTOR,85716.21,Not Provided,262.10,37381.01,85978.31,123359.32,2021,,Nye County,""
Timothy J White,COMMUNICATIONS SYSTEMS SUPR,85158.81,Not Provided,1165.92,36508.17,86324.73,122832.90,2021,,Nye County,""
Elias Armendariz III,DEPUTY,78228.42,Not Provided,0.00,44273.62,78228.42,122502.04,2021,,Nye County,""
Jadey M Zaragoza,DEPUTY,66894.71,Not Provided,5580.12,49816.00,72474.83,122290.83,2021,,Nye County,""
Elona M Goldner,"DIRECTOR, HUMAN RESOURCES",85156.53,Not Provided,-257.92,36928.64,84898.61,121827.25,2021,,Nye County,""
Davy W Manhire,DISTRICT ROAD SUPERVISOR-NORTHERN,77638.11,Not Provided,6929.28,37143.24,84567.39,121710.63,2021,,Nye County,""
Thomas E Boni,DEPUTY,74997.52,Not Provided,0.00,46704.86,74997.52,121702.38,2021,,Nye County,""
Michael L Brigida,SERGEANT,71988.66,Not Provided,1165.92,47857.09,73154.58,121011.67,2021,,Nye County,""
John W Prudhont,TREASURER,85028.22,Not Provided,488.64,35323.83,85516.86,120840.69,2021,,Nye County,""
Wesley R Beard,DEPUTY,72723.83,Not Provided,0.00,47875.45,72723.83,120599.28,2021,,Nye County,""
Allison Flanagan,INVESTIGATOR - SO,75899.78,Not Provided,0.00,44422.64,75899.78,120322.42,2021,,Nye County,""
Henry C Pike,DEPUTY,71844.94,Not Provided,0.00,48448.15,71844.94,120293.09,2021,,Nye County,""
James A Brainard,INVESTIGATOR - SO,67212.56,Not Provided,4394.76,48550.12,71607.32,120157.44,2021,,Nye County,""
Austin T.p. Richey,FIREFIGHTER / PARAMEDIC,64557.25,Not Provided,4095.48,51475.23,68652.73,120127.96,2021,,Nye County,""
Jimmy A Martinez,B&G FACILITY MANAGER,67417.65,Not Provided,15104.09,37526.92,82521.74,120048.66,2021,,Nye County,""
Dawn M Gudmunson,CHIEF DEPUTY RECORDER,81921.98,Not Provided,1844.88,36255.90,83766.86,120022.76,2021,,Nye County,""
Richard L Rumker,DEPUTY,73154.26,Not Provided,0.00,46229.21,73154.26,119383.47,2021,,Nye County,""
Michael D Allmon,DEPUTY DISTRICT ATTORNEY,86323.42,Not Provided,-45.76,32908.71,86277.66,119186.37,2021,,Nye County,""
Leighann Johnson,SUPERVISING DISPATCHER,85785.05,Not Provided,644.88,32537.60,86429.93,118967.53,2021,,Nye County,""
Justin T Matsui,FIREFIGHTER / PARAMEDIC,73283.43,Not Provided,0.00,45243.45,73283.43,118526.88,2021,,Nye County,""
Ross A Beckman,SYSTEMS ADMINISTRATOR,68024.26,Not Provided,13630.92,36842.35,81655.18,118497.53,2021,,Nye County,""
Renne L McKeen,PARALEGAL,81868.84,Not Provided,5363.20,31228.16,87232.04,118460.20,2021,,Nye County,""
Alexandra M Fernandes,BAILIFF,68387.52,Not Provided,1350.00,48489.38,69737.52,118226.90,2021,,Nye County,""
Michael T Cleveland,SERGEANT (ICE),65485.25,Not Provided,5580.12,46927.45,71065.37,117992.82,2021,,Nye County,""
Rachel M Aldana,CHIEF DEPUTY CLERK,75668.63,Not Provided,5580.12,36723.52,81248.75,117972.27,2021,,Nye County,""
Lisa M Brainard,JUSTICE OF THE PEACE,83025.93,Not Provided,0.00,34590.08,83025.93,117616.01,2021,,Nye County,""
Steven M Reiser,DATABASE MANAGER,81491.82,Not Provided,-395.98,35827.01,81095.84,116922.85,2021,,Nye County,""
Samantha R Tackett,ADMINISTRATIVE MANAGER,80835.60,Not Provided,-54.08,35734.99,80781.52,116516.51,2021,,Nye County,""
Keith M Batts,DEPUTY,68731.36,Not Provided,0.00,47416.51,68731.36,116147.87,2021,,Nye County,""
Jared K Lam,LAW CLERK,81649.66,Not Provided,-53.85,34498.06,81595.81,116093.87,2021,,Nye County,""
Roddy A Fernandes,LOGISTICS OFFICER,78821.79,Not Provided,8395.92,28815.65,87217.71,116033.36,2021,,Nye County,""
Andrew J Raetz,DISTRICT ROAD SUPERVISOR-SOUTHERN,80220.63,Not Provided,0.00,33377.08,80220.63,113597.71,2021,,Nye County,""
Cody B Murphy,DEPUTY,63626.18,Not Provided,5715.72,43848.41,69341.90,113190.31,2021,,Nye County,""
Michael T Paglini,FIREFIGHTER / PARAMEDIC,76213.66,Not Provided,0.00,36785.38,76213.66,112999.04,2021,,Nye County,""
Alisa R Shoults,DEPUTY J C ADMINISTRATOR,71810.13,Not Provided,5662.92,35482.45,77473.05,112955.50,2021,,Nye County,""
Kimberley K Hildebrand,SR PROPERTY APPRAISER,79854.22,Not Provided,0.00,33058.96,79854.22,112913.18,2021,,Nye County,""
Nancy M Kearns,DEPUTY J C ADMINISTRATOR,77699.27,Not Provided,0.00,34371.04,77699.27,112070.31,2021,,Nye County,""
Louise M Mulvey,DIST COURT SPVSR/ADM LEGAL SEC,74694.18,Not Provided,2733.00,34435.12,77427.18,111862.30,2021,,Nye County,""
Kent R Jasperson,Not provided,102620.15,Not Provided,0.00,9145.67,102620.15,111765.82,2021,,Nye County,""
Erick Reveles,A-EMT/FIREFIGHTER,68742.88,Not Provided,0.00,42928.85,68742.88,111671.73,2021,,Nye County,""
Vanessa M Maxfield,SUPERVISING DA ADMINISTRATOR,77286.02,Not Provided,0.00,34056.52,77286.02,111342.54,2021,,Nye County,""
Joseph M Massa,A-EMT/FIREFIGHTER,65992.94,Not Provided,0.00,44784.41,65992.94,110777.35,2021,,Nye County,""
Michele D Hand,SYSTEMS ADMINISTRATOR,75882.18,Not Provided,1920.00,32934.05,77802.18,110736.23,2021,,Nye County,""
Colton D Williams,DEPUTY,66765.36,Not Provided,0.00,43961.80,66765.36,110727.16,2021,,Nye County,""
Antone F Mendes,DEPUTY,66511.49,Not Provided,0.00,43538.47,66511.49,110049.96,2021,,Nye County,""
Jonathan K Justice,DEPUTY,71501.41,Not Provided,0.00,38203.17,71501.41,109704.58,2021,,Nye County,""
Raelyn C Powers,CHIEF DEPUTY TREASURER,79636.84,Not Provided,0.00,30011.91,79636.84,109648.75,2021,,Nye County,""
Hannon M Daigler,DEPUTY DARE,66525.73,Not Provided,0.00,43093.93,66525.73,109619.66,2021,,Nye County,""
Breanna N Nelson,DEPUTY,62854.72,Not Provided,4394.76,42243.99,67249.48,109493.47,2021,,Nye County,""
David W Markwell,SUPERVISING DISPATCHER,77117.66,Not Provided,0.00,32113.04,77117.66,109230.70,2021,,Nye County,""
Britton M Hoffmann,DEPUTY,70074.81,Not Provided,0.00,38859.69,70074.81,108934.50,2021,,Nye County,""
James R Walsh Jr,A-EMT/FIREFIGHTER,64282.96,Not Provided,0.00,44288.54,64282.96,108571.50,2021,,Nye County,""
Theodore E Eisenloffel,SERGEANT,64085.68,Not Provided,0.00,44366.71,64085.68,108452.39,2021,,Nye County,""
Daniel R Fischer,INVESTIGATOR - SO,63451.52,Not Provided,0.00,44941.01,63451.52,108392.53,2021,,Nye County,""
Chase M White,A-EMT/FIREFIGHTER,65418.17,Not Provided,0.00,42927.01,65418.17,108345.18,2021,,Nye County,""
Samuel E Charles,FOREMAN,70327.16,Not Provided,5520.04,32445.57,75847.20,108292.77,2021,,Nye County,""
Christel J Raimondo,DIST COURT SPVSR/ADM LEGAL SEC,74591.50,Not Provided,0.00,33395.08,74591.50,107986.58,2021,,Nye County,""
Jim Ruelas,DEPUTY,65211.31,Not Provided,783.00,41862.45,65994.31,107856.76,2021,,Nye County,""
Janice A Maurizio,SUPERVISING SHERIFF ADMINISTRATOR,74876.74,Not Provided,488.64,32081.95,75365.38,107447.33,2021,,Nye County,""
Kristine M Kipp,EXECUTIVE LEGAL SECRETARY III,71053.63,Not Provided,5580.12,30624.62,76633.75,107258.37,2021,,Nye County,""
Ann M Horak,SERGEANT,60342.22,Not Provided,2700.00,44106.64,63042.22,107148.86,2021,,Nye County,""
Christopher M Wojtowitz,A-EMT/FIREFIGHTER,57509.88,Not Provided,2306.16,47133.49,59816.04,106949.53,2021,,Nye County,""
Bryan T Cooper,INVESTIGATOR - SO,67636.68,Not Provided,0.00,39215.05,67636.68,106851.73,2021,,Nye County,""
David W Stone,DEPUTY,63790.79,Not Provided,0.00,42784.90,63790.79,106575.69,2021,,Nye County,""
Joshua I Weaver,DEPUTY,48176.30,Not Provided,13820.40,44367.12,61996.70,106363.82,2021,,Nye County,""
Charley J Merrow,DEPUTY (ICE),55719.51,Not Provided,6332.66,44041.57,62052.17,106093.74,2021,,Nye County,""
Timothy W Redditt,SERGEANT,60699.16,Not Provided,1165.92,43941.09,61865.08,105806.17,2021,,Nye County,""
Joshua D Armendariz,DETENTION TECHNICIAN (ICE),61416.76,Not Provided,0.00,44304.11,61416.76,105720.87,2021,,Nye County,""
Chad L Barrett,DEPUTY,61604.76,Not Provided,0.00,43878.32,61604.76,105483.08,2021,,Nye County,""
Keaton R Reel,A-EMT/FIREFIGHTER,62970.24,Not Provided,0.00,42435.27,62970.24,105405.51,2021,,Nye County,""
Harley B Cook,LEAD AUTOMOTIVE MECHANIC,73028.03,Not Provided,0.00,32322.72,73028.03,105350.75,2021,,Nye County,""
John D King,DEPUTY,62921.53,Not Provided,0.00,42190.71,62921.53,105112.24,2021,,Nye County,""
Robert L Patton,DEPUTY (ICE),58630.81,Not Provided,4842.42,41338.71,63473.23,104811.94,2021,,Nye County,""
Jennie Martin,PROGRAM SUPERVISOR,60318.35,Not Provided,10825.12,33139.81,71143.47,104283.28,2021,,Nye County,""
Yoanna Sotelo,INVESTIGATOR - SO,65073.95,Not Provided,0.00,39193.56,65073.95,104267.51,2021,,Nye County,""
Cody R McKee,ENGINEERING TECHNICIAN III,68088.88,Not Provided,3750.76,32397.00,71839.64,104236.64,2021,,Nye County,""
Josette Dubois,DEPUTY,59900.66,Not Provided,0.00,44160.09,59900.66,104060.75,2021,,Nye County,""
Kyle J Marty,DEPUTY (ICE),61615.05,Not Provided,0.00,41243.92,61615.05,102858.97,2021,,Nye County,""
Tressie L Colehour,SO FINANCIAL MANAGER,62164.34,Not Provided,7678.38,32777.75,69842.72,102620.47,2021,,Nye County,""
Joshua P Spradlin,DEPUTY,52634.09,Not Provided,5662.92,44281.20,58297.01,102578.21,2021,,Nye County,""
Cole M Viluan,A-EMT/FIREFIGHTER,59914.26,Not Provided,0.00,42429.60,59914.26,102343.86,2021,,Nye County,""
Brenda S Baker,REAL PROPERTY APPRAISER II,70469.39,Not Provided,0.00,31759.75,70469.39,102229.14,2021,,Nye County,""
Samuel R Mounce,DEPUTY,62133.85,Not Provided,0.00,40089.08,62133.85,102222.93,2021,,Nye County,""
Todd S Arms,INVESTIGATOR - DA,77851.67,Not Provided,3354.96,20856.39,81206.63,102063.02,2021,,Nye County,""
Kristen K Cleveland,DETENTION TECHNICIAN,58781.29,Not Provided,0.00,43175.22,58781.29,101956.51,2021,,Nye County,""
Michael L Klein,TRAINING OFFICER,70254.83,Not Provided,0.00,31640.70,70254.83,101895.53,2021,,Nye County,""
Cecilia D Thomas,Not provided,100193.89,Not Provided,1607.82,0.00,101801.71,101801.71,2021,,Nye County,""
Joseph E.j. Ehrheart,PLANNER I,69200.60,Not Provided,0.00,31908.78,69200.60,101109.38,2021,,Nye County,""
Robert R Johnson,CLIENT SUPPORT TECHNICIAN,53960.32,Not Provided,13630.92,33177.13,67591.24,100768.37,2021,,Nye County,""
Dennis W Scobee,LEAD ROAD MAINTENANCE WORKER,66529.79,Not Provided,3121.94,31072.50,69651.73,100724.23,2021,,Nye County,""
Tyler D Mulvey,ENGINEERING TECHNICIAN III,69543.16,Not Provided,0.00,30888.24,69543.16,100431.40,2021,,Nye County,""
Christopher C Fried,LEAD HEAVY EQUIPMENT MECHANIC,67530.68,Not Provided,1165.92,31598.80,68696.60,100295.40,2021,,Nye County,""
Brian A Thelaner,BAILIFF,56417.79,Not Provided,0.00,43637.85,56417.79,100055.64,2021,,Nye County,""
Toni L North,DEPUTY J C ADMINISTRATOR,64960.31,Not Provided,3227.88,31724.29,68188.19,99912.48,2021,,Nye County,""
Jeremy H Turek,DEPUTY,47385.75,Not Provided,11256.84,41145.60,58642.59,99788.19,2021,,Nye County,""
Isaac W Champlin,DEPUTY,58145.60,Not Provided,0.00,41523.36,58145.60,99668.96,2021,,Nye County,""
Brandon K Horton,LEAD HEAVY EQUIPMENT MECHANIC,61645.01,Not Provided,6101.16,31846.84,67746.17,99593.01,2021,,Nye County,""
Thomas G Metscher,CHIEF JUVENILE PROBATION OFF,81947.03,Not Provided,2106.91,15279.94,84053.94,99333.88,2021,,Nye County,""
Carrie M Radomski,TOWN ADMINISTRATIVE COORDINATOR,63931.86,Not Provided,5291.40,29890.38,69223.26,99113.64,2021,,Nye County,""
Susan M Ryhal,ANIMAL CONTROL SUPERVISOR,68242.28,Not Provided,0.00,30718.48,68242.28,98960.76,2021,,Nye County,""
Debra L Melott,DEPUTY CLERK III,67634.99,Not Provided,0.00,31249.01,67634.99,98884.00,2021,,Nye County,""
Shawn E Streetman,DEPUTY,61314.52,Not Provided,0.00,37563.52,61314.52,98878.04,2021,,Nye County,""
Kevin W Harris,SERGEANT,45812.53,Not Provided,10237.80,42598.12,56050.33,98648.45,2021,,Nye County,""
Barbara J Tucker,DISPATCHER,61976.32,Not Provided,4742.16,31389.46,66718.48,98107.94,2021,,Nye County,""
Ryanne M Gott,HR GENERALIST II,60765.92,Not Provided,5278.80,31313.66,66044.72,97358.38,2021,,Nye County,""
Xavier M Gideon,DEPUTY,63155.59,Not Provided,0.00,34158.80,63155.59,97314.39,2021,,Nye County,""
Joseph J Manas,LEAD ROAD MAINTENANCE WORKER,58279.85,Not Provided,6929.28,31975.98,65209.13,97185.11,2021,,Nye County,""
Adam L McCauley,PROBATION OFFICER,60889.59,Not Provided,1165.92,34878.88,62055.51,96934.39,2021,,Nye County,""
Cheryl K Dunbar,DEPUTY JUSTICE COURT CLERK III,65935.62,Not Provided,0.00,30831.64,65935.62,96767.26,2021,,Nye County,""
Kelly L Sidman,DEPUTY CLERK III,57410.74,Not Provided,6929.28,32317.53,64340.02,96657.55,2021,,Nye County,""
James R Christiansen,DEPUTY,51737.01,Not Provided,5655.60,39192.75,57392.61,96585.36,2021,,Nye County,""
Jaime L Robnett,DEPUTY JUSTICE COURT CLERK III,65667.12,Not Provided,0.00,30821.22,65667.12,96488.34,2021,,Nye County,""
Justin B Zimmerman,CHIEF DEPUTY ASSESSOR,66955.87,Not Provided,0.00,29298.30,66955.87,96254.17,2021,,Nye County,""
Andrew S Johnson,HEAVY EQUIPMENT MECHANIC,66141.06,Not Provided,0.00,29963.63,66141.06,96104.69,2021,,Nye County,""
