Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Kristina Quigley,General Manager,254042.40,0.00,0.00,151392.57,254042.40,405434.97,2017,,Regional Transportation Commission of Southern Nevada,""
Frederick A Ohene,Deputy General Manager,208664.80,0.00,0.00,135536.89,208664.80,344201.69,2017,,Regional Transportation Commission of Southern Nevada,""
Mary J Maynard,Deputy General Manager,208664.80,0.00,0.00,120262.80,208664.80,328927.60,2017,,Regional Transportation Commission of Southern Nevada,""
Angela R Torres-Castro,Senior Director Government Affairs/ Media Relations & Marketing,168047.20,0.00,0.00,100364.29,168047.20,268411.49,2017,,Regional Transportation Commission of Southern Nevada,""
Marc L Traasdahl,Director of Finance,152725.60,0.00,0.00,97522.59,152725.60,250248.19,2017,,Regional Transportation Commission of Southern Nevada,""
David C Swallow,Senior Director of Engineering & Technology,158264.00,0.00,0.00,89823.68,158264.00,248087.68,2017,,Regional Transportation Commission of Southern Nevada,""
Brian C Hoeft,Director of Freeway and Arterial Systems (FAST),151013.60,0.00,0.00,83784.61,151013.60,234798.21,2017,,Regional Transportation Commission of Southern Nevada,""
Tammara M Williams,Senior Director of HR/Safety and Security Operations,138549.60,0.00,0.00,88747.17,138549.60,227296.77,2017,,Regional Transportation Commission of Southern Nevada,""
Cynthia Carter,Director of Fixed Route Services,132176.80,0.00,0.00,86650.57,132176.80,218827.37,2017,,Regional Transportation Commission of Southern Nevada,""
Shital K Patel,Manager of Project Management and Traffic Operations Engineering,150734.40,0.00,0.00,65875.69,150734.40,216610.09,2017,,Regional Transportation Commission of Southern Nevada,""
John R Penuelas,Director of Engineering Services - Streets and Highways,140008.80,0.00,0.00,73738.37,140008.80,213747.17,2017,,Regional Transportation Commission of Southern Nevada,""
David D Crisler,Traffic Operations Supervisor,129351.20,0.00,0.00,80314.42,129351.20,209665.62,2017,,Regional Transportation Commission of Southern Nevada,""
Brian K Isennock,Manager IT,128568.00,0.00,0.00,79895.82,128568.00,208463.82,2017,,Regional Transportation Commission of Southern Nevada,""
Carl E Scarbrough,Director Transit Advertising and Amenities,122872.80,0.00,0.00,83487.13,122872.80,206359.93,2017,,Regional Transportation Commission of Southern Nevada,""
Warren R Rich,Director of Facilities,119750.40,0.00,0.00,82614.46,119750.40,202364.86,2017,,Regional Transportation Commission of Southern Nevada,""
Gregg S Rogers,Traffic Systems Maintenance Supervisor,129214.40,0.00,0.00,72391.95,129214.40,201606.35,2017,,Regional Transportation Commission of Southern Nevada,""
Jesus A Marmolejo,Manager Traffic Systems Maintenance,125445.60,0.00,0.00,72046.78,125445.60,197492.38,2017,,Regional Transportation Commission of Southern Nevada,""
Scott T Mazick,Director Technical Services,124232.00,0.00,0.00,71495.27,124232.00,195727.27,2017,,Regional Transportation Commission of Southern Nevada,""
Alfonso Albarran,Senior Systems Technician,100922.40,3091.76,25909.35,65544.91,129923.51,195468.42,2017,,Regional Transportation Commission of Southern Nevada,""
Raymond C Hess,Director of Planning Services,126285.60,0.00,0.00,68095.45,126285.60,194381.05,2017,,Regional Transportation Commission of Southern Nevada,""
Daniel L Howland,Director of Paratransit & Specialized Services,127146.40,0.00,0.00,67132.46,127146.40,194278.86,2017,,Regional Transportation Commission of Southern Nevada,""
Brij Gulati,Principal Project Engineer,125013.60,0.00,0.00,64223.92,125013.60,189237.52,2017,,Regional Transportation Commission of Southern Nevada,""
Keith A Peirce,Senior Traffic Systems Technician,117696.00,877.50,0.00,70362.70,118573.50,188936.20,2017,,Regional Transportation Commission of Southern Nevada,""
Jeffrey S Truby,Manager GIS,111764.00,0.00,0.00,76444.42,111764.00,188208.42,2017,,Regional Transportation Commission of Southern Nevada,""
Ji-Rong Xie,Manager Transportation Planning,121068.00,0.00,0.00,63553.78,121068.00,184621.78,2017,,Regional Transportation Commission of Southern Nevada,""
Kenneth J Rodriguez,Manager Customer Care,119121.60,0.00,0.00,65474.97,119121.60,184596.57,2017,,Regional Transportation Commission of Southern Nevada,""
Brent H Myers,Technical Equipment Supervisor,116921.60,0.00,0.00,67333.66,116921.60,184255.26,2017,,Regional Transportation Commission of Southern Nevada,""
Marvin D Dennis,IT Projects Administrator,116669.60,0.00,0.00,61864.09,116669.60,178533.69,2017,,Regional Transportation Commission of Southern Nevada,""
Mohammad Farhan,Principal Transportation Planner,118939.20,0.00,0.00,57550.54,118939.20,176489.74,2017,,Regional Transportation Commission of Southern Nevada,""
Sherwin P Gutierrez,Manager Finance,110175.20,0.00,0.00,65188.60,110175.20,175363.80,2017,,Regional Transportation Commission of Southern Nevada,""
Michael C Roseberry,Senior Equipment Technician,96996.84,12721.50,5036.15,56495.48,114754.49,171249.97,2017,,Regional Transportation Commission of Southern Nevada,""
Charles D Cheatham,Manager Purchasing and Contracts,114192.00,0.00,0.00,56409.19,114192.00,170601.19,2017,,Regional Transportation Commission of Southern Nevada,""
Thomas W Theisen,Project Engineer,112515.20,0.00,0.00,57166.45,112515.20,169681.65,2017,,Regional Transportation Commission of Southern Nevada,""
Hui Shen,Senior Transportation Planner,106644.80,0.00,0.00,62648.56,106644.80,169293.36,2017,,Regional Transportation Commission of Southern Nevada,""
Peter Kohler,Systems Programmer,106544.00,0.00,0.00,61647.24,106544.00,168191.24,2017,,Regional Transportation Commission of Southern Nevada,""
Dante DC Bongolan,Project Engineer,112750.40,0.00,0.00,52363.62,112750.40,165114.02,2017,,Regional Transportation Commission of Southern Nevada,""
Stephen M Gebhard,Manager of Fleet Services,111265.60,0.00,0.00,53185.82,111265.60,164451.42,2017,,Regional Transportation Commission of Southern Nevada,""
Arvin Jordan,Network Analyst,105289.60,0.00,0.00,57666.67,105289.60,162956.27,2017,,Regional Transportation Commission of Southern Nevada,""
Kenneth J Hutchens,Senior Traffic Engineering Technician,100778.40,0.00,0.00,60595.02,100778.40,161373.42,2017,,Regional Transportation Commission of Southern Nevada,""
Rudy Long,Vehicle Maintenance Supervisor,108461.60,0.00,0.00,52867.18,108461.60,161328.78,2017,,Regional Transportation Commission of Southern Nevada,""
Anna N Stofsky,Systems Programmer,106644.80,0.00,0.00,53245.89,106644.80,159890.69,2017,,Regional Transportation Commission of Southern Nevada,""
George Rosen,Senior Equipment Technician,93392.80,7814.66,2231.20,56316.01,103438.66,159754.67,2017,,Regional Transportation Commission of Southern Nevada,""
Lonnie C Brown,FAST Architecture Planner,105292.80,0.00,0.00,54313.64,105292.80,159606.44,2017,,Regional Transportation Commission of Southern Nevada,""
Carl Magnuson,Traffic Systems Technician,100928.18,1266.57,0.00,56697.58,102194.75,158892.33,2017,,Regional Transportation Commission of Southern Nevada,""
David M Clyde,Government Affairs & Legal Supervisor,104854.60,0.00,0.00,54017.40,104854.60,158872.00,2017,,Regional Transportation Commission of Southern Nevada,""
Jeffrey T Boylan,Senior Equipment Technician,91899.20,6967.42,0.00,58419.81,98866.62,157286.43,2017,,Regional Transportation Commission of Southern Nevada,""
Tazmisha C Jones,Manager Quality Assurance,107698.40,0.00,0.00,49437.47,107698.40,157135.87,2017,,Regional Transportation Commission of Southern Nevada,""
Daniel Godoy,Database Administrator,106572.80,0.00,0.00,49948.65,106572.80,156521.45,2017,,Regional Transportation Commission of Southern Nevada,""
Dachresha D Harris,Manager Human Resources,98860.00,0.00,0.00,57417.35,98860.00,156277.35,2017,,Regional Transportation Commission of Southern Nevada,""
Susan F Christiansen,Government Affairs Administrator,96491.20,0.00,0.00,58970.53,96491.20,155461.73,2017,,Regional Transportation Commission of Southern Nevada,""
John C Raborn,Manager Transportation Planning,103632.00,0.00,0.00,51732.05,103632.00,155364.05,2017,,Regional Transportation Commission of Southern Nevada,""
Ronald Floth,Bicycle and Community Outreach Coordinator,106644.80,0.00,0.00,47707.10,106644.80,154351.90,2017,,Regional Transportation Commission of Southern Nevada,""
Stefani J Biehl,Manager of Information Systems,97781.60,0.00,0.00,55465.70,97781.60,153247.30,2017,,Regional Transportation Commission of Southern Nevada,""
Lijuan Su,Senior Transportation Planner,101532.80,0.00,0.00,50180.29,101532.80,151713.09,2017,,Regional Transportation Commission of Southern Nevada,""
Joslin K Frehner,Technical Equipment Administrator,96634.40,0.00,0.00,54295.11,96634.40,150929.51,2017,,Regional Transportation Commission of Southern Nevada,""
Nathan B Goldberg,Manager Transit Planning,101536.80,0.00,0.00,49036.74,101536.80,150573.54,2017,,Regional Transportation Commission of Southern Nevada,""
Charles S Edelblute,Transit Amenities Supervisor,95315.20,1382.42,0.00,53383.25,96697.62,150080.87,2017,,Regional Transportation Commission of Southern Nevada,""
Ellen E Marciel,Manager Transit Advertising & Amenities,95782.40,0.00,0.00,53976.31,95782.40,149758.71,2017,,Regional Transportation Commission of Southern Nevada,""
Nicholas J Rasavage,Senior Facilities Engineering Technician,76392.00,21511.20,0.00,50347.51,97903.20,148250.71,2017,,Regional Transportation Commission of Southern Nevada,""
Rae A Lathrop,Manager Regional Planning,114129.60,0.00,0.00,28975.61,114129.60,143105.21,2017,,Regional Transportation Commission of Southern Nevada,""
R M Jaramillo,Transit Operations Supervisor,86167.20,0.00,0.00,54279.10,86167.20,140446.30,2017,,Regional Transportation Commission of Southern Nevada,""
Cheri J Brown,Transit Operations Supervisor,87679.20,0.00,0.00,51788.17,87679.20,139467.37,2017,,Regional Transportation Commission of Southern Nevada,""
Jan K Wadsworth,Graphic Designer,90603.20,0.00,0.00,48759.69,90603.20,139362.89,2017,,Regional Transportation Commission of Southern Nevada,""
Wycliffe A Mudambi,Manager of Fixed Route Operations,97562.40,0.00,0.00,41299.50,97562.40,138861.90,2017,,Regional Transportation Commission of Southern Nevada,""
Raul Gasca,Traffic Systems Technician,84504.81,3906.96,0.00,49749.22,88411.77,138160.99,2017,,Regional Transportation Commission of Southern Nevada,""
David W Carter,Network Analyst,95391.20,0.00,0.00,42195.35,95391.20,137586.55,2017,,Regional Transportation Commission of Southern Nevada,""
James V Neubert,Senior Traffic Engineering Technician,89576.80,0.00,4679.94,42699.94,94256.74,136956.68,2017,,Regional Transportation Commission of Southern Nevada,""
Robert A Leavitt,Accounting Supervisor,95333.60,0.00,0.00,41307.85,95333.60,136641.45,2017,,Regional Transportation Commission of Southern Nevada,""
Michelle A Iannizzaro,Systems Technician,83445.66,1868.70,3466.27,47466.00,88780.63,136246.63,2017,,Regional Transportation Commission of Southern Nevada,""
Shondra Summers-Armstrong,Accounting Technician,81658.34,0.00,0.00,54253.93,81658.34,135912.27,2017,,Regional Transportation Commission of Southern Nevada,""
Nana M Ninchi,Senior Equipment Technician,76107.20,9318.94,0.00,50403.45,85426.14,135829.59,2017,,Regional Transportation Commission of Southern Nevada,""
Eric M Traasdahl,Management Analyst,80028.80,0.00,0.00,54614.15,80028.80,134642.95,2017,,Regional Transportation Commission of Southern Nevada,""
Jacob B Simmons,Senior Transit Operations Planner,88314.40,0.00,0.00,45807.49,88314.40,134121.89,2017,,Regional Transportation Commission of Southern Nevada,""
Michelle M Whitney,Revenue Control Supervisor,87164.80,0.00,0.00,45652.86,87164.80,132817.66,2017,,Regional Transportation Commission of Southern Nevada,""
Catherine Lu,Manager Government Affairs/Media Relations,91337.60,0.00,0.00,41406.83,91337.60,132744.43,2017,,Regional Transportation Commission of Southern Nevada,""
Denice L Bower,Accounting Technician,80763.32,0.00,0.00,51652.71,80763.32,132416.03,2017,,Regional Transportation Commission of Southern Nevada,""
Gang Xie,Senior Project Engineer,87512.80,0.00,0.00,44046.98,87512.80,131559.78,2017,,Regional Transportation Commission of Southern Nevada,""
James L Shampoe,Transit Mobility Program Supervisor,85833.60,0.00,0.00,45696.47,85833.60,131530.07,2017,,Regional Transportation Commission of Southern Nevada,""
Marc K Maesaka,Facilities & Maintenance Supervisor,80800.80,0.00,0.00,50331.76,80800.80,131132.56,2017,,Regional Transportation Commission of Southern Nevada,""
Raje P Lisboa,Facilities Engineering Technician,74814.40,10754.91,0.00,45166.94,85569.31,130736.25,2017,,Regional Transportation Commission of Southern Nevada,""
Paul M Hand,Director of Engineering Services - Streets and Highways,54491.20,0.00,0.00,76232.88,54491.20,130724.08,2017,,Regional Transportation Commission of Southern Nevada,""
Andrew R Kjellman,Principal Transportation Planner,89556.00,0.00,0.00,39845.78,89556.00,129401.78,2017,,Regional Transportation Commission of Southern Nevada,""
Mark T Zabarte,Database Administrator,87733.60,0.00,0.00,40235.52,87733.60,127969.12,2017,,Regional Transportation Commission of Southern Nevada,""
Anthony Abraham,Technical Equipment Supervisor,79251.20,0.00,0.00,48161.30,79251.20,127412.50,2017,,Regional Transportation Commission of Southern Nevada,""
Charles J Podlesny,Senior Traffic Systems Technician,84856.01,188.96,4441.76,37639.68,89486.73,127126.41,2017,,Regional Transportation Commission of Southern Nevada,""
Tobias B Goldberg,Traffic Engineering Technician,84058.41,2148.92,0.00,40854.92,86207.33,127062.25,2017,,Regional Transportation Commission of Southern Nevada,""
Yudid I Lopez,Risk Management/Safety & Security Supervisor,82418.40,0.00,0.00,43327.81,82418.40,125746.21,2017,,Regional Transportation Commission of Southern Nevada,""
Michael D Haas,IT Operations Supervisor,78737.60,0.00,0.00,46648.53,78737.60,125386.13,2017,,Regional Transportation Commission of Southern Nevada,""
Antonette K Braddock,Contracts Supervisor,91795.20,0.00,0.00,33444.40,91795.20,125239.60,2017,,Regional Transportation Commission of Southern Nevada,""
Mace W Hardy,Senior Facilities Engineering Technician,70208.05,8070.39,120.92,46742.29,78399.36,125141.65,2017,,Regional Transportation Commission of Southern Nevada,""
Kevin D Dye,Traffic Communication Systems Technician - CDL,78439.20,334.26,0.00,43889.96,78773.46,122663.42,2017,,Regional Transportation Commission of Southern Nevada,""
Brian J Robinson,Senior Traffic Communication Systems Technician - CDL,80347.21,462.61,0.00,40927.21,80809.82,121737.03,2017,,Regional Transportation Commission of Southern Nevada,""
Glen K Leavitt,Public Affairs Analyst,78203.20,0.00,0.00,42829.44,78203.20,121032.64,2017,,Regional Transportation Commission of Southern Nevada,""
Raymund W Berlo,Senior Traffic Communication systems Technician - CDL,81288.00,1633.31,0.00,37670.62,82921.31,120591.93,2017,,Regional Transportation Commission of Southern Nevada,""
Randy R Brown,Vehicle Maintenance Coordinator,76309.62,424.35,0.00,43005.91,76733.97,119739.88,2017,,Regional Transportation Commission of Southern Nevada,""
Repelita D Ramos,Senior Accountant,83540.80,0.00,0.00,35781.81,83540.80,119322.61,2017,,Regional Transportation Commission of Southern Nevada,""
Aileen S Magnera,Advertising & Creative Supervisor,80780.80,0.00,0.00,38503.80,80780.80,119284.60,2017,,Regional Transportation Commission of Southern Nevada,""
Maria C Sarellano,Transit Operations Supervisor,84078.40,0.00,0.00,35182.78,84078.40,119261.18,2017,,Regional Transportation Commission of Southern Nevada,""
Christopher M Schwarz,Regional Traffic Control Coordinator,80579.20,0.00,0.00,37176.62,80579.20,117755.82,2017,,Regional Transportation Commission of Southern Nevada,""
Paul L Craven,Systems Administrator,77423.20,0.00,0.00,40145.93,77423.20,117569.13,2017,,Regional Transportation Commission of Southern Nevada,""
Charles A Martinez,Equipment Technician,69458.40,8362.89,1616.46,37960.54,79437.75,117398.29,2017,,Regional Transportation Commission of Southern Nevada,""
Catherine B Halka,Senior Transportation Planner,80911.36,0.00,0.00,36356.46,80911.36,117267.82,2017,,Regional Transportation Commission of Southern Nevada,""
Jill R Delucca,Customer Care Supervisor,81380.80,0.00,0.00,35281.85,81380.80,116662.65,2017,,Regional Transportation Commission of Southern Nevada,""
Tania C Williams,Human Resources Supervisor,79223.20,0.00,0.00,36796.94,79223.20,116020.14,2017,,Regional Transportation Commission of Southern Nevada,""
Luis A Chacon,Senior Facilities Engineering Technician,61547.21,12114.15,78.41,42020.36,73739.77,115760.13,2017,,Regional Transportation Commission of Southern Nevada,""
Lisa Bean,Senior Accountant,80259.20,0.00,0.00,35078.60,80259.20,115337.80,2017,,Regional Transportation Commission of Southern Nevada,""
Angela J Budavari,ADA Certification Supervisor,93934.41,0.00,0.00,20612.78,93934.41,114547.19,2017,,Regional Transportation Commission of Southern Nevada,""
Janet Quick,Assistant Transit Operations Supervisor,73767.20,0.00,0.00,39190.80,73767.20,112958.00,2017,,Regional Transportation Commission of Southern Nevada,""
Luis Valenzuela,Traffic Systems Technician,71784.03,2298.46,0.00,38407.72,74082.49,112490.21,2017,,Regional Transportation Commission of Southern Nevada,""
Akada J Hymes,Traffic Communication Systems Technician - CDL,72176.00,0.00,0.00,40207.80,72176.00,112383.80,2017,,Regional Transportation Commission of Southern Nevada,""
Clayton H Cottam,Traffic Systems Technician,73380.00,867.61,0.00,36878.60,74247.61,111126.21,2017,,Regional Transportation Commission of Southern Nevada,""
Daniel J Fazekas,Senior Regional Planner,78429.60,0.00,0.00,32644.96,78429.60,111074.56,2017,,Regional Transportation Commission of Southern Nevada,""
John W Doran,Traffic Engineering Technician,70090.87,2309.58,0.00,38076.13,72400.45,110476.58,2017,,Regional Transportation Commission of Southern Nevada,""
Jack E Jasinski,Equipment Technician,70072.02,6247.09,0.00,33591.16,76319.11,109910.27,2017,,Regional Transportation Commission of Southern Nevada,""
William L Traynor,Network Analyst,76247.20,0.00,0.00,33244.72,76247.20,109491.92,2017,,Regional Transportation Commission of Southern Nevada,""
Jeanette N Carnero,Senior Accountant,73184.00,0.00,0.00,36151.85,73184.00,109335.85,2017,,Regional Transportation Commission of Southern Nevada,""
Federico E Canites,Equipment Technician,63776.07,3758.59,3506.48,37722.17,71041.14,108763.31,2017,,Regional Transportation Commission of Southern Nevada,""
Eric R Del Rosario,Equipment Technician,62821.61,5000.71,3339.95,37554.61,71162.27,108716.88,2017,,Regional Transportation Commission of Southern Nevada,""
Walter C Vodrazka,Project Engineer,88164.80,0.00,0.00,19776.18,88164.80,107940.98,2017,,Regional Transportation Commission of Southern Nevada,""
Randy Sutton,Transit Quality Assurance Specialist,70370.41,0.00,0.00,37384.49,70370.41,107754.90,2017,,Regional Transportation Commission of Southern Nevada,""
Arthur Stutzman,Traffic Communication Systems Technician - CDL,70412.00,150.03,0.00,36638.51,70562.03,107200.54,2017,,Regional Transportation Commission of Southern Nevada,""
Richard W Sorenson,Traffic Communication Systems Technician - CDL,70412.00,700.14,0.00,35763.51,71112.14,106875.65,2017,,Regional Transportation Commission of Southern Nevada,""
Karen L Murdoch,Accounting Technician,64921.62,0.00,0.00,41237.20,64921.62,106158.82,2017,,Regional Transportation Commission of Southern Nevada,""
Diella Newell,Management Analyst,64019.61,0.00,0.00,42047.96,64019.61,106067.57,2017,,Regional Transportation Commission of Southern Nevada,""
Brad Seidel,Public Affairs Administrator,73774.40,0.00,0.00,31458.71,73774.40,105233.11,2017,,Regional Transportation Commission of Southern Nevada,""
David A Hackett,Equipment Technician,63117.07,8766.50,3315.12,29785.16,75198.69,104983.85,2017,,Regional Transportation Commission of Southern Nevada,""
Demetrius L Blocker,Equipment Technician,61610.40,2658.82,2726.64,37514.03,66995.86,104509.89,2017,,Regional Transportation Commission of Southern Nevada,""
Todd D Gurnee,GIS Analyst,77880.00,0.00,0.00,26062.73,77880.00,103942.73,2017,,Regional Transportation Commission of Southern Nevada,""
Theresa A Hizon,Senior Purchasing & Contracts Analyst,75344.00,0.00,0.00,27188.60,75344.00,102532.60,2017,,Regional Transportation Commission of Southern Nevada,""
Chin-Cheng Chen,Principal Transportation Planner,82020.40,0.00,0.00,18673.31,82020.40,100693.71,2017,,Regional Transportation Commission of Southern Nevada,""
Ryan B Smith,Systems Administrator,64952.80,0.00,0.00,35703.75,64952.80,100656.55,2017,,Regional Transportation Commission of Southern Nevada,""
Kelly L Backman,Executive Secretary,69294.92,0.00,0.00,31104.62,69294.92,100399.54,2017,,Regional Transportation Commission of Southern Nevada,""
Ana G Diaz,Administrative Secretary,57713.60,1191.58,0.00,41362.40,58905.18,100267.58,2017,,Regional Transportation Commission of Southern Nevada,""
Monika Bertaki,Public Affairs Administrator,70580.80,0.00,0.00,29673.28,70580.80,100254.08,2017,,Regional Transportation Commission of Southern Nevada,""
Michael E Lightfoot,Traffic Communication Systems Technician - CDL,70332.80,250.05,0.00,29569.17,70582.85,100152.02,2017,,Regional Transportation Commission of Southern Nevada,""
Jesse A Diaz,Marketing & Communications Coordinator,66044.80,0.00,0.00,34096.11,66044.80,100140.91,2017,,Regional Transportation Commission of Southern Nevada,""
Mark Tackett,Transit Quality Assurance Specialist,63776.00,0.00,0.00,36081.74,63776.00,99857.74,2017,,Regional Transportation Commission of Southern Nevada,""
Kelli A George,Senior Data Analyst,66927.20,0.00,0.00,32810.45,66927.20,99737.65,2017,,Regional Transportation Commission of Southern Nevada,""
Belden J Golden,Equipment Technician,59716.02,7614.44,0.00,31771.24,67330.46,99101.70,2017,,Regional Transportation Commission of Southern Nevada,""
Anthony S Harvey,Equipment Technician,54900.01,11276.23,2568.40,29523.34,68744.64,98267.98,2017,,Regional Transportation Commission of Southern Nevada,""
Howard E Shaffer,Traffic Engineering Technician,67514.40,2011.65,2767.42,25962.50,72293.47,98255.97,2017,,Regional Transportation Commission of Southern Nevada,""
Theresa M Gaisser,Traffic Engineering Technician,65536.80,3285.80,0.00,29239.17,68822.60,98061.77,2017,,Regional Transportation Commission of Southern Nevada,""
Theodore E Serbin,Transit Amenities Worker,53767.20,3440.33,2256.29,37528.38,59463.82,96992.20,2017,,Regional Transportation Commission of Southern Nevada,""
Brenda R Bell,Management Analyst,69949.63,0.00,0.00,26976.15,69949.63,96925.78,2017,,Regional Transportation Commission of Southern Nevada,""
Czarina B Juarez-Giron,Paratransit Eligibility Technician,61529.68,0.00,0.00,35379.83,61529.68,96909.51,2017,,Regional Transportation Commission of Southern Nevada,""
Roberto Gasca,Skilled Trades Worker,58312.00,1182.32,0.00,37404.70,59494.32,96899.02,2017,,Regional Transportation Commission of Southern Nevada,""
April S Dyess Centeno,Senior Human Resources Generalist,65428.80,0.00,0.00,30614.29,65428.80,96043.09,2017,,Regional Transportation Commission of Southern Nevada,""
Elie W Hanache,Traffic Communication Systems Technician,70141.60,526.86,0.00,24940.53,70668.46,95608.99,2017,,Regional Transportation Commission of Southern Nevada,""
John Wampole,Transit Amenities Worker,57434.01,2604.30,0.00,35358.59,60038.31,95396.90,2017,,Regional Transportation Commission of Southern Nevada,""
Prestina S Prim,Safety & Security Coordinator,61770.40,0.00,0.00,33093.33,61770.40,94863.73,2017,,Regional Transportation Commission of Southern Nevada,""
Jennifer J Lilore,Administrative Specialist,56121.68,908.52,0.00,36277.36,57030.20,93307.56,2017,,Regional Transportation Commission of Southern Nevada,""
Bebe A Razack,Human Resources Generalist,62140.01,0.00,0.00,31027.60,62140.01,93167.61,2017,,Regional Transportation Commission of Southern Nevada,""
Anthony Scura,Traffic Communication Systems Technician - CDL,60546.40,895.59,0.00,31723.07,61441.99,93165.06,2017,,Regional Transportation Commission of Southern Nevada,""
Madalyn R Reyes,Assistant Vault Operations Supervisor,60889.85,0.00,0.00,31628.79,60889.85,92518.64,2017,,Regional Transportation Commission of Southern Nevada,""
Angela M Miller,Customer Care Agent,56052.64,1387.93,0.00,34922.49,57440.57,92363.06,2017,,Regional Transportation Commission of Southern Nevada,""
Eric M Scharn,Transit Amenities Worker,58807.20,1748.60,0.00,31719.08,60555.80,92274.88,2017,,Regional Transportation Commission of Southern Nevada,""
Albert M Ruvalcaba,Facilities Support Services Worker,60846.60,322.65,0.00,30933.40,61169.25,92102.65,2017,,Regional Transportation Commission of Southern Nevada,""
Tammy D McMahan,Management Analyst,63567.20,0.00,0.00,28108.74,63567.20,91675.94,2017,,Regional Transportation Commission of Southern Nevada,""
R C Carrasco,Facilities Support Services Worker,57854.40,2044.71,0.00,31752.72,59899.11,91651.83,2017,,Regional Transportation Commission of Southern Nevada,""
John J Ritsko,Senior GIS Analyst,63716.41,0.00,0.00,27687.34,63716.41,91403.75,2017,,Regional Transportation Commission of Southern Nevada,""
Samone S Davis,Paratransit Eligibility Technician,59180.04,0.00,0.00,32106.33,59180.04,91286.37,2017,,Regional Transportation Commission of Southern Nevada,""
Gary Short,Customer Care Agent,52196.23,1926.62,0.00,37069.70,54122.85,91192.55,2017,,Regional Transportation Commission of Southern Nevada,""
Eddie Moreno,Skilled Trades Worker,50931.22,10120.28,0.00,30110.38,61051.50,91161.88,2017,,Regional Transportation Commission of Southern Nevada,""
Tamika Davis-Edwards,Office Specialist,55191.22,369.91,0.00,34647.28,55561.13,90208.41,2017,,Regional Transportation Commission of Southern Nevada,""
Ming Ma,Transportation Planner,56649.60,0.00,0.00,32352.34,56649.60,89001.94,2017,,Regional Transportation Commission of Southern Nevada,""
Nichole M Robinson,Management Analyst,56184.00,0.00,0.00,32619.48,56184.00,88803.48,2017,,Regional Transportation Commission of Southern Nevada,""
Lazaro Y Barron,Traffic Communication Systems Technician - CDL,62663.78,910.82,0.00,24882.15,63574.60,88456.75,2017,,Regional Transportation Commission of Southern Nevada,""
Faye R Smith,Custodian,51308.81,9858.73,0.00,26912.06,61167.54,88079.60,2017,,Regional Transportation Commission of Southern Nevada,""
Theresa L Rand,Data Analyst,59552.80,0.00,0.00,28376.81,59552.80,87929.61,2017,,Regional Transportation Commission of Southern Nevada,""
Carlos Estrada,Customer Care Agent,56052.36,10.01,0.00,31776.94,56062.37,87839.31,2017,,Regional Transportation Commission of Southern Nevada,""
Gwendolyn Y Ware,Customer Care Agent,55272.03,0.00,0.00,32539.76,55272.03,87811.79,2017,,Regional Transportation Commission of Southern Nevada,""
Jose F Rodriguez,Traffic Systems Technician,61374.40,2960.35,0.00,22895.02,64334.75,87229.77,2017,,Regional Transportation Commission of Southern Nevada,""
Harold E Sherard,Equipment Technician,60539.20,3911.47,0.00,22701.43,64450.67,87152.10,2017,,Regional Transportation Commission of Southern Nevada,""
Jecia A Hutchinson,Graphic Specialist,62499.22,1007.45,0.00,23592.04,63506.67,87098.71,2017,,Regional Transportation Commission of Southern Nevada,""
Rush S Wickes,Senior Transportation Planner,70713.60,0.00,0.00,16345.74,70713.60,87059.34,2017,,Regional Transportation Commission of Southern Nevada,""
Ginger G Fall,Transit Quality Assurance Specialist,55958.43,0.00,0.00,31012.96,55958.43,86971.39,2017,,Regional Transportation Commission of Southern Nevada,""
Marin L DuBois,Management Analyst,63858.40,0.00,0.00,22973.90,63858.40,86832.30,2017,,Regional Transportation Commission of Southern Nevada,""
Roger V Johnson,Vehicle Maintenance Coordinator,56002.40,1153.66,0.00,29365.71,57156.06,86521.77,2017,,Regional Transportation Commission of Southern Nevada,""
Joseph A Psenicnik,Transit Amenities Technician,50388.02,11656.15,0.00,24333.68,62044.17,86377.85,2017,,Regional Transportation Commission of Southern Nevada,""
Kourtney N Neal,Management Analyst,56650.40,0.00,0.00,29672.56,56650.40,86322.96,2017,,Regional Transportation Commission of Southern Nevada,""
Mark H Hyfler,Accounting Technician,56142.43,0.00,0.00,29833.47,56142.43,85975.90,2017,,Regional Transportation Commission of Southern Nevada,""
Ruth E Sandoval,Accounting Technician,54596.01,0.00,0.00,31371.27,54596.01,85967.28,2017,,Regional Transportation Commission of Southern Nevada,""
Gary D Thompson,Equipment Technician,50322.00,5109.29,2767.38,27292.43,58198.67,85491.10,2017,,Regional Transportation Commission of Southern Nevada,""
Valerie M Lockheart,Customer Care Agent,56038.87,20.02,0.00,29073.81,56058.89,85132.70,2017,,Regional Transportation Commission of Southern Nevada,""
Susan A Finer,Management Analyst,56288.00,0.00,0.00,28542.09,56288.00,84830.09,2017,,Regional Transportation Commission of Southern Nevada,""
Benhur C Collado,Assistant Transit Operations Supervisor,52767.20,0.00,0.00,32030.05,52767.20,84797.25,2017,,Regional Transportation Commission of Southern Nevada,""
Jennifer D Schofield,Administrative Specialist,51899.22,302.88,0.00,32477.39,52202.10,84679.49,2017,,Regional Transportation Commission of Southern Nevada,""
