Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Robert K Watkins,Snow removal,10276.93,0.00,0.00,0.00,10276.93,10276.93,2018,,Zephyr Heights General Improvement District,""
George D Kellogg,Snow removal,7538.00,0.00,0.00,0.00,7538.00,7538.00,2018,,Zephyr Heights General Improvement District,""
Guy W Moss,Snow removal,6904.00,0.00,0.00,0.00,6904.00,6904.00,2018,,Zephyr Heights General Improvement District,""
Jeffry W Brumbach,Snow removal,6293.00,0.00,0.00,0.00,6293.00,6293.00,2018,,Zephyr Heights General Improvement District,""
Christopher W Kiley,Snow removal,2870.00,0.00,0.00,0.00,2870.00,2870.00,2018,,Zephyr Heights General Improvement District,""
George A Waite,Snow removal,1326.00,0.00,0.00,0.00,1326.00,1326.00,2018,,Zephyr Heights General Improvement District,""
Russell A Irwin,Trustee,1200.00,0.00,0.00,0.00,1200.00,1200.00,2018,,Zephyr Heights General Improvement District,""
Diane L Imbach,Trustee,1200.00,0.00,0.00,0.00,1200.00,1200.00,2018,,Zephyr Heights General Improvement District,""
Martin W Carraher,Trustee,1200.00,0.00,0.00,0.00,1200.00,1200.00,2018,,Zephyr Heights General Improvement District,""
Ronald A Brandow,Trustee,1000.00,0.00,0.00,0.00,1000.00,1000.00,2018,,Zephyr Heights General Improvement District,""
Ruth D Caywood,Trustee,400.00,0.00,0.00,0.00,400.00,400.00,2018,,Zephyr Heights General Improvement District,""
Bryan D Moss,Snow removal,84.00,0.00,0.00,0.00,84.00,84.00,2018,,Zephyr Heights General Improvement District,""
