Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Mark Feest,General Manager,169978.81,0.00,0.00,51353.17,169978.81,221331.98,2014,,CC Communications,""
Lorrie Ford,Chief Financial Officer,149277.55,0.00,0.00,46250.57,149277.55,195528.12,2014,,CC Communications,""
Donald Travis,IT Supervisor,96632.00,0.00,0.00,32423.97,96632.00,129055.97,2014,,CC Communications,""
James Nugent,Operations Supervisor,91748.80,0.00,0.00,31436.92,91748.80,123185.72,2014,,CC Communications,""
Jay Lingenfelter,Operations Field Super,90032.61,0.00,0.00,30995.00,90032.61,121027.61,2014,,CC Communications,""
Chester Caulder,Marketing/CS/Sales Mgr,86835.38,0.00,0.00,30171.71,86835.38,117007.09,2014,,CC Communications,""
David Tilley,Sales Engineer,86640.20,0.00,0.00,30121.23,86640.20,116761.43,2014,,CC Communications,""
Lynne Plumb,Revenue Reg. Coordinator,85278.34,0.00,0.00,29770.77,85278.34,115049.11,2014,,CC Communications,""
Michelle Gabiola-Rogers,C/S Supervisor,85161.20,0.00,0.00,29740.59,85161.20,114901.79,2014,,CC Communications,""
Rudy McElvain,Engineer,84677.33,553.72,0.00,29554.91,85231.05,114785.96,2014,,CC Communications,""
Stewart Nichols,Engineer,84643.99,0.00,0.00,29607.43,84643.99,114251.42,2014,,CC Communications,""
Chet Larson,CO Technician,75903.31,5084.22,0.00,26110.94,80987.53,107098.47,2014,,CC Communications,""
James Granger,Toll Technician,75450.17,5351.73,0.00,25611.11,80801.90,106413.01,2014,,CC Communications,""
Gene Ponce,Internet Syst. Admin,83615.40,0.00,0.00,21959.13,83615.40,105574.53,2014,,CC Communications,""
James Stilwell,Senior Revenue Analyst,77498.20,0.00,0.00,27767.39,77498.20,105265.59,2014,,CC Communications,""
Wayne Pustovrh,Combo Technician,73443.50,4411.31,0.00,25481.89,77854.81,103336.70,2014,,CC Communications,""
Krista Blea,CO Technician,73257.93,4005.86,0.00,25920.11,77263.79,103183.90,2014,,CC Communications,""
William Swett,Network Engineer,75753.41,0.00,0.00,26957.60,75753.41,102711.01,2014,,CC Communications,""
Edwin Byrd,Combo Technician,72302.07,2867.67,0.00,25459.52,75169.74,100629.26,2014,,CC Communications,""
Aaron Clark,Combo Technician,71147.41,2187.50,0.00,25418.11,73334.91,98753.02,2014,,CC Communications,""
Jesse Lattin,Combo Technician,70383.80,1838.17,0.00,25624.17,72221.97,97846.13,2014,,CC Communications,""
Larry Tucker,Combo Technician,70378.17,1819.73,0.00,25462.03,72197.90,97659.93,2014,,CC Communications,""
Mark McKay,Combo Technician,70354.48,1720.08,0.00,25418.86,72074.56,97493.42,2014,,CC Communications,""
Nels Stokes,Combo Technician,70080.42,1467.21,0.00,25502.18,71547.63,97049.81,2014,,CC Communications,""
Shonda Standen,B & C Supervisor,76238.20,0.00,0.00,20059.50,76238.20,96297.70,2014,,CC Communications,""
Brett Frank,Combo Technician,69365.11,1016.91,0.00,25388.94,70382.02,95770.96,2014,,CC Communications,""
James Harper,Cable Splicer,70057.47,341.57,0.00,25336.24,70399.04,95735.28,2014,,CC Communications,""
Gary Lawry,Construction Foreman,69855.07,0.00,0.00,25722.09,69855.07,95577.16,2014,,CC Communications,""
Matt Hyde,Combo Technician,69266.10,989.60,0.00,25305.77,70255.70,95561.47,2014,,CC Communications,""
Michael Rice,PBX Install/Repairman,69266.50,785.30,0.00,25431.86,70051.80,95483.66,2014,,CC Communications,""
Charlie Knittle,Combo Technician,69072.57,902.68,0.00,25458.75,69975.25,95434.00,2014,,CC Communications,""
Larry Burchard,Building Specialist,68521.86,578.57,0.00,25424.44,69100.43,94524.87,2014,,CC Communications,""
Joe Jordan,Cable Splicer,68398.45,341.57,0.00,25336.24,68740.02,94076.26,2014,,CC Communications,""
Gary Mills,IT Technician,66969.96,0.00,0.00,25056.36,66969.96,92026.32,2014,,CC Communications,""
Thomas Rowland,Line Assigner,64503.84,3698.61,0.00,23370.89,68202.45,91573.34,2014,,CC Communications,""
Dennis Bloomfield,Line Assigner,66216.67,0.00,0.00,24838.05,66216.67,91054.72,2014,,CC Communications,""
Corinne VanPeer,Warehouse Person,65615.94,0.00,0.00,24701.56,65615.94,90317.50,2014,,CC Communications,""
Lauralyn Moser,Customer Service Rep,64044.86,1579.36,0.00,23785.24,65624.22,89409.46,2014,,CC Communications,""
Roberta Lind,Customer Service Rep,65085.40,0.00,0.00,23664.42,65085.40,88749.82,2014,,CC Communications,""
Shawn Smith,Combo Technician,62591.81,1735.93,0.00,23394.96,64327.74,87722.70,2014,,CC Communications,""
Patricia Brown,Administative Assistant,62982.59,0.00,0.00,24029.62,62982.59,87012.21,2014,,CC Communications,""
Michael Weishaupt,Outside Sales,62587.20,0.00,0.00,23927.80,62587.20,86515.00,2014,,CC Communications,""
Beverly Crossland,Marketing Communications,60928.51,0.00,0.00,23102.33,60928.51,84030.84,2014,,CC Communications,""
Kristi Anaya,Line Assigner,59364.32,1068.71,0.00,22872.92,60433.03,83305.95,2014,,CC Communications,""
Dawn Ballard,HR GENERALIST,58653.40,0.00,0.00,22914.83,58653.40,81568.23,2014,,CC Communications,""
Katherine Mills,Customer Service Rep,58722.42,0.00,0.00,22763.57,58722.42,81485.99,2014,,CC Communications,""
Taryn Lenon,Customer Service Rep,58425.35,0.00,0.00,22759.54,58425.35,81184.89,2014,,CC Communications,""
Salli Wildhaber,Customer Service Rep,56585.76,0.00,0.00,22133.99,56585.76,78719.75,2014,,CC Communications,""
Amanda Brown,Accountant,55991.76,0.00,0.00,22219.25,55991.76,78211.01,2014,,CC Communications,""
Sandra Mangus,Accounting Assistant,55808.07,0.00,0.00,22182.18,55808.07,77990.25,2014,,CC Communications,""
Vickie Champneys,General Clerk,55933.47,0.00,0.00,21999.65,55933.47,77933.12,2014,,CC Communications,""
Linda Hartweg,General Clerk,55764.15,0.00,0.00,22065.11,55764.15,77829.26,2014,,CC Communications,""
Marilyn Bell,General Clerk,53357.70,0.00,0.00,21292.45,53357.70,74650.15,2014,,CC Communications,""
Elizabeth Orozco,Web Developer/Video,53099.80,0.00,0.00,21484.60,53099.80,74584.40,2014,,CC Communications,""
Martina Punchard,General Clerk,52619.62,0.00,0.00,21084.51,52619.62,73704.13,2014,,CC Communications,""
Andrew Smith,C5 Maint. & Repair Tech,41090.86,0.00,0.00,18204.99,41090.86,59295.85,2014,,CC Communications,""
Justin Abbott,MDS Help Desk Tech,29490.81,74.59,0.00,15345.86,29565.40,44911.26,2014,,CC Communications,""
Edmund Rybold,Director of Operations,12815.95,0.00,0.00,3993.09,12815.95,16809.04,2014,,CC Communications,""
