Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Kevin Brown,General Manager,111966.84,0.00,1189.01,28728.15,113155.85,141884.00,2014,,Virgin Valley Water District,""
Steven Tietjen,Supervisor,68983.20,4000.50,9055.71,29307.43,82039.41,111346.84,2014,,Virgin Valley Water District,""
Juan Zarate,O&M Lead,56714.85,6790.74,13434.83,31979.95,76940.42,108920.37,2014,,Virgin Valley Water District,""
Cameron Klug,O&M Lead,52186.48,6090.06,17521.86,32000.02,75798.40,107798.42,2014,,Virgin Valley Water District,""
Philip Abbott,Supervisor,65907.07,1373.26,7464.34,32373.12,74744.67,107117.79,2014,,Virgin Valley Water District,""
Kevin Amen,Lead Inspector,54362.74,5766.43,14013.73,31413.55,74142.90,105556.45,2014,,Virgin Valley Water District,""
Robert Faught,Supervisor,64688.50,2318.87,9432.59,28292.85,76439.96,104732.81,2014,,Virgin Valley Water District,""
Aaron Bunker,Supervisor,60025.93,1675.62,8911.08,31385.39,70612.63,101998.02,2014,,Virgin Valley Water District,""
Mary Johnson,Administrator,55436.14,511.58,7312.88,25344.40,63260.60,88605.00,2014,,Virgin Valley Water District,""
Hatty Tanner,Supervisor,50933.57,0.00,9104.24,24744.06,60037.81,84781.87,2014,,Virgin Valley Water District,""
Bryan Plum,O&M Op. II/Inspector,43023.19,4625.10,7093.79,26747.46,54742.08,81489.54,2014,,Virgin Valley Water District,""
Adam Owsley,O&M Operator II,38855.93,5422.04,5842.24,25113.91,50120.21,75234.12,2014,,Virgin Valley Water District,""
Wesley Smith,Accountant,50670.51,0.00,4867.36,16650.29,55537.87,72188.16,2014,,Virgin Valley Water District,""
Valerie Martinez,Customer Service III,43356.70,0.00,2230.48,25243.05,45587.18,70830.23,2014,,Virgin Valley Water District,""
Troy Tanner,O&M Operator I,39356.63,2169.05,2420.69,24296.83,43946.37,68243.20,2014,,Virgin Valley Water District,""
Natalie Anderson,Customer Service I,31193.73,0.00,2639.44,22148.00,33833.17,55981.17,2014,,Virgin Valley Water District,""
Kyle Hughes,Customer Service I,32108.99,550.96,2332.61,19130.65,34992.56,54123.21,2014,,Virgin Valley Water District,""
Isaac Steed,O&M Operator II,20346.03,2380.83,10370.84,16515.21,33097.70,49612.91,2014,,Virgin Valley Water District,""
John Stock,O&M Operator II,19804.07,409.37,4551.08,14511.13,24764.52,39275.65,2014,,Virgin Valley Water District,""
C. Woods,O&M Operator I,19920.23,2192.35,1156.29,10551.89,23268.87,33820.76,2014,,Virgin Valley Water District,""
K. Bulloch,O&M Operator I,15884.09,1701.65,1402.15,2386.98,18987.89,21374.87,2014,,Virgin Valley Water District,""
