Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Kimberly Diehm,DIRECTOR,85229.36,0.00,0.00,31502.42,85229.36,116731.78,2021,,Boulder City Library District,""
Anne Karr,LIBRARIAN II,66977.28,0.00,0.00,26124.85,66977.28,93102.13,2021,,Boulder City Library District,""
Samantha Bigger,LIBRARIAN II,56514.96,0.00,0.00,23042.34,56514.96,79557.30,2021,,Boulder City Library District,""
Jessica Jones,LIBRARIAN II,47693.12,0.00,0.00,20443.28,47693.12,68136.40,2021,,Boulder City Library District,""
Deanna Pavlov,LIBRARIAN I,35264.80,0.00,0.00,16781.48,35264.80,52046.28,2021,,Boulder City Library District,""
Jill Donahue,LIBRARIAN I,35038.00,0.00,0.00,16714.69,35038.00,51752.69,2021,,Boulder City Library District,""
Gayle Carlton,LIBRARY ASSISTANT II,25429.92,0.00,0.00,13883.70,25429.92,39313.62,2021,,Boulder City Library District,""
Marjorie Zaborski,CUSTODIAN,23958.24,0.00,0.00,14477.08,23958.24,38435.32,2021,,Boulder City Library District,""
Courtney Causey,LIBRARY ASSISTANT I,23060.26,0.00,0.00,13186.55,23060.26,36246.81,2021,,Boulder City Library District,""
Michelle Kessler,LIBRARY ASSISTANT II,19649.25,0.00,0.00,12226.34,19649.25,31875.59,2021,,Boulder City Library District,""
Sharon Kosach,LIBRARY ASSISTANT II,18896.04,0.00,0.00,11957.14,18896.04,30853.18,2021,,Boulder City Library District,""
Hillary Rambo,LIBRARY ASSISTANT I,17843.68,0.00,0.00,11648.59,17843.68,29492.27,2021,,Boulder City Library District,""
Kesia Nichols,LIBRARY ASSISTANT I,19161.67,0.00,0.00,9518.87,19161.67,28680.54,2021,,Boulder City Library District,""
Katharine Traasdahl,LIBRARY ASSISTANT I,16942.73,0.00,0.00,11383.20,16942.73,28325.93,2021,,Boulder City Library District,""
Brittany Bletsch,LIBRARY ASSISTANT I,14897.54,0.00,0.00,11796.33,14897.54,26693.87,2021,,Boulder City Library District,""
Austin Davis,LIBRARY ASSISTANT II,14892.53,0.00,0.00,7066.55,14892.53,21959.08,2021,,Boulder City Library District,""
Mary Hughes,LIBRARY ASSISTANT I,11622.46,0.00,2272.64,7127.96,13895.10,21023.06,2021,,Boulder City Library District,""
Tyler Wood,LIBRARY ASSISTANT I,9712.25,0.00,0.00,5960.25,9712.25,15672.50,2021,,Boulder City Library District,""
Linda Rauenbuehler,LIBRARY ASSISTANT II,11436.22,0.00,0.00,0.00,11436.22,11436.22,2021,,Boulder City Library District,""
Michele Eagleson,LIBRARY PAGE,11216.40,0.00,0.00,0.00,11216.40,11216.40,2021,,Boulder City Library District,""
Kayley Hopster,LIBRARY ASSISTANT II,6507.20,0.00,426.11,4033.85,6933.31,10967.16,2021,,Boulder City Library District,""
Joan Robinson,LIBRARY ASSISTANT I,10964.12,0.00,0.00,0.00,10964.12,10964.12,2021,,Boulder City Library District,""
Amy Dimitt,LIBRARY ASSISTANT I,5889.24,0.00,0.00,3008.07,5889.24,8897.31,2021,,Boulder City Library District,""
Taylor Thompson,LIBRARY ASSISTANT I,8028.20,0.00,0.00,0.00,8028.20,8028.20,2021,,Boulder City Library District,""
Richard Angora,CUSTODIAN,7279.23,0.00,0.00,0.00,7279.23,7279.23,2021,,Boulder City Library District,""
Sarah Benzing,LIBRARY ASSISTANT I,6381.72,0.00,0.00,0.00,6381.72,6381.72,2021,,Boulder City Library District,""
Cindy Snyder,LIBRARY ASSISTANT I,6279.12,0.00,0.00,0.00,6279.12,6279.12,2021,,Boulder City Library District,""
Anthony Ruelas,LIBRARY ASSISTANT I,5335.20,0.00,0.00,0.00,5335.20,5335.20,2021,,Boulder City Library District,""
Katelyn Fox,LIBRARY PAGE,845.60,0.00,0.00,0.00,845.60,845.60,2021,,Boulder City Library District,""
