Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"MALLORY, ARTHUR E",DISTRICT ATTORNEY,136428.89,0.00,0.00,37223.79,136428.89,173652.68,2010,,Churchill County,""
"STOCKARD, THOMAS L.",CHIEF DEPUTY DA,125564.06,0.00,0.00,35417.30,125564.06,160981.36,2010,,Churchill County,""
"INGRAM, RICHARD L",SHERIFF,108402.99,0.00,1350.02,48000.75,109753.01,157753.76,2010,,Churchill County,""
"GOETSCH, BRAD T",COUNTY MANAGER,126857.76,0.00,0.00,28359.43,126857.76,155217.19,2010,,Churchill County,""
"KALT, ALAN F.",COMPTROLLER,108530.08,0.00,0.00,29961.90,108530.08,138491.98,2010,,Churchill County,""
"WOOD, JAMES T.",UNDERSHERIFF,91543.91,0.00,1350.02,42288.28,92893.93,135182.21,2010,,Churchill County,""
"STOJICEVIC, MILORAD D",ENGINEERING/CAPITAL PROJECTS MANAGER,95845.18,0.00,0.00,28916.81,95845.18,124761.99,2010,,Churchill County,""
"LOCKWOOD, ELEANOR M",PLANNING DIRECTOR,96682.56,0.00,0.00,27905.79,96682.56,124588.35,2010,,Churchill County,""
"KARLSON, DEVERE R.",CHIEF JUVENILE PROBATION OFFICER,95929.06,0.00,0.00,28516.46,95929.06,124445.52,2010,,Churchill County,""
"MILLS, LANE R.",SENIOR DEPUTY DISTRICT ATTORNEY,96301.92,0.00,0.00,27905.79,96301.92,124207.71,2010,,Churchill County,""
"HAUGEN, JONATHAN W.",CAPTAIN,79520.60,0.00,1350.02,38009.50,80870.62,118880.12,2010,,Churchill County,""
"STARK, GEOFFREY D.",HUMAN RESOURCES DIRECTOR,91312.07,0.00,0.00,27523.77,91312.07,118835.84,2010,,Churchill County,""
"HORSLEY, DARL J.",CAPTAIN,78884.98,0.00,1350.02,38009.50,80235.00,118244.50,2010,,Churchill County,""
"GREEN, NORMA J",ASSESSOR,89101.50,0.00,0.00,27048.44,89101.50,116149.94,2010,,Churchill County,""
"VAN WOERT, CLIFFORD D.",BUILDING OFFICIAL,85129.44,0.00,0.00,25437.09,85129.44,110566.53,2010,,Churchill County,""
"MOSER, JOHN J.",SERGEANT,62928.64,9260.85,5356.09,32191.17,77545.58,109736.75,2010,,Churchill County,""
"JOSEPH, MARK A.",SERGEANT,64249.92,9169.93,1362.77,33618.56,74782.62,108401.18,2010,,Churchill County,""
"GULDEN, GARY E.",FACILITIES & GROUNDS SUPERVISOR,81340.96,0.00,0.00,25793.14,81340.96,107134.10,2010,,Churchill County,""
"BOGDANOWICZ, LEONARD E.",SERGEANT,65014.80,6668.53,2367.32,32865.89,74050.65,106916.54,2010,,Churchill County,""
"COLEMAN, BILLY J.",SERGEANT,62979.84,3208.03,5599.26,33506.11,71787.13,105293.24,2010,,Churchill County,""
"HOLLISTER, ANTHONY A.",SERGEANT,58874.56,7126.96,6143.24,32229.76,72144.76,104374.52,2010,,Churchill County,""
"DURFEE, MATTHEW A",DETENTION,63100.32,3144.26,2280.48,35379.47,68525.06,103904.53,2010,,Churchill County,""
"SUMMERS, SHAWN P.",SERGEANT,57323.52,7810.49,6366.07,31432.37,71500.08,102932.45,2010,,Churchill County,""
"LEWY, JOHN L.",SERGEANT,63994.96,5607.12,6346.22,26816.34,75948.30,102764.64,2010,,Churchill County,""
"MINGAY, CRAIG B.",DEPUTY DISTRICT ATTORNEY,77394.40,0.00,0.00,23660.95,77394.40,101055.35,2010,,Churchill County,""
"HICKOX, RICHARD C.",SERGEANT,57379.12,4505.09,6289.60,31815.95,68173.81,99989.76,2010,,Churchill County,""
"HELTON, KELLY G",CLERK TREASURER,74880.46,0.00,0.00,23990.92,74880.46,98871.38,2010,,Churchill County,""
"RICHARDSON, TAMI D.",DEPUTY CHIEF JUVENILE PROBATION OFFICER,74340.00,0.00,0.00,24513.94,74340.00,98853.94,2010,,Churchill County,""
"SHAWCROFT, BENJAMIN D",DEPUTY DISTRICT ATTORNEY,73390.24,0.00,0.00,24107.04,73390.24,97497.28,2010,,Churchill County,""
"JONES, JARED T.",SERGEANT,54198.72,8130.20,4257.13,29748.85,66586.05,96334.90,2010,,Churchill County,""
"LINGENFELTER, PATTI A",ROAD SUPERVISOR,71679.88,0.00,0.00,23713.66,71679.88,95393.54,2010,,Churchill County,""
"MATHEWS, BARBARA L",LIBRARY DIRECTOR,71043.04,0.00,0.00,23713.66,71043.04,94756.70,2010,,Churchill County,""
"OROZCO, LEE D.",SERGEANT,56203.92,7061.45,1406.01,29982.06,64671.38,94653.44,2010,,Churchill County,""
"ROWE, JOHN P.",SERGEANT,52577.28,5770.73,6253.59,29777.14,64601.60,94378.74,2010,,Churchill County,""
"WIDEMAN, SHERRY L",SENIOR ACCOUNTANT,70729.06,0.00,0.00,23301.25,70729.06,94030.31,2010,,Churchill County,""
"PIEPLOW, JANE I.",MUSEUM DIRECTOR,70827.90,0.00,0.00,22806.68,70827.90,93634.58,2010,,Churchill County,""
"HAYDEN, ANTHONY W",INVESTIGATOR,49466.56,7942.02,6919.70,28916.49,64328.28,93244.77,2010,,Churchill County,""
"TRIPP, VICKY L",RECORDER,74880.46,0.00,0.00,17717.91,74880.46,92598.37,2010,,Churchill County,""
"RICKS, TRACI L.",SERGEANT,64504.88,3337.13,1732.50,22289.76,69574.51,91864.27,2010,,Churchill County,""
"GUERRERO, JORGE J",PARKS AND RECREATION DIRECTOR,69934.38,0.00,0.00,21841.91,69934.38,91776.29,2010,,Churchill County,""
"ERQUIAGA, ROBERT M.",DEPUTY DISTRICT ATTORNEY,69592.32,0.00,0.00,22065.15,69592.32,91657.47,2010,,Churchill County,""
"SWEENEY, CHAD E",DEPUTY,48956.80,5995.64,5873.53,28268.97,60825.97,89094.94,2010,,Churchill County,""
"COOLEY, JEFFREY H.",INVESTIGATOR/ CORPORAL,52838.32,4918.94,2600.87,28560.16,60358.13,88918.29,2010,,Churchill County,""
"THORN, CHRISTOPHER R",DEPUTY,47826.00,9384.32,4133.92,27268.43,61344.24,88612.67,2010,,Churchill County,""
"MCGOWAN, JOHNNETA R.",JUDICIAL COORDINATOR,64376.48,0.00,0.00,22228.80,64376.48,86605.28,2010,,Churchill County,""
"HAMMER, DARIN R.",SR DEPUTY JUVENILE PROBATION OFFICER,55126.54,1227.31,0.00,30111.07,56353.85,86464.92,2010,,Churchill County,""
"JOHNSON, KEVIN D.",DEPUTY,52785.92,3342.02,1753.74,28112.22,57881.68,85993.90,2010,,Churchill County,""
"RUDDEN, RONALD J.",ROAD ASSISTANT SUPERVISOR,63373.28,0.00,0.00,21880.14,63373.28,85253.42,2010,,Churchill County,""
"BELL, RONALD J.",DEPUTY,46707.44,5902.22,5177.40,27333.16,57787.06,85120.22,2010,,Churchill County,""
"LOFTHOUSE IV, ALONZA WILLIAM",DEPUTY,48021.60,4434.24,5036.26,27571.41,57492.10,85063.51,2010,,Churchill County,""
"DOUD, DONALD",INVESTIGATOR/ CORPORAL,56293.36,4301.76,1406.07,22169.32,62001.19,84170.51,2010,,Churchill County,""
"MOOKINI, LAURIE M.",CHIEF DEPUTY ASSESSR,61772.48,0.00,0.00,21540.06,61772.48,83312.54,2010,,Churchill County,""
"ERNST, SHANNON",SOCIAL SERVICES DIRECTOR,61808.69,0.00,0.00,21180.47,61808.69,82989.16,2010,,Churchill County,""
"RICHARDS, MICHAEL D",JUSTICE OF THE PEACE,74880.46,0.00,0.00,7891.62,74880.46,82772.08,2010,,Churchill County,""
"CATLIN, KENNETH N III",DEPUTY,48564.80,4628.95,4903.60,23737.58,58097.35,81834.93,2010,,Churchill County,""
"INGRAM, BRENDA M.",COURT SERVICES DIRECTOR,60036.48,0.00,0.00,21209.34,60036.48,81245.82,2010,,Churchill County,""
"LOOP, PAUL A.",DEPUTY,42368.48,5871.34,6106.73,26092.89,54346.55,80439.44,2010,,Churchill County,""
"GOODIN, AUTUMN G",DEPUTY,46129.92,2861.67,3698.85,26518.81,52690.44,79209.25,2010,,Churchill County,""
"TIMMONS, MATTHEW S",DEPUTY,42738.00,3859.03,4807.96,25318.83,51404.99,76723.82,2010,,Churchill County,""
"DENNEY, PRESTON DAVID",GIS TECHNICIAN,56184.80,0.00,0.00,20256.70,56184.80,76441.50,2010,,Churchill County,""
"ATCHISON, LARONDA",DISPATCHER,47888.24,2493.53,6296.95,19699.69,56678.72,76378.41,2010,,Churchill County,""
"NUCKOLLS, JESSE",DEPUTY,43186.80,4861.19,4282.73,24005.41,52330.72,76336.13,2010,,Churchill County,""
"BOWERS, JASON L",DETENTION,43743.68,3060.16,3970.60,25464.34,50774.44,76238.78,2010,,Churchill County,""
"PEREIRA, TERRI",ASSOCIATE PLANNER,55963.60,0.00,0.00,20256.70,55963.60,76220.30,2010,,Churchill County,""
"OTUAFI, MOTULALO",DEPUTY JUVENILE PROBATION OFFICER,48876.80,439.20,0.00,26370.28,49316.00,75686.28,2010,,Churchill County,""
"MAYNEZ, RUDY M. II",DETENTION,39583.36,6601.68,4535.41,24062.03,50720.45,74782.48,2010,,Churchill County,""
"KELLER, TODD F",DEPUTY,43470.16,4181.42,2745.38,23898.73,50396.96,74295.69,2010,,Churchill County,""
"CHICVARA, SHARON",ACCOUNTNG SPECIALIST,55300.00,0.00,0.00,18992.99,55300.00,74292.99,2010,,Churchill County,""
"BIRD, BRANDON H",SR DEPUTY JUVENILE PROBATION OFFICER,46614.08,671.00,0.00,26547.91,47285.08,73832.99,2010,,Churchill County,""
"ZULZ, KARL F",ROAD DEPARTMENT LEAD,50751.30,4697.50,112.74,17894.91,55561.54,73456.45,2010,,Churchill County,""
"KIRCH, SUSAN K",EXECUTIVE LEGAL SECRETARY,54176.96,0.00,0.00,18472.44,54176.96,72649.40,2010,,Churchill County,""
"BUNKER, AUDRA L",DISPATCHER,47505.04,3695.83,2465.42,18874.38,53666.29,72540.67,2010,,Churchill County,""
"WHIMPLE, JOSEPH E",CODE COMPLIANCE OFFICIAL,52726.64,0.00,0.00,19617.82,52726.64,72344.46,2010,,Churchill County,""
"CORK, HOLLY M.",DISPATCHER,47888.24,3913.10,1472.36,18629.07,53273.70,71902.77,2010,,Churchill County,""
"ROAT, JOLIE L.",DETENTION,40640.01,2196.10,4365.82,24457.17,47201.93,71659.10,2010,,Churchill County,""
"BETTS, JOYCE I",LIBRARIAN-PROGRAM SPECIALIST,51565.44,0.00,0.00,19375.82,51565.44,70941.26,2010,,Churchill County,""
"WARGO, DIANE F.",LIBRARIAN-PROGRAM SPECIALIST,51565.44,0.00,0.00,19375.82,51565.44,70941.26,2010,,Churchill County,""
"AHERN, ELEANOR A.",LIBRARIAN-PROGRAM SPECIALIST,51565.44,0.00,0.00,19375.82,51565.44,70941.26,2010,,Churchill County,""
"MICHEL, DANIEL J.",DETENTION,38658.00,4570.13,3633.88,23320.59,46862.01,70182.60,2010,,Churchill County,""
"BANISTER, ALI M.",DEPUTY JUVENILE,44183.92,376.63,0.00,25512.45,44560.55,70073.00,2010,,Churchill County,""
"MATHEWS, MICHAEL L.",DETENTION,37760.01,2855.40,5375.62,23944.30,45991.03,69935.33,2010,,Churchill County,""
"BIRKLID, GERALD W",VEHICLE AND EQUIPMNT MECHANIC,50751.30,18.79,0.00,19093.98,50770.09,69864.07,2010,,Churchill County,""
"LIMA, DAVID W.",ROAD EQUIPMENT OPERATOR,48299.84,2896.56,0.00,18552.92,51196.40,69749.32,2010,,Churchill County,""
"HARMON, ANDREA E",DEPUTY JUVENILE PROBATION OFFICER,44271.24,65.50,0.00,25258.33,44336.74,69595.07,2010,,Churchill County,""
"HANSEN, CLARENCE R.",ROAD EQUIPMENT OPERATOR,47124.76,3663.47,0.00,18387.21,50788.23,69175.44,2010,,Churchill County,""
"STEUART, ALETHEA L.",CHIEF COURT CLERK,49466.56,348.27,0.00,18821.24,49814.83,68636.07,2010,,Churchill County,""
"MCARTHUR, JAKE O",DEPUTY,38138.32,3655.36,4330.37,22366.86,46124.05,68490.91,2010,,Churchill County,""
"DOWNS, DAVID R.",ROAD EQUIPMENT OPERATOR,48299.84,1484.04,0.00,18622.11,49783.88,68405.99,2010,,Churchill County,""
"MURRAY, DAVID W.",BUILDING & GROUNDS MAINTENANCE WORKER,45652.28,2587.04,646.76,18203.30,48886.08,67089.38,2010,,Churchill County,""
"PARSLEY, CLAUDE C.",PARKS MAINTENANCE WORKER,45844.28,2820.34,272.32,18042.32,48936.94,66979.26,2010,,Churchill County,""
"JARDINE, RUSTY D.",DEPUTY DISTRICT ATTORNEY,52389.52,0.00,0.00,14556.09,52389.52,66945.61,2010,,Churchill County,""
"YOST, ALBERT E",VEHICLE AND EQUIPMNT MECHANIC,48230.24,0.00,0.00,18537.95,48230.24,66768.19,2010,,Churchill County,""
"HOOTEN, SHELLIE L",DISTRICT COURT CLERK,48130.40,0.00,0.00,18473.06,48130.40,66603.46,2010,,Churchill County,""
"DANKERS, SYLVIA",OFFICE SUPERVISOR,47662.88,190.15,0.00,18423.18,47853.03,66276.21,2010,,Churchill County,""
"OGDEN, BRENDA K.",CHILD SUPPORT CASEWORKER,47496.92,0.00,0.00,18293.44,47496.92,65790.36,2010,,Churchill County,""
"CAPPS, HARLEY J.",ROAD EQUIPMENT OPERATOR,45969.94,1736.04,0.00,18038.64,47705.98,65744.62,2010,,Churchill County,""
"HANIFEN, MARITA M",CHILD SUPPORT CASEWORKER,47450.40,0.00,0.00,18293.44,47450.40,65743.84,2010,,Churchill County,""
"KUFALK, BRADLEY M",DEPUTY,41084.00,2880.87,4710.92,16922.02,48675.79,65597.81,2010,,Churchill County,""
"KISSICK, DEBORAH L.",ADMINISTRATIVE AIDE,47078.24,0.00,0.00,18293.44,47078.24,65371.68,2010,,Churchill County,""
"WHITTEN, PATRICIA K",ADMINISTRATIVE AIDE,47066.61,0.00,0.00,18293.44,47066.61,65360.05,2010,,Churchill County,""
"HECK, CARL D.",ROAD MAINTENANCE WORKER,43761.60,3839.40,0.00,17610.35,47601.00,65211.35,2010,,Churchill County,""
"ROTHERY, LINDA S",OFFICE SUPERVISOR,43809.60,3385.80,275.40,16342.06,47470.80,63812.86,2010,,Churchill County,""
"MACIEL, LISA M",PROPERTY APPRAISER,45924.56,0.00,0.00,16774.93,45924.56,62699.49,2010,,Churchill County,""
"WRIGHT, BERNICE L. C.",ADMINISTRATIVE AIDE,44700.66,0.00,66.42,17797.44,44767.08,62564.52,2010,,Churchill County,""
"GULDEN, MICHELLE L",COURT CLERK,44448.48,0.00,0.00,17751.80,44448.48,62200.28,2010,,Churchill County,""
"ROTHERY, GARY D",BUILDING & GROUNDS MAINTENANCE WORKER,43718.40,275.40,0.00,17596.42,43993.80,61590.22,2010,,Churchill County,""
"JONTE, KENNETH R.",ROAD MAINTENANCE WORKER,40631.53,3881.64,0.00,17005.82,44513.17,61518.99,2010,,Churchill County,""
"WHITAKER, JERILYN",DISPATCHER,38182.16,1990.77,4149.39,17098.19,44322.32,61420.51,2010,,Churchill County,""
"GUERRERO, JULIE B",EXECUTIVE SECRETARY,43582.88,0.00,0.00,17469.98,43582.88,61052.86,2010,,Churchill County,""
"MAHAN, BRENDA L",CHILD SUPPORT SUPERVISING CASEWORKER,43365.44,0.00,0.00,17435.32,43365.44,60800.76,2010,,Churchill County,""
"SIMS, JOAN",DOCUMENT CONTROL SPECIALIST,42814.24,0.00,0.00,17314.02,42814.24,60128.26,2010,,Churchill County,""
"CECIL, KIM R",DISPATCHER,38338.08,1019.14,3671.27,16997.93,43028.49,60026.42,2010,,Churchill County,""
"HENSON, MARIE A.",BUILDING INSPECTOR I,43718.40,0.00,0.00,16287.43,43718.40,60005.83,2010,,Churchill County,""
"JONTE, JENNIFER L.",TRANSITIONAL HOUSING CASEWORKER,42660.48,0.00,0.00,17252.63,42660.48,59913.11,2010,,Churchill County,""
"LARSON, CHERYL L.",PROPERTY APPRAISER,41613.44,0.00,0.00,17086.00,41613.44,58699.44,2010,,Churchill County,""
"MCQUEEN, LENA A.",DISTRICT COURT CLERK,41296.01,0.00,0.00,16997.42,41296.01,58293.43,2010,,Churchill County,""
"MELLO, WENDY J",LEGAL SECRETARY,40492.59,689.37,0.00,16830.37,41181.96,58012.33,2010,,Churchill County,""
"WEST, TOBY L",ROAD MAINTENANCE WORKER,39648.82,1541.40,0.00,16662.16,41190.22,57852.38,2010,,Churchill County,""
"DICKENS, CLAUDE A.",LEAD CUSTODIAN,40280.48,361.08,0.00,16862.40,40641.56,57503.96,2010,,Churchill County,""
"GLEICH, DANIEL P.",RECREATION/ATHLETICS SUPERVISOR,40360.72,0.00,0.00,16862.40,40360.72,57223.12,2010,,Churchill County,""
"BYRD, MARY H",ACCOUNTING CLERK,41276.23,0.00,0.00,15725.97,41276.23,57002.20,2010,,Churchill County,""
"NELSON, CHARLENE L.",LEGAL SECRETARY,34905.28,1607.89,2715.72,16114.02,39228.89,55342.91,2010,,Churchill County,""
"SMITH, MAUREEN P.",CLERICAL SPECIALIST,38733.61,0.00,0.00,16428.72,38733.61,55162.33,2010,,Churchill County,""
"BUNYARD, MICHELLE L",LEGAL SECRETARY,39609.68,36.99,0.00,15379.51,39646.67,55026.18,2010,,Churchill County,""
"BEKIARES, KRISTY ELISE",AQUATICS SUPERVISOR,38332.72,0.00,0.00,16428.72,38332.72,54761.44,2010,,Churchill County,""
"MOORE, PAMELA D.",ADMINISTRATIVE AIDE,37782.44,216.46,0.00,16171.74,37998.90,54170.64,2010,,Churchill County,""
"MONTGOMERY, LONNIE A.",CHILD SUPPORT CASEWORKER,37668.26,0.00,0.00,16218.38,37668.26,53886.64,2010,,Churchill County,""
"MARTINELLI, CHERRI A",LEGAL SECRETARY,37240.00,0.00,0.00,16218.38,37240.00,53458.38,2010,,Churchill County,""
"EDWARDS, TAMMY R.",SENIOR CLERICAL SPECIALIST,36652.24,272.60,0.00,15990.53,36924.84,52915.37,2010,,Churchill County,""
"LATTIN, MELISSA M.",COURT SERVICES SPECIALIST,37835.84,55.86,0.00,14954.67,37891.70,52846.37,2010,,Churchill County,""
"LOPEZ, MANUEL",SOCIAL SERVICES WRAPAROUND COORDINATOR,36713.76,0.00,0.00,15971.78,36713.76,52685.54,2010,,Churchill County,""
"TRACY, SARAH E",COURT CLERK,36481.84,54.52,0.00,16016.39,36536.36,52552.75,2010,,Churchill County,""
"MONDHINK, ROXANE M.",LEGAL SECRETARY,35956.44,352.45,0.00,15820.58,36308.89,52129.47,2010,,Churchill County,""
"STEELE, JASON R.",ROAD MAINTENANCE WORKER,35920.98,239.40,0.00,15820.58,36160.38,51980.96,2010,,Churchill County,""
"JULIFF, DEBROH F.",CHILD SUPPORT CASEWORKER,35601.84,0.00,0.00,15820.58,35601.84,51422.42,2010,,Churchill County,""
"DIAZ, JOSEPH A.",PARKS MAINTENANCE WORKER,35118.12,126.35,0.00,15735.28,35244.47,50979.75,2010,,Churchill County,""
"JOHNSON, RICHARD F.",ROAD MAINTENANCE WORKER,33324.22,1834.91,0.00,15247.44,35159.13,50406.57,2010,,Churchill County,""
"OSTRANDER, MARJORIE C",CUSTODIAN,34703.80,0.00,0.00,15628.18,34703.80,50331.98,2010,,Churchill County,""
"HOHLT, STEPHANIE C.",PROPERTY APPRAISER,35015.20,0.00,0.00,15187.55,35015.20,50202.75,2010,,Churchill County,""
"NOLAN, MIKE E.",MAINTENANCE ASSISTANT,34435.20,12.66,0.00,15440.46,34447.86,49888.32,2010,,Churchill County,""
"JONES, JENNIFER",CLERICAL SPECIALIST,33761.12,25.32,0.00,15380.45,33786.44,49166.89,2010,,Churchill County,""
"MERRITT, PAUL B",ROAD MAINTENANCE WORKER,32557.82,1301.96,0.00,15078.02,33859.78,48937.80,2010,,Churchill County,""
"CLAY, NAOMI I.",ADMINISTRATIVE AIDE,39191.86,229.12,0.00,9106.65,39420.98,48527.63,2010,,Churchill County,""
"YOUNG, GERALD E.",CUSTODIAN,32800.80,0.00,0.00,15181.84,32800.80,47982.64,2010,,Churchill County,""
"EDWARDS, VANESSA P",PARKS MAINTENANCE,30337.76,1926.40,179.20,14606.94,32443.36,47050.30,2010,,Churchill County,""
"JOHNSON, BRADLEY W",DEPUTY,26404.56,1556.41,2830.23,15981.28,30791.20,46772.48,2010,,Churchill County,""
"MONTALVO, ERIN A",CLERICAL SPECIALIST,30218.31,1713.60,179.20,14606.94,32111.11,46718.05,2010,,Churchill County,""
"HESSEY, TASHA N.",SENIOR CLERICAL SPECIALIST,31799.04,0.00,0.00,14903.82,31799.04,46702.86,2010,,Churchill County,""
"GALLAGHER, ALYCIA M",LEGAL SECRETARY,31752.00,3.92,0.00,14903.82,31755.92,46659.74,2010,,Churchill County,""
"WASHBURN, GWEN",COMMISSIONER,31373.52,0.00,0.00,14636.87,31373.52,46010.39,2010,,Churchill County,""
"GILMORE, JULIE A.",CLERICAL SPECIALIST,30967.20,298.36,0.00,14733.78,31265.56,45999.34,2010,,Churchill County,""
"MOYLE, ANGELA D.",CLERICAL SPECIALIST,30808.35,0.00,0.00,14692.44,30808.35,45500.79,2010,,Churchill County,""
"RAJAGOPAL, KARPAGAM",LIBRARY SPECIALIST,30666.15,0.00,0.00,14721.30,30666.15,45387.45,2010,,Churchill County,""
"HAFFNER, TRACY A",CLERICAL SPECIALIST,30619.40,0.00,0.00,14658.09,30619.40,45277.49,2010,,Churchill County,""
"FREY, NORMAN W.",COMMISSIONER,30588.36,0.00,0.00,14468.08,30588.36,45056.44,2010,,Churchill County,""
"MONDHINK-FELTON, DENISE L",LEGAL SECRETARY,31448.56,0.00,0.00,13574.34,31448.56,45022.90,2010,,Churchill County,""
"OPENSHAW, SHEENA K.",CLERICAL SPECIALIST,29432.08,0.00,0.00,14429.52,29432.08,43861.60,2010,,Churchill County,""
"MCARTHUR, NAOMI L",CLERICAL SPECIALIST,34165.12,0.00,0.00,7548.84,34165.12,41713.96,2010,,Churchill County,""
"SHORT, LYNDA D.",COURT CLERK TRAINEE,28098.56,35.28,0.00,12846.58,28133.84,40980.42,2010,,Churchill County,""
"ERQUIAGA, CARL M.",COMMISSIONER,26144.56,0.00,0.00,13512.62,26144.56,39657.18,2010,,Churchill County,""
"JULIFF, RONALD J.",EMERGENCY MANAGEMENT COORDINATOR,31863.60,0.00,0.00,6850.76,31863.60,38714.36,2010,,Churchill County,""
"BEHIMER, WESLEY B.",PARKS MAINTENANCE WORKER,25825.31,87.44,0.00,12242.10,25912.75,38154.85,2010,,Churchill County,""
"GADD, RICHARD T. JR",AUXILIARY DEPUTY,28231.78,161.12,600.00,6284.49,28992.90,35277.39,2010,,Churchill County,""
"CORKILL, MARY C.",CURATOR-PROGRAM SPECIALIST,28489.23,0.00,0.00,6351.20,28489.23,34840.43,2010,,Churchill County,""
"LAMBROS, CINNAMIN",COURT CLERK TRAINEE,23919.84,0.00,0.00,10410.84,23919.84,34330.68,2010,,Churchill County,""
"ROSSMAN, ANDREA L.",CURATOR-PROGRAM SPECIALIST,26903.60,0.00,0.00,5895.25,26903.60,32798.85,2010,,Churchill County,""
"WEBB, GAYLE",LEGAL SECRETARY,22982.30,0.00,0.00,9709.52,22982.30,32691.82,2010,,Churchill County,""
"MCNARY, KAREN L.",CURATOR-PROGRAM SPECIALIST,26581.31,0.00,0.00,5898.62,26581.31,32479.93,2010,,Churchill County,""
"ROGNE, MARY E.",DEED AND TITLE REVIEW CLERK,23597.60,0.00,0.00,8310.94,23597.60,31908.54,2010,,Churchill County,""
"BECKMAN, KATHERINE A",LAW CLERK/BAILIFF,22593.60,0.00,0.00,9207.34,22593.60,31800.94,2010,,Churchill County,""
"MADRIGAN, MEGHAN W",COURT CLERK TRAINEE,21370.27,0.00,0.00,10204.42,21370.27,31574.69,2010,,Churchill County,""
"COSSETTE, DONNA",CURATOR-PROGRAM SPECIALIST,24420.04,95.41,0.00,5528.73,24515.45,30044.18,2010,,Churchill County,""
"CLAESON, NANCY M.",LIBRARY ASSISTANT,24130.82,0.00,0.00,5391.87,24130.82,29522.69,2010,,Churchill County,""
"CHAMBERS, CRAIG N",DEPUTY DISTRICT ATTORNEY,21757.28,0.00,0.00,6737.16,21757.28,28494.44,2010,,Churchill County,""
"CORYELL, ELIZABETH S",CLERICAL SPECIALIST,15941.44,0.00,0.00,7599.94,15941.44,23541.38,2010,,Churchill County,""
"HORN, MICHAL L",EMPLOYMENT SPECIALIST,18840.59,0.00,0.00,4134.91,18840.59,22975.50,2010,,Churchill County,""
"LANGHORNE-HOWELL, EMILY",LAW CLERK/BAILIFF,14968.80,0.00,0.00,7131.70,14968.80,22100.50,2010,,Churchill County,""
"ALEGRE, ERIKA Q",CLERICAL SPECIALIST,14672.56,106.60,0.00,7029.87,14779.16,21809.03,2010,,Churchill County,""
"BARTEL, TOM M.",MUSEUM CONSTRUCTION ASSISTANT,17603.97,85.28,166.32,3908.63,17855.57,21764.20,2010,,Churchill County,""
"ZOLYNIAK, MICHAEL J.",INVESTIGATOR/ CORPORAL,12545.12,486.06,0.00,5896.60,13031.18,18927.78,2010,,Churchill County,""
"SAUER, MARY J.",PROGRAM SPECIALIST,18389.39,114.56,0.00,0.00,18503.95,18503.95,2010,,Churchill County,""
"GRITTMANN, SARAH E.",CAMP DIRECTOR,16741.81,0.00,0.00,0.00,16741.81,16741.81,2010,,Churchill County,""
"MIKULAK, JILLIAN J.",PLANNING TECHNICIAN,16339.95,0.00,0.00,0.00,16339.95,16339.95,2010,,Churchill County,""
"HANNAH, JANET L.",CLERICAL SPECIALIST,11140.64,0.00,0.00,4940.38,11140.64,16081.02,2010,,Churchill County,""
"STEWART, JESSICA R",JUVENILE PROGRAM,13067.11,0.00,0.00,2809.48,13067.11,15876.59,2010,,Churchill County,""
"STEWART, JESSICA R",JUVENILE PROGRAM,12131.71,0.00,0.00,2608.32,12131.71,14740.03,2010,,Churchill County,""
"NESTLERODE, JANICE E.",CUSTODIAN,10982.13,0.00,0.00,2361.18,10982.13,13343.31,2010,,Churchill County,""
"MCAFEE, LACIE ANN",CLERICAL SPECIALIST,12006.18,0.00,0.00,0.00,12006.18,12006.18,2010,,Churchill County,""
"RICKS, NICOLE M",SENIOR LIFEGUARD,11890.96,0.00,0.00,0.00,11890.96,11890.96,2010,,Churchill County,""
"SMITH, CRAIG T",MAINTENANCE AIDE I,10543.56,454.74,0.00,0.00,10998.30,10998.30,2010,,Churchill County,""
"MCAFEE, LACIE ANN",PERMIT TECHNICIAN,7894.88,0.00,0.00,2945.52,7894.88,10840.40,2010,,Churchill County,""
"LOPER, CYNTHIA E.",MUSEUM ASSISTANT,10575.19,0.00,0.00,0.00,10575.19,10575.19,2010,,Churchill County,""
"GAUTHIER-NOVAK, DIANE E",MUSEUM ASSISTANT,10433.37,0.00,0.00,0.00,10433.37,10433.37,2010,,Churchill County,""
"JOHNSON, DESIREE",OFFICE INTERN,9974.35,4.70,0.00,0.00,9979.05,9979.05,2010,,Churchill County,""
"MONTGOMERY, MARK D",MAINTENANCE AIDE I,9462.47,349.95,0.00,0.00,9812.42,9812.42,2010,,Churchill County,""
"ALLES, PAULINE M.",MUSEUM ASSISTANT-,9063.51,0.00,0.00,0.00,9063.51,9063.51,2010,,Churchill County,""
"HODGES, BARBARA L",MUSEUM ASSISTANT,8941.10,0.00,0.00,0.00,8941.10,8941.10,2010,,Churchill County,""
"SANCHEZ, CECILIA",LEGAL SECRETARY TRAINEE,6209.28,0.00,0.00,2711.72,6209.28,8921.00,2010,,Churchill County,""
"CROWLEY, GARRY V.",MAINTENANCE AIDE I,8227.88,170.66,0.00,0.00,8398.54,8398.54,2010,,Churchill County,""
"JORDAN, JOHN R",PARKS MAINTENANCE AIDE,7539.97,264.08,0.00,0.00,7804.05,7804.05,2010,,Churchill County,""
