Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Mark A Curtis,"PRESIDENT, GBC",180861.80,0.00,20000.00,32823.68,200861.80,233685.48,2014,,Great Basin College,""
Lynn M Mahlberg,VICE PRESIDENT,147306.33,0.00,0.00,28272.91,147306.33,175579.24,2014,,Great Basin College,""
Michael J Mcfarlane,VICE PRESIDENT,144417.94,0.00,0.00,27881.20,144417.94,172299.14,2014,,Great Basin College,""
Sonja S Sibert,VICE PRESIDENT,138809.78,0.00,0.00,27120.62,138809.78,165930.40,2014,,Great Basin College,""
Danny A Gonzales,PROFESSOR,80571.11,0.00,47924.63,19222.34,128495.74,147718.08,2014,,Great Basin College,""
John P. Rice,CHIEF DEVELOPMENT OFFICER,113178.54,0.00,3375.00,23644.53,116553.54,140198.07,2014,,Great Basin College,""
Bret J Murphy,DEAN,115499.75,0.00,0.00,23959.32,115499.75,139459.07,2014,,Great Basin College,""
Steve L Garcia,PROFESSOR,81615.71,0.00,37199.99,19364.00,118815.70,138179.70,2014,,Great Basin College,""
Glen L Tenney,PROFESSOR,96129.90,0.00,17235.00,21332.40,113364.90,134697.30,2014,,Great Basin College,""
Frank E Daniels,PROFESSOR,87145.36,0.00,21212.50,20113.93,108357.86,128471.79,2014,,Great Basin College,""
Jon H. Licht,PROFESSOR,83956.72,0.00,20370.00,19681.49,104326.72,124008.21,2014,,Great Basin College,""
Thomas S. Reagan,PROFESSOR,66979.16,0.00,30538.42,25948.54,97517.58,123466.12,2014,,Great Basin College,""
John M. Newman,PROFESSOR,74235.84,0.00,16240.63,27861.04,90476.47,118337.51,2014,,Great Basin College,""
Robert Byram,PROFESSOR,68265.96,0.00,31824.99,17553.51,100090.95,117644.46,2014,,Great Basin College,""
Wendy L. Charlebois,PROFESSOR,64458.43,0.00,27041.38,25284.16,91499.81,116783.97,2014,,Great Basin College,""
Lisa C Frazier,DIRECTOR III,72655.45,0.00,14481.25,27444.52,87136.70,114581.22,2014,,Great Basin College,""
Thomas L Matula,INSTRUCTOR,71637.47,0.00,24691.89,18010.76,96329.36,114340.12,2014,,Great Basin College,""
Laurie A. Walsh,PROFESSOR,74414.60,0.00,18575.00,18380.89,92989.60,111370.49,2014,,Great Basin College,""
Gretchen Skivington,PROFESSOR,70651.68,0.00,12385.00,26916.46,83036.68,109953.14,2014,,Great Basin College,""
Patricia M Fox,PROFESSOR,77989.80,0.00,2437.50,28850.44,80427.30,109277.74,2014,,Great Basin College,""
Thomas J. Bruns,INSTRUCTOR,70150.60,0.00,21144.50,17809.11,91295.10,109104.21,2014,,Great Basin College,""
Edgar B Nickel,PROFESSOR,83452.31,0.00,5686.06,19613.08,89138.37,108751.45,2014,,Great Basin College,""
Mary C. Doucette,INSTRUCTOR,81185.23,0.00,6595.00,19305.61,87780.23,107085.84,2014,,Great Basin College,""
Amber L. Donnelli,DEAN,76569.86,0.00,9057.50,20180.91,85627.36,105808.27,2014,,Great Basin College,""
Dwayne C Kelly,INSTRUCTOR,73985.32,0.00,13125.00,18329.18,87110.32,105439.50,2014,,Great Basin College,""
Scott C Nielsen,DIRECTOR I,82246.67,0.00,2250.00,19449.57,84496.67,103946.24,2014,,Great Basin College,""
Sharon F Sutherland,PROFESSOR,75588.48,0.00,9775.00,18546.59,85363.48,103910.07,2014,,Great Basin College,""
Jonathan Foster,INSTRUCTOR,57776.75,0.00,29700.00,16130.98,87476.75,103607.73,2014,,Great Basin College,""
Peter C Bagley,PROFESSOR,79809.11,0.00,4630.00,19118.99,84439.11,103558.10,2014,,Great Basin College,""
Xunming Du,PROFESSOR,59510.94,0.00,26675.00,16366.17,86185.94,102552.11,2014,,Great Basin College,""
Julie G Byrnes,DIRECTOR I,82246.67,0.00,0.00,19449.57,82246.67,101696.24,2014,,Great Basin College,""
Janice L King,DIR OF ADMISSIONS & REGISTRAR,82246.67,0.00,0.00,19449.57,82246.67,101696.24,2014,,Great Basin College,""
Douglas E. Hogan,PROFESSOR,81832.50,0.00,420.00,19393.40,82252.50,101645.90,2014,,Great Basin College,""
Cynthia L. Hyslop,PROFESSOR,56430.42,0.00,28522.50,15948.39,84952.92,100901.31,2014,,Great Basin College,""
Tamara Ann Mette,PROFESSOR,77932.05,0.00,3382.50,18864.42,81314.55,100178.97,2014,,Great Basin College,""
Cherie K. Jaques,INSTRUCTOR,70918.00,0.00,11125.01,17913.18,82043.01,99956.19,2014,,Great Basin College,""
Michael D. Elbert,INSTRUCTOR,69213.52,0.00,10500.00,17682.03,79713.52,97395.55,2014,,Great Basin College,""
Darius Cooper,INSTRUCTOR,73120.72,0.00,4875.00,18211.92,77995.72,96207.64,2014,,Great Basin College,""
Dale K. Griffith,PROFESSOR,62236.56,0.00,9250.00,24698.56,71486.56,96185.12,2014,,Great Basin College,""
Patricia L Anderson,DIRECTOR II,77221.09,0.00,0.00,18768.00,77221.09,95989.09,2014,,Great Basin College,""
Hang Thu Nguyen,INSTRUCTOR,58538.38,0.00,21591.38,15831.00,80129.76,95960.76,2014,,Great Basin College,""
Norman A. Whittaker,PROFESSOR,62269.13,0.00,16512.01,16740.23,78781.14,95521.37,2014,,Great Basin College,""
David V. Freistroffer,PROFESSOR,68887.19,0.00,7998.37,17637.77,76885.56,94523.33,2014,,Great Basin College,""
Rita Bagwe,INSTRUCTOR,67552.62,0.00,9485.00,17456.78,77037.62,94494.40,2014,,Great Basin College,""
Earl L Owen,INSTRUCTOR,64482.00,0.00,12746.25,17040.34,77228.25,94268.59,2014,,Great Basin College,""
Mary E. Swetich,DIRECTOR II,74449.26,0.00,0.00,18392.10,74449.26,92841.36,2014,,Great Basin College,""
Joseph L Jensen,INSTRUCTOR,63596.43,0.00,11996.25,16920.23,75592.68,92512.91,2014,,Great Basin College,""
Angela A. De Braga,DIRECTOR II,73727.34,0.00,0.00,18294.18,73727.34,92021.52,2014,,Great Basin College,""
George L Kleeb,COORDINATOR,60210.54,0.00,15225.25,16461.04,75435.79,91896.83,2014,,Great Basin College,""
Susanne G. Bentley,PROFESSOR,63103.38,0.00,11637.50,16853.37,74740.88,91594.25,2014,,Great Basin College,""
James Jay Stugelmayer,INSTRUCTOR,73009.65,0.00,0.00,18196.85,73009.65,91206.50,2014,,Great Basin College,""
Lisa L Costa Campbell,DIRECTOR II,72908.51,0.00,0.00,18183.14,72908.51,91091.65,2014,,Great Basin College,""
Scott A Gavorsky,INSTRUCTOR,56660.03,0.00,18187.50,15979.53,74847.53,90827.06,2014,,Great Basin College,""
Steven B Scilacci,INSTRUCTOR,52491.40,0.00,22875.00,15414.18,75366.40,90780.58,2014,,Great Basin College,""
Lynne R Owens,PROFESSOR,65975.82,0.00,7472.50,17242.92,73448.32,90691.24,2014,,Great Basin College,""
Michael S Whitehead,INSTRUCTOR,64313.91,0.00,8625.00,17017.54,72938.91,89956.45,2014,,Great Basin College,""
Gary J Hanington,PROFESSOR,63820.60,0.00,8195.38,16950.65,72015.98,88966.63,2014,,Great Basin College,""
Merri L Macfarlan,PROFESSOR,59225.74,0.00,4875.00,23900.28,64100.74,88001.02,2014,,Great Basin College,""
Heidi M. Johnston,INSTRUCTOR,55812.60,0.00,8851.50,23005.46,64664.10,87669.56,2014,,Great Basin College,""
Mary T Howell,PROFESSOR,57009.41,0.00,7125.00,23320.84,64134.41,87455.25,2014,,Great Basin College,""
Katherine A Schwandt,PROFESSOR,64698.78,0.00,4024.25,17069.74,68723.03,85792.77,2014,,Great Basin College,""
Diane T Wrightman,DIRECTOR III,67259.58,0.00,375.00,17417.03,67634.58,85051.61,2014,,Great Basin College,""
Dwaine D. Hiles,COORDINATOR,67259.58,0.00,0.00,17417.03,67259.58,84676.61,2014,,Great Basin College,""
Kris L Miller,DEAN,62690.88,0.00,8448.60,13320.68,71139.48,84460.16,2014,,Great Basin College,""
Stephen J Theriault,PROFESSOR,57009.77,0.00,10563.98,16026.96,67573.75,83600.71,2014,,Great Basin College,""
Robert W. Hannu,IAV TECHNICIAN/COORDINATOR,65596.67,0.00,0.00,17191.51,65596.67,82788.18,2014,,Great Basin College,""
Stephanie M. Davis,INSTRUCTOR,54271.31,0.00,20662.50,7360.23,74933.81,82294.04,2014,,Great Basin College,""
Antonio Cortes,MANAGER I,57856.75,0.00,0.00,23544.16,57856.75,81400.91,2014,,Great Basin College,""
Peggy W. Drussel,INSTRUCTOR,49518.24,0.00,10837.20,20658.09,60355.44,81013.53,2014,,Great Basin College,""
Gregory Molyneux,COMPUTER TECHNICIAN SPECIALIST,62527.92,0.00,0.00,16775.33,62527.92,79303.25,2014,,Great Basin College,""
Meachell E L Walsh,DIRECTOR III,61942.23,0.00,0.00,16695.90,61942.23,78638.13,2014,,Great Basin College,""
Mardell L Wilkins,ASSISTANT TO THE PRESIDENT,55260.12,0.00,0.00,22859.80,55260.12,78119.92,2014,,Great Basin College,""
Dorinda K Friez,ASST. TO THE VICE PRESIDENT,53907.61,0.00,1000.00,22503.34,54907.61,77410.95,2014,,Great Basin College,""
Eric C. Walsh,REFERENCE LIBRARIAN,60229.91,0.00,0.00,16448.08,60229.91,76677.99,2014,,Great Basin College,""
Cynthia Lou Vaughn Giles,PROGRAM OFFICER II,53887.36,0.00,0.00,22503.18,53887.36,76390.54,2014,,Great Basin College,""
Jeannie Marie Bailey,DIRECTOR III,59755.19,0.00,0.00,16399.29,59755.19,76154.48,2014,,Great Basin College,""
Frank L Sawyer,WEBMASTER,59443.50,0.00,0.00,16357.02,59443.50,75800.52,2014,,Great Basin College,""
Richard T Mackey,INSTRUCTOR,56430.42,0.00,11412.50,7653.05,67842.92,75495.97,2014,,Great Basin College,""
Patricia A Phillips,ADMINISTRATIVE ASSISTANT IV,50673.60,0.00,8981.25,15174.48,59654.85,74829.33,2014,,Great Basin College,""
Timothy W. Beasley,COMPUTER TECHNICIAN,57489.52,0.00,0.00,16092.03,57489.52,73581.55,2014,,Great Basin College,""
Jessica A Sproul,DIRECTOR III,56092.12,0.00,0.00,15888.59,56092.12,71980.71,2014,,Great Basin College,""
Rodney P Dunham,ELECTRICIAN I,55107.84,0.00,204.00,15832.46,55311.84,71144.30,2014,,Great Basin College,""
David L Bailey,THEATER TECHNICIAN II,46736.07,3563.01,68.93,20686.31,50368.01,71054.32,2014,,Great Basin College,""
Marcus S Babaoye,DIRECTOR II,51292.50,0.00,7603.64,11774.84,58896.14,70670.98,2014,,Great Basin College,""
Janie L Moore,ASST. TO THE VICE PRESIDENT,55692.84,0.00,0.00,14678.53,55692.84,70371.37,2014,,Great Basin College,""
Laura L Gallegos,GRAPHIC DESIGNER II,48982.18,0.00,0.00,21212.15,48982.18,70194.33,2014,,Great Basin College,""
Sheri M. Baker,SPECIALIST,42534.60,0.00,7275.00,19505.80,49809.60,69315.40,2014,,Great Basin College,""
Gary R Chidester,INSTRUCTOR,49917.79,0.00,6720.00,12311.67,56637.79,68949.46,2014,,Great Basin College,""
Linda A Uhlenkott,INSTRUCTOR,42976.85,0.00,15157.88,10647.07,58134.73,68781.80,2014,,Great Basin College,""
Terri Rose Thompson,MANAGER I,45593.38,0.00,12135.19,11001.93,57728.57,68730.50,2014,,Great Basin College,""
Heather Steel,CTE COLLEGE CREDIT COORDINATOR,48085.35,0.00,5812.50,14810.14,53897.85,68707.99,2014,,Great Basin College,""
David M Douglas,INSTRUCTOR,59443.50,0.00,1125.00,8061.68,60568.50,68630.18,2014,,Great Basin College,""
Delene R Volkert,INSTRUCTOR,59993.58,0.00,140.00,8136.29,60133.58,68269.87,2014,,Great Basin College,""
Alicia Adriana Mendez,RECRUITMENT COORDINATOR,52125.83,0.00,750.00,15364.60,52875.83,68240.43,2014,,Great Basin College,""
Tawny J. Crum,ASST DIR STDT FIN SVCS/VET OFF,59443.50,0.00,0.00,8061.68,59443.50,67505.18,2014,,Great Basin College,""
Justine M. Stout,STUDENT ACCOUNT SPECIALIST,45234.05,0.00,0.00,20217.29,45234.05,65451.34,2014,,Great Basin College,""
John R. Orr,PROFESSOR,50201.10,0.00,8250.00,6808.24,58451.10,65259.34,2014,,Great Basin College,""
Melinda Caskey,PROGRAM OFFICER I,48695.77,1255.58,0.00,14907.11,49951.35,64858.46,2014,,Great Basin College,""
Joseph M. Micke,SECURITY OFFICER,41208.00,3471.30,640.34,19327.92,45319.64,64647.56,2014,,Great Basin College,""
Crystie W Minson,GRAPHIC DESIGNER II,49293.31,0.00,0.00,14961.93,49293.31,64255.24,2014,,Great Basin College,""
Brandy L. Nielsen,ASSOCIATE DIRECTOR,49184.99,0.00,0.00,14965.77,49184.99,64150.76,2014,,Great Basin College,""
Jolina L Adams,ADMINISTRATIVE ASSISTANT III,46512.00,0.00,2325.60,14925.60,48837.60,63763.20,2014,,Great Basin College,""
Roger Quijada,COMPUTER TECHNICIAN,48208.02,0.00,0.00,14833.28,48208.02,63041.30,2014,,Great Basin College,""
Donald B Jones,TECHNICIAN,48208.02,0.00,0.00,14833.28,48208.02,63041.30,2014,,Great Basin College,""
Richard H Kampf,PROFESSOR,50870.75,0.00,450.00,11717.64,51320.75,63038.39,2014,,Great Basin College,""
Marsha E. Holford,ASSOCIATE REGISTRAR,48010.67,0.00,0.00,14806.52,48010.67,62817.19,2014,,Great Basin College,""
Tamara M. Potter,SPECIALIST,47838.02,0.00,0.00,14772.45,47838.02,62610.47,2014,,Great Basin College,""
Lynnette Peterson,PERSONNEL ANALYST I,49502.23,0.00,0.00,13098.19,49502.23,62600.42,2014,,Great Basin College,""
Kara L Coates,LAB COORDINATOR,43889.80,0.00,12562.50,5952.31,56452.30,62404.61,2014,,Great Basin College,""
Laura B Pike,PROFESSOR,51256.32,0.00,3062.50,6951.34,54318.82,61270.16,2014,,Great Basin College,""
Kenneth E. Riley,SECURITY OFFICER,44338.24,25.78,2216.97,14640.96,46580.99,61221.95,2014,,Great Basin College,""
Gim Y Briggs,ACCOUNTING ASSISTANT III,46512.00,0.00,0.00,14610.24,46512.00,61122.24,2014,,Great Basin College,""
Sarah K Lino,COORDINATOR,49632.33,0.00,4500.00,6731.10,54132.33,60863.43,2014,,Great Basin College,""
Salvador Solis,MAINTENANCE REPAIR WORKER II,37780.98,1865.33,2094.91,18799.19,41741.22,60540.41,2014,,Great Basin College,""
Jodi M. Gerrits,SPECIALIST,47470.03,0.00,0.00,12511.26,47470.03,59981.29,2014,,Great Basin College,""
Caroline R. Bruno,PROFESSOR,40996.44,0.00,4250.00,13855.25,45246.44,59101.69,2014,,Great Basin College,""
Christine Y Marshall,ADMINISTRATIVE ASSISTANT IV,44687.36,0.00,0.00,14339.04,44687.36,59026.40,2014,,Great Basin College,""
William J Kingston,MAINTENANCE REPAIR WORKER III,37929.11,0.00,1492.91,18651.85,39422.02,58073.87,2014,,Great Basin College,""
James F Moore,INSTRUCTOR,42453.14,0.00,3602.30,11280.18,46055.44,57335.62,2014,,Great Basin College,""
Brenda L Gonzales,SPECIALIST,37948.80,0.00,0.00,18297.16,37948.80,56245.96,2014,,Great Basin College,""
Kevin S Hummel,MAINTENANCE REPAIR WORKER II,37929.12,0.00,0.00,18259.68,37929.12,56188.80,2014,,Great Basin College,""
Karen L Kimber,COORDINATOR,36473.79,0.00,1504.84,17902.21,37978.63,55880.84,2014,,Great Basin College,""
Eliseo C Gonzalez,GROUNDS MAINTENANCE WORKER IV,39112.43,2968.46,0.00,13606.82,42080.89,55687.71,2014,,Great Basin College,""
Stacie C Combs,COORDINATOR III,48731.82,0.00,0.00,6608.96,48731.82,55340.78,2014,,Great Basin College,""
Tamara A Cavender,ASST. TO THE VICE PRESIDENT,38142.92,0.00,0.00,17003.36,38142.92,55146.28,2014,,Great Basin College,""
Mark Q. Lewis,MAINT REPAIR SPECIALIST I,41103.36,60.22,85.50,13866.29,41249.08,55115.37,2014,,Great Basin College,""
Douglas S. Neill,MAINT REPAIR SPECIALIST I,40942.80,0.00,0.00,13854.96,40942.80,54797.76,2014,,Great Basin College,""
Season Riley,DIRECTOR III,41299.21,0.00,1550.00,11142.85,42849.21,53992.06,2014,,Great Basin College,""
Delores D. Whittaker,ACADEMIC SYSTEM SPECIALIST,42534.60,0.00,0.00,11210.46,42534.60,53745.06,2014,,Great Basin College,""
Elex A Vavrick,INSTRUCTOR,37338.88,0.00,6982.50,9228.99,44321.38,53550.37,2014,,Great Basin College,""
Jose J Villalpando,MAINTENANCE REPAIR WORKER II,34712.45,172.92,775.25,17650.74,35660.62,53311.36,2014,,Great Basin College,""
Janis L. Collins,ADMISSIONS & RECORDS ASST III,39342.08,0.00,0.00,13616.88,39342.08,52958.96,2014,,Great Basin College,""
Jesse B Bratton,CUSTODIAL WORKER II,34857.01,0.00,0.00,17453.28,34857.01,52310.29,2014,,Great Basin College,""
Saturnino Flores,CUSTODIAL WORKER II,38727.85,0.00,0.00,13555.86,38727.85,52283.71,2014,,Great Basin College,""
Smriti S Bhattarai,RESEARCH ANALYST,36491.80,0.00,4800.00,10490.85,41291.80,51782.65,2014,,Great Basin College,""
Staci  L Warnert,INSTRUCTOR,45359.61,0.00,112.50,6151.63,45472.11,51623.74,2014,,Great Basin College,""
Linda C. Gasaway,CUSTODIAL WORKER II,37728.44,83.04,0.00,13419.43,37811.48,51230.91,2014,,Great Basin College,""
Melinda A Gomez,INSTRUCTOR,36965.70,0.00,0.00,13308.60,36965.70,50274.30,2014,,Great Basin College,""
Gaye L. Terras,ADMINISTRATIVE ASSISTANT IV,34659.60,0.00,2221.88,13002.72,36881.48,49884.20,2014,,Great Basin College,""
Jacob R Park,COORDINATOR I,32189.58,2526.13,1740.98,12903.05,36456.69,49359.74,2014,,Great Basin College,""
Sandy Cortes,ADMISSIONS & RECORDS ASST III,34051.52,178.49,1695.14,13149.18,35925.15,49074.33,2014,,Great Basin College,""
Ami D Rogers,COORDINATOR,35352.12,0.00,4125.00,9317.46,39477.12,48794.58,2014,,Great Basin College,""
Kandy L Scheel,ADMINISTRATIVE ASSISTANT III,32071.53,0.00,0.00,16722.00,32071.53,48793.53,2014,,Great Basin College,""
Dianna F. Byers,PROGRAM ASSISTANT,31147.87,688.23,0.00,16510.24,31836.10,48346.34,2014,,Great Basin College,""
Cassandra I. Stahlke,ADMINISTRATIVE ASSISTANT III,32833.07,2070.23,0.00,12744.01,34903.30,47647.31,2014,,Great Basin College,""
Jeanne M Long,ADMINISTRATIVE ASSISTANT II,33681.55,0.00,0.00,12870.23,33681.55,46551.78,2014,,Great Basin College,""
Shirley A. Jones,ADMINISTRATIVE ASSISTANT III,36557.31,0.00,0.00,9130.06,36557.31,45687.37,2014,,Great Basin College,""
Juan Francisco Cortes,GROUNDS MAINTENANCE WORKER IV,28274.16,1479.24,103.95,15781.09,29857.35,45638.44,2014,,Great Basin College,""
Michelle A Phay,ADMINISTRATIVE ASSISTANT III,32451.36,0.00,0.00,12703.09,32451.36,45154.45,2014,,Great Basin College,""
Doralyn M Andrepont,ADMINISTRATIVE ASSISTANT III,32426.00,0.00,0.00,12698.41,32426.00,45124.41,2014,,Great Basin College,""
Susan K French,ADMINISTRATIVE ASSISTANT II,35925.76,0.00,0.00,9042.60,35925.76,44968.36,2014,,Great Basin College,""
Melinda R Mott,ADMINISTRATIVE ASSISTANT III,32458.13,0.00,400.00,11998.34,32858.13,44856.47,2014,,Great Basin College,""
Graciela Irurueta,CUSTODIAL WORKER II,32051.20,70.44,0.00,12632.16,32121.64,44753.80,2014,,Great Basin College,""
Paula M. Smith,ADMINISTRATIVE ASSISTANT III,32076.00,0.00,0.00,12652.03,32076.00,44728.03,2014,,Great Basin College,""
Nicole L Reggiatore,OUTREACH PEER MENTOR,33797.25,0.00,0.00,10813.79,33797.25,44611.04,2014,,Great Basin College,""
Brenda J Wilkie,ADMINISTRATIVE ASSISTANT III,28483.61,11.74,0.00,15793.97,28495.35,44289.32,2014,,Great Basin College,""
Veronica D. Nelson,ADMINISTRATIVE ASSISTANT II,29838.81,450.87,1151.74,12488.89,31441.42,43930.31,2014,,Great Basin College,""
Linda M. Bingaman,INSTRUCTOR,19325.04,0.00,14475.10,9911.93,33800.14,43712.07,2014,,Great Basin College,""
Patricia L. Johnson,OUTREACH PEER MENTOR,29467.77,0.00,0.00,13999.68,29467.77,43467.45,2014,,Great Basin College,""
Chad A Luke,INSTRUCTIONAL SUPP. SPECIALIST,33390.22,0.00,0.00,10070.21,33390.22,43460.43,2014,,Great Basin College,""
Carolyn R. Trainor,FOUNDATION SERVICES COORD,30921.95,0.00,0.00,12488.95,30921.95,43410.90,2014,,Great Basin College,""
Yvonne Sutherland,ASST. TO THE VICE PRESIDENT,25086.88,0.00,11652.32,6154.31,36739.20,42893.51,2014,,Great Basin College,""
Beth E. Clifton,COORDINATOR,28495.88,0.00,5616.90,8683.18,34112.78,42795.96,2014,,Great Basin College,""
Sherri L. Sharp,CUSTODIAL WORKER II,27065.96,0.00,0.00,15463.92,27065.96,42529.88,2014,,Great Basin College,""
Carmen L. Matlock,SENIOR ASSISTANT,34988.97,0.00,0.00,7515.02,34988.97,42503.99,2014,,Great Basin College,""
Teresa Campos Carrillo,ACCOUNTING ASSISTANT II,29993.72,0.00,0.00,12369.68,29993.72,42363.40,2014,,Great Basin College,""
Pedro Cortes Solis,GROUNDS MAINTENANCE WORKER III,27449.37,2585.16,0.00,12010.82,30034.53,42045.35,2014,,Great Basin College,""
Sameer Bhattarai,INSTRUCTOR,32571.28,0.00,0.00,9235.88,32571.28,41807.16,2014,,Great Basin College,""
Bernard Richard Addenbrooke,TECHNICIAN,36742.91,0.00,0.00,4983.05,36742.91,41725.96,2014,,Great Basin College,""
Silvestra Avila,CUSTODIAL WORKER II,27254.40,961.92,0.00,11998.56,28216.32,40214.88,2014,,Great Basin College,""
Nickie L Boudinot,CUSTODIAL WORKER II,27400.41,260.52,0.00,12010.82,27660.93,39671.75,2014,,Great Basin College,""
Cristina Cortez,CUSTODIAL WORKER II,27401.14,170.34,0.00,12003.84,27571.48,39575.32,2014,,Great Basin College,""
Jacob D. Martinez,CUSTODIAL WORKER II,27254.40,50.10,0.00,11998.56,27304.50,39303.06,2014,,Great Basin College,""
Lora F. Mccarty,STUDENT SYSTEM ANALYST,30531.25,0.00,0.00,7617.38,30531.25,38148.63,2014,,Great Basin College,""
Teresa A Stauffer,INSTRUCTOR,29633.04,0.00,1500.00,6800.21,31133.04,37933.25,2014,,Great Basin College,""
Deanna M Hamilton,PERSONNEL TECHNICIAN I,29498.40,0.00,0.00,8172.66,29498.40,37671.06,2014,,Great Basin College,""
Heather S Mccoy,STUDENT ADVISOR,22918.13,0.00,0.00,14335.65,22918.13,37253.78,2014,,Great Basin College,""
Amy H. Reichenberg,ADMINISTRATIVE ASSISTANT II,31926.00,0.00,0.00,4329.84,31926.00,36255.84,2014,,Great Basin College,""
Louis H Hess,EQUIPMENT MECHANIC II,30345.22,0.00,1143.35,4098.92,31488.57,35587.49,2014,,Great Basin College,""
Tracy L Shane,PROFESSOR,20435.24,0.00,6087.50,7590.01,26522.74,34112.75,2014,,Great Basin College,""
Brandis Senecal,RESEARCH ANALYST,29927.65,0.00,0.00,4058.75,29927.65,33986.40,2014,,Great Basin College,""
Chrissie Blanchard,INSTRUCTOR,29156.58,0.00,0.00,3954.19,29156.58,33110.77,2014,,Great Basin College,""
Melissa J Risi,ADMISSIONS & RECORDS ASST II,28069.10,91.08,980.38,3944.55,29140.56,33085.11,2014,,Great Basin College,""
Roderick W Sidwell,INSTRUCTOR,26112.56,0.00,0.00,6322.76,26112.56,32435.32,2014,,Great Basin College,""
Christina R. Park,LIBRARY TECHNICIAN I,19922.45,0.00,8652.80,2706.15,28575.25,31281.40,2014,,Great Basin College,""
Byron J Calkins,INSTRUCTOR,24869.12,0.00,0.00,6154.13,24869.12,31023.25,2014,,Great Basin College,""
Stephen J Rubio,COMPUTER TECHNICIAN,17722.52,0.00,6689.62,5842.91,24412.14,30255.05,2014,,Great Basin College,""
Stacie Phillips,INSTRUCTOR,25899.90,0.00,0.00,3512.52,25899.90,29412.42,2014,,Great Basin College,""
Joshua V Webster,INSTRUCTOR,22394.16,0.00,750.00,5818.48,23144.16,28962.64,2014,,Great Basin College,""
Tiffany M Steensen,ADMINISTRATIVE ASSISTANT II,26221.05,0.00,0.00,2453.97,26221.05,28675.02,2014,,Great Basin College,""
Margo K Teague,COORDINATOR,8138.41,0.00,19200.00,1103.72,27338.41,28442.13,2014,,Great Basin College,""
Jin Ho Jung,INSTRUCTOR,21393.08,0.00,0.00,5615.98,21393.08,27009.06,2014,,Great Basin College,""
Nanette I Jenkins,ACCOUNTING ASSISTANT II,17988.24,0.00,0.00,7270.36,17988.24,25258.60,2014,,Great Basin College,""
James A. Elithorp,INSTRUCTOR,8101.04,0.00,15350.00,1787.03,23451.04,25238.07,2014,,Great Basin College,""
Dean R. Mccabe,SPECIALIST,16018.64,0.00,2281.13,6298.40,18299.77,24598.17,2014,,Great Basin College,""
David R. Hernandez,TECHNICIAN,14247.95,0.00,4435.00,5409.04,18682.95,24091.99,2014,,Great Basin College,""
Ping Wang,COORDINATOR,18666.68,0.00,0.00,5254.74,18666.68,23921.42,2014,,Great Basin College,""
Kathi L Griffis,INTEGRATE IMPLEMENTATION ASST.,15876.24,0.00,0.00,5629.85,15876.24,21506.09,2014,,Great Basin College,""
Dale E Bolinder,INSTRUCTOR,5699.18,0.00,13212.80,1461.29,18911.98,20373.27,2014,,Great Basin College,""
Brenda L Mcneese,ADMISSIONS RECRUITER & ADVISOR,12701.00,0.00,2246.55,1722.50,14947.55,16670.05,2014,,Great Basin College,""
Katherine S. Hearon,ADMISSIONS & RECORDS ASST III,8212.10,0.00,4126.90,3192.32,12339.00,15531.32,2014,,Great Basin College,""
James W Witherington,COORDINATOR,9806.49,0.00,998.47,3390.11,10804.96,14195.07,2014,,Great Basin College,""
Ashley A Olsen,INTEGRATE IMPLEMENTATION ASST.,10477.05,0.00,1517.75,1419.09,11994.80,13413.89,2014,,Great Basin College,""
Heidi Leanne Allen,COORDINATOR,9769.98,0.00,0.00,3411.06,9769.98,13181.04,2014,,Great Basin College,""
Kim E Hendricks,CUSTODIAL WORKER II,9084.80,20.04,0.00,4013.48,9104.84,13118.32,2014,,Great Basin College,""
Rachel L Mcanany,ADMINISTRATIVE ASSISTANT III,9344.47,0.00,0.00,3332.51,9344.47,12676.98,2014,,Great Basin College,""
Robert B. Piscovich,MAINTENANCE REPAIR WORKER II,8924.30,0.00,868.60,2581.34,9792.90,12374.24,2014,,Great Basin College,""
Sarah M Howe,ADMINISTRATIVE ASSISTANT III,8106.70,0.00,300.00,3147.57,8406.70,11554.27,2014,,Great Basin College,""
Twila C Akers,INTEGRATE IMPLEMENTATION ASST.,9227.80,0.00,124.81,1935.81,9352.61,11288.42,2014,,Great Basin College,""
Benjamin T Stepka,CUSTODIAL WORKER II,5943.84,0.00,727.30,2219.19,6671.14,8890.33,2014,,Great Basin College,""
Wilbur S. Becker,ADMINISTRATIVE AID,7843.15,0.00,0.00,0.00,7843.15,7843.15,2014,,Great Basin College,""
Salene R Collins,ACCOUNTING ASSISTANT II,4916.40,0.00,0.00,2057.46,4916.40,6973.86,2014,,Great Basin College,""
Jennifer A Pierce,COORDINATOR,1646.52,0.00,1862.06,906.53,3508.58,4415.11,2014,,Great Basin College,""
Michael A Noll,GROUNDS MAINTENANCE WORKER III,2324.64,60.12,995.19,996.39,3379.95,4376.34,2014,,Great Basin College,""
Harold A Rougeux,CIRCULATION MGR/LBRY WEB COORD,2277.04,0.00,0.00,997.06,2277.04,3274.10,2014,,Great Basin College,""
Anneta Sharples,ADMINISTRATIVE ASSISTANT II,2417.21,0.00,0.00,338.29,2417.21,2755.50,2014,,Great Basin College,""
