Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"Morton, David",Executive Director,145591.32,0.00,13325.68,33544.00,158917.00,192461.00,2011,,Reno Housing Authority,""
"Blake, John",Deputy Director,110988.52,0.00,4880.48,26120.00,115869.00,141989.00,2011,,Reno Housing Authority,""
"Ellers, Jo Ann",Director of Asset Management,94091.20,296.00,4210.80,22273.00,98598.00,120871.00,2011,,Reno Housing Authority,""
"Caufield, James",Director of Administration,92592.20,0.00,4210.80,22550.00,96803.00,119353.00,2011,,Reno Housing Authority,""
"O'Fallon, Timothy",Director of Modernization & Rehabilitation,92264.20,0.00,4210.80,22825.00,96475.00,119300.00,2011,,Reno Housing Authority,""
"Sung, Albert",Chief Information Officer,83960.56,0.00,3817.44,20859.00,87778.00,108637.00,2011,,Reno Housing Authority,""
"Myers, Jeffrey",Maintenance Technician,59845.00,0.00,2362.00,14181.00,62207.00,76388.00,2011,,Reno Housing Authority,""
"Dixon, Walter",Asset Manager,56639.44,0.00,2584.56,14120.00,59224.00,73344.00,2011,,Reno Housing Authority,""
"Murray, Linn",Housing Manager,56211.00,0.00,2248.00,13441.00,58459.00,71900.00,2011,,Reno Housing Authority,""
"Hoffman, Terry",REO Administrator,55625.00,0.00,2216.00,13014.00,57841.00,70855.00,2011,,Reno Housing Authority,""
"Bowman, Jeffrey",Inspector,55308.00,0.00,2248.00,13175.00,57556.00,70731.00,2011,,Reno Housing Authority,""
"Roup, Gordon",Inspector,54836.00,0.00,2248.00,13175.00,57084.00,70259.00,2011,,Reno Housing Authority,""
"Haile, Tsige",Asset Manager,52194.64,749.00,2461.36,13441.00,55405.00,68846.00,2011,,Reno Housing Authority,""
"Irwin, Harold",Inspector,52205.00,0.00,2248.00,13175.00,54453.00,67628.00,2011,,Reno Housing Authority,""
"Morgan, Joseph",Maintenance 2,51660.00,80.00,2142.00,13204.00,53882.00,67086.00,2011,,Reno Housing Authority,""
"Escobar, Ulises",Maintenance 2,50289.00,0.00,2001.00,11760.00,52290.00,64050.00,2011,,Reno Housing Authority,""
"Tan, Ace",Accountant,49224.00,0.00,1990.00,11545.00,51214.00,62759.00,2011,,Reno Housing Authority,""
"Offenbacher, Stephan",Maintenance 2,48149.00,0.00,2090.00,12303.00,50239.00,62542.00,2011,,Reno Housing Authority,""
"Mc Kendree, Heidi",Elderly Services Coordinator,47898.00,0.00,1942.00,11306.00,49840.00,61146.00,2011,,Reno Housing Authority,""
"Escobar, Ellen",Asset Manager ,46837.92,0.00,2126.08,11091.00,48964.00,60055.00,2011,,Reno Housing Authority,""
"Willimott, Gregg",Maintenance 2,43737.00,0.00,1942.00,11407.00,45679.00,57086.00,2011,,Reno Housing Authority,""
"Quade, Yvonne",Accounting Specialist,43205.00,0.00,1805.00,10489.00,45010.00,55499.00,2011,,Reno Housing Authority,""
"Barnhart, Wendryn",Compliance Auditor,41776.00,0.00,1824.00,10619.00,43600.00,54219.00,2011,,Reno Housing Authority,""
"Acosta, Julia",HCV FSS Coord GRANT,41426.00,0.00,1804.00,10476.00,43230.00,53706.00,2011,,Reno Housing Authority,""
"Sanchez, Susan",Training Specialist,41464.00,0.00,1761.00,10319.00,43225.00,53544.00,2011,,Reno Housing Authority,""
"Braunel, Theresa",Hsg Specialist,41599.00,0.00,1668.00,9832.00,43267.00,53099.00,2011,,Reno Housing Authority,""
"Hurst, Mishon",Rental Assistance Specialist,41682.00,0.00,1614.00,9765.00,43296.00,53061.00,2011,,Reno Housing Authority,""
"Schmidt, Leann",Client Relations Specialist,40720.00,0.00,1761.00,10320.00,42481.00,52801.00,2011,,Reno Housing Authority,""
"Farley, Deborah",Asst Asset Mgr / Resident Svcs PT,41172.00,0.00,1678.00,9835.00,42850.00,52685.00,2011,,Reno Housing Authority,""
"Nevarez, Steven",Maintenance 2,40294.00,0.00,1711.00,9970.00,42005.00,51975.00,2011,,Reno Housing Authority,""
"Lowrey, Tom",Maintenance 2,38427.00,0.00,213.00,12807.00,38640.00,51447.00,2011,,Reno Housing Authority,""
"Scott, Troy",Maintenance 2,37332.00,2304.00,1653.00,9742.00,41289.00,51031.00,2011,,Reno Housing Authority,""
"Abreu, Anthony",Construction Inspector,38953.00,292.00,1694.00,9889.00,40939.00,50828.00,2011,,Reno Housing Authority,""
"Brinsko, David",Maintenance 1,38550.00,0.00,1629.00,9451.00,40179.00,49630.00,2011,,Reno Housing Authority,""
"Anhalt, Kimberly",Admin Assist ED,38708.00,0.00,1560.00,9082.00,40268.00,49350.00,2011,,Reno Housing Authority,""
"Busey, William",Maintenance Foreman,38609.00,0.00,1560.00,9058.00,40169.00,49227.00,2011,,Reno Housing Authority,""
"Rohlfing, Gregory",SR Rehab Foreman,37538.00,0.00,1711.00,9951.00,39249.00,49200.00,2011,,Reno Housing Authority,""
"Bowsher, Katherine",Accounting Clerk,38463.23,0.00,1568.00,9143.00,40031.23,49174.23,2011,,Reno Housing Authority,""
"Ferrel, Rosa",Reception / Work Order Clerk,38069.00,0.00,1521.00,8921.00,39590.00,48511.00,2011,,Reno Housing Authority,""
"Mc Clean, Pamela",Development Clerk,36861.00,125.00,1654.00,9651.00,38640.00,48291.00,2011,,Reno Housing Authority,""
"Espina, Perlita",General Office Clerk,37644.00,0.00,1522.00,8918.00,39166.00,48084.00,2011,,Reno Housing Authority,""
"Mc Mikel, Sharron",General Office Clerk,37340.00,0.00,1522.00,8918.00,38862.00,47780.00,2011,,Reno Housing Authority,""
"Mc Guire, Blaine",Maintenance Foreman,34647.00,0.00,1522.00,8881.00,36169.00,45050.00,2011,,Reno Housing Authority,""
"Buenaventura, Carmina",Housing Specialist,35041.00,0.00,1429.00,8412.00,36470.00,44882.00,2011,,Reno Housing Authority,""
"Malewski, Amy",Hsg Specialist,35236.00,0.00,1010.00,7453.00,36246.00,43699.00,2011,,Reno Housing Authority,""
"Tobeler, Kimberli",Reception / Work Order Clerk,32618.00,0.00,1522.00,9098.00,34140.00,43238.00,2011,,Reno Housing Authority,""
"Sutton, Terri",Assist. Asset Manager,33990.00,0.00,1242.00,7946.00,35232.00,43178.00,2011,,Reno Housing Authority,""
"Medgyesi, Michelle",Accounting Clerk,33748.00,0.00,1360.00,8007.00,35108.00,43115.00,2011,,Reno Housing Authority,""
"Bridges, Nanette",Hsg Specialist,33350.00,0.00,1346.00,7825.00,34696.00,42521.00,2011,,Reno Housing Authority,""
"White, Michaela",Reception / Work Order Clerk,32597.00,0.00,1360.00,8041.00,33957.00,41998.00,2011,,Reno Housing Authority,""
"Brown, Barbara",General Office Clerk,31230.00,0.00,1381.00,8095.00,32611.00,40706.00,2011,,Reno Housing Authority,""
"Moreno, Ruben",Maintenance 1,30008.00,1084.00,1340.00,7787.00,32432.00,40219.00,2011,,Reno Housing Authority,""
"Eidson, Andrew",Maintenance 1,29668.00,1188.00,1272.00,7397.00,32128.00,39525.00,2011,,Reno Housing Authority,""
"Gualco, Jamie",Hsg Specialist,26854.00,0.00,1007.00,6438.00,27861.00,34299.00,2011,,Reno Housing Authority,""
"Jones, Amy",Rental Assistance Administrator,25792.00,0.00,1318.00,5063.00,27110.00,32173.00,2011,,Reno Housing Authority,""
"Schuler, Tonya",Rental Assistance Administrator,23958.00,0.00,459.00,4073.00,24417.00,28490.00,2011,,Reno Housing Authority,""
"Stack, Reanne",PH FSS Coord GRANT  PT,22315.00,0.00,855.00,5224.00,23170.00,28394.00,2011,,Reno Housing Authority,""
"Rosen, Sally",Housing Specialist,20960.00,0.00,713.00,4094.00,21673.00,25767.00,2011,,Reno Housing Authority,""
"Earl, Jay",Inspector,25236.00,105.00,0.00,0.00,25341.00,25341.00,2011,,Reno Housing Authority,""
"Navarro, Jose",Landscaper,19910.00,643.00,457.00,3190.00,21010.00,24200.00,2011,,Reno Housing Authority,""
"Russell, Dawn",General Office Clerk,19260.00,0.00,648.00,4137.00,19908.00,24045.00,2011,,Reno Housing Authority,""
"Ratto, Hillary",Admin Assist Human Resources PT,18621.00,0.00,711.00,4361.00,19332.00,23693.00,2011,,Reno Housing Authority,""
"Rice, Patricia",General Office Clerk  PT,17387.00,0.00,648.00,4066.00,18035.00,22101.00,2011,,Reno Housing Authority,""
"Overton, Michel",Assist. Asset Manager PT,16574.00,0.00,729.00,4737.00,17303.00,22040.00,2011,,Reno Housing Authority,""
"Robley, Jessica",Hsg Specialist   PT,17068.00,0.00,670.00,3831.00,17738.00,21569.00,2011,,Reno Housing Authority,""
"Cota, James",Preventive Maintenance Mechanic,16392.00,0.00,678.00,3448.00,17070.00,20518.00,2011,,Reno Housing Authority,""
"Palacios, Pia",Housing Specialist,16133.00,0.00,560.00,3776.00,16693.00,20469.00,2011,,Reno Housing Authority,""
"Nguyen, Kevin",NSP Rehabilitation Assistant,16964.00,265.00,498.00,1775.00,17727.00,19502.00,2011,,Reno Housing Authority,""
"Lednicky, Joseph",General Office Clerk,13029.00,0.00,325.00,3090.00,13354.00,16444.00,2011,,Reno Housing Authority,""
"Farmin, Ryan",Research Assist  PT,15205.00,0.00,125.00,943.00,15330.00,16273.00,2011,,Reno Housing Authority,""
"Blandford, Christopher",Youth Program Coord    PT,12232.00,261.00,413.00,2920.00,12906.00,15826.00,2011,,Reno Housing Authority,""
"Bice, William",Fraud Investigator  PT,15105.00,0.00,0.00,0.00,15105.00,15105.00,2011,,Reno Housing Authority,""
"Bezzone, Angela",General Office Clerk,13054.00,0.00,297.00,888.00,13351.00,14239.00,2011,,Reno Housing Authority,""
"Caballero, Hugo",Maintenance I,11744.00,0.00,0.00,0.00,11744.00,11744.00,2011,,Reno Housing Authority,""
"Krabiel, John",Inspector,10271.00,0.00,0.00,0.00,10271.00,10271.00,2011,,Reno Housing Authority,""
"Chavez, David",Construction Inspector,8422.00,1768.00,0.00,0.00,10190.00,10190.00,2011,,Reno Housing Authority,""
"Vargas, Marisol",Scattered Site Property Manager,6839.00,0.00,636.00,1775.00,7475.00,9250.00,2011,,Reno Housing Authority,""
"Boe, Bonnie",Housing Specialist,9187.00,0.00,0.00,0.00,9187.00,9187.00,2011,,Reno Housing Authority,""
"Glenn, Dan",Youth Program Coord    PT,7287.00,0.00,265.00,1421.00,7552.00,8973.00,2011,,Reno Housing Authority,""
"Bustos, Mercedes",General Office Clerk  PT,8701.00,0.00,0.00,0.00,8701.00,8701.00,2011,,Reno Housing Authority,""
"Jolly, Gregory",On Call Maintenance,7508.00,0.00,0.00,0.00,7508.00,7508.00,2011,,Reno Housing Authority,""
"Kurtz, Lance",Intern PT,7500.00,0.00,0.00,0.00,7500.00,7500.00,2011,,Reno Housing Authority,""
"Dente, Steven",Intern PT,7157.00,0.00,0.00,0.00,7157.00,7157.00,2011,,Reno Housing Authority,""
"Sovich, David",Research Assist  PT,6839.00,0.00,0.00,0.00,6839.00,6839.00,2011,,Reno Housing Authority,""
"Chambers, Louie",Landscaper,6268.00,0.00,0.00,0.00,6268.00,6268.00,2011,,Reno Housing Authority,""
"Haydn, Stephen",Inspector,5988.00,0.00,0.00,0.00,5988.00,5988.00,2011,,Reno Housing Authority,""
"Trujillo, Maria",General Office Clerk PT,5223.00,0.00,0.00,0.00,5223.00,5223.00,2011,,Reno Housing Authority,""
"Weight, Eugene",Housing Specialist,3751.00,0.00,288.00,959.00,4039.00,4998.00,2011,,Reno Housing Authority,""
"Young, Linda",Housing Specialist,3954.00,0.00,240.00,773.00,4194.00,4967.00,2011,,Reno Housing Authority,""
"Daggett, Beverlee",General Office Clerk PT,4523.00,0.00,0.00,0.00,4523.00,4523.00,2011,,Reno Housing Authority,""
"Zuzana, Adams",Receptionist/Work Order Clerk,3538.00,0.00,215.00,763.00,3753.00,4516.00,2011,,Reno Housing Authority,""
"Peralta, Oscar",Intern PT,4267.00,0.00,0.00,0.00,4267.00,4267.00,2011,,Reno Housing Authority,""
"Garcia, Jenifer",Housing Specialist,3955.00,0.00,0.00,0.00,3955.00,3955.00,2011,,Reno Housing Authority,""
"Durkin, Caitlin",Intern PT,3949.00,0.00,0.00,0.00,3949.00,3949.00,2011,,Reno Housing Authority,""
"Costiner, Lisandra",Housing Specialist,3465.00,0.00,0.00,0.00,3465.00,3465.00,2011,,Reno Housing Authority,""
"Nutting, Lindsay",Intern PT,3204.00,0.00,0.00,0.00,3204.00,3204.00,2011,,Reno Housing Authority,""
"Goodwin, Katie",Intern PT,2360.00,0.00,0.00,0.00,2360.00,2360.00,2011,,Reno Housing Authority,""
"Windsor, Victoria",General Office Clerk,1255.00,0.00,0.00,270.00,1255.00,1525.00,2011,,Reno Housing Authority,""
"Lopez, Santiago",General Office Clerk,1350.00,0.00,0.00,0.00,1350.00,1350.00,2011,,Reno Housing Authority,""
"Hodge, Deidre",General Office Clerk,1316.00,0.00,0.00,0.00,1316.00,1316.00,2011,,Reno Housing Authority,""
"Stroup, Jeffery",General Office Clerk,955.00,0.00,0.00,0.00,955.00,955.00,2011,,Reno Housing Authority,""
"Martinez, Maribel",General Office Clerk,484.00,0.00,0.00,0.00,484.00,484.00,2011,,Reno Housing Authority,""
"Zikakis, Joseph",Intern PT,389.00,0.00,0.00,0.00,389.00,389.00,2011,,Reno Housing Authority,""
"Cartwright, Jonathan",Inspector,301.00,0.00,0.00,0.00,301.00,301.00,2011,,Reno Housing Authority,""
