Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Arthur E Mallory,District Attorney,140457.41,0.00,4800.00,46048.35,145257.41,191305.76,2015,,Churchill County,""
Eleanor M Lockwood,County Manager,131481.04,0.00,0.00,43663.48,131481.04,175144.52,2015,,Churchill County,""
Alan F Kalt,Chief Financial Officer,118967.68,0.00,6088.01,40316.88,125055.69,165372.57,2015,,Churchill County,""
Lane R Mills,Chief Deputy Da,120584.26,0.00,0.00,40739.07,120584.26,161323.33,2015,,Churchill County,""
Benjamin D Trotter,Sheriff,101134.63,0.00,1850.00,49340.53,102984.63,152325.16,2015,,Churchill County,""
Benjamin D Shawcroft,Chief Deputy Da - Civil,113298.70,0.00,0.00,38789.24,113298.70,152087.94,2015,,Churchill County,""
Shawn P Summers,Sergeant,70532.48,19015.46,12957.23,40366.27,102505.17,142871.44,2015,,Churchill County,""
Geoffrey D Stark,Human Resources Director,103547.04,0.00,1950.80,35508.09,105497.84,141005.93,2015,,Churchill County,""
Lee D Orozco,Sergeant,73139.76,11485.88,10837.42,40563.96,95463.06,136027.02,2015,,Churchill County,""
Clifford D Van Woert,Building Official,100868.40,0.00,0.00,34929.90,100868.40,135798.30,2015,,Churchill County,""
Jorge J Guerrero,"Facilities, Parks & Recreation Director",94953.44,0.00,2785.20,33892.46,97738.64,131631.10,2015,,Churchill County,""
Tami D Richardson,Chief Juvenile Probation Officer,95450.32,0.00,0.00,34034.25,95450.32,129484.57,2015,,Churchill County,""
Jared T Jones,Sergeant,72970.16,8533.92,6446.65,39712.00,87950.73,127662.73,2015,,Churchill County,""
Billy J Coleman,Sergeant,73156.08,3900.04,7731.75,40391.34,84787.87,125179.21,2015,,Churchill County,""
Michael C Matheson,Captain,79616.44,0.00,1850.00,40666.21,81466.44,122132.65,2015,,Churchill County,""
Kelly G Helton,Clerk Treasurer,88625.22,0.00,0.00,32208.34,88625.22,120833.56,2015,,Churchill County,""
Richard C Hickox,Captain,77576.07,0.00,1850.00,39799.32,79426.07,119225.39,2015,,Churchill County,""
Sherry L Wideman,Senior Accountant,85013.60,0.00,0.00,31226.16,85013.60,116239.76,2015,,Churchill County,""
Chad E Sweeney,Sergeant,63804.86,6976.83,8400.86,36891.49,79182.55,116074.04,2015,,Churchill County,""
Ronald J Bell,Sergeant,63667.52,10011.65,5821.61,35852.42,79500.78,115353.20,2015,,Churchill County,""
Michael K Johnson,Planning Director,83928.56,0.00,0.00,30946.69,83928.56,114875.25,2015,,Churchill County,""
John P Rowe,Sergeant,67852.88,7573.34,2430.54,36405.54,77856.76,114262.30,2015,,Churchill County,""
Matthew S Timmons,Deputy - Patrol,54137.28,19094.14,7390.66,33121.53,80622.08,113743.61,2015,,Churchill County,""
Shannon Ernst,Social Services Director,78529.68,0.00,4758.00,29536.34,83287.68,112824.02,2015,,Churchill County,""
Autumn G Miller,Deputy - Patrol,58671.53,9957.27,7895.14,34556.72,76523.94,111080.66,2015,,Churchill County,""
Christopher R Thorn,Deputy - Patrol,60804.92,7954.14,7215.02,34584.48,75974.08,110558.56,2015,,Churchill County,""
Michael C Winn,Deputy District Attorney,80467.20,0.00,0.00,30054.44,80467.20,110521.64,2015,,Churchill County,""
Melvin V Jabines,Deputy - Patrol,62811.97,10334.12,2854.60,34124.55,76000.69,110125.24,2015,,Churchill County,""
Kevin D Johnson,Sergeant,62581.46,2712.54,7442.94,35780.36,72736.94,108517.30,2015,,Churchill County,""
Susan A Sevon,Court Administrator,78482.96,0.00,0.00,29547.13,78482.96,108030.09,2015,,Churchill County,""
Brenda M Ingram,Court Services Director,75076.16,0.00,3202.40,28593.12,78278.56,106871.68,2015,,Churchill County,""
Alonza William Lofthouse Iv,Deputy - Patrol,59899.43,5553.24,6337.08,34463.37,71789.75,106253.12,2015,,Churchill County,""
Jesse Nuckolls,Sergeant,59395.28,8018.25,4733.80,33735.16,72147.33,105882.49,2015,,Churchill County,""
Darin R Hammer,Senior Deputy Juvenile Probation Officer,68641.36,458.28,0.00,36309.44,69099.64,105409.08,2015,,Churchill County,""
Chelsea D Sanford,Deputy District Attorney,75747.36,0.00,0.00,28759.43,75747.36,104506.79,2015,,Churchill County,""
Motulalo Otuafi,Deputy Chief Juvenile Probation Officer,67033.44,0.00,0.00,35671.26,67033.44,102704.70,2015,,Churchill County,""
Denise L Mondhink-Felton,Assessor,74168.09,0.00,0.00,28366.36,74168.09,102534.45,2015,,Churchill County,""
Tasha N Hessey,Recorder,74168.09,0.00,0.00,28366.36,74168.09,102534.45,2015,,Churchill County,""
Bradley M Kufalk,Deputy - Patrol,55367.83,9539.78,5370.52,31831.45,70278.13,102109.58,2015,,Churchill County,""
Jeffrey H Cooley,Investigator/Coporal,64266.76,1019.35,1850.00,34487.82,67136.11,101623.93,2015,,Churchill County,""
Brandon Gardner,Deputy District Attorney,73439.20,0.00,0.00,28136.84,73439.20,101576.04,2015,,Churchill County,""
Ii M Rudy Maynez,Deputy - Patrol,52556.32,10773.30,5857.20,31244.67,69186.82,100431.49,2015,,Churchill County,""
Michael L Mathews,Deputy - Patrol,54087.80,6739.60,6181.04,32010.28,67008.44,99018.72,2015,,Churchill County,""
Michael D Richards,Justice Of The Peace,88625.22,0.00,0.00,8522.76,88625.22,97147.98,2015,,Churchill County,""
Jolie L Roat,Deputy - Patrol,54271.64,5410.96,5375.20,31742.17,65057.80,96799.97,2015,,Churchill County,""
Paul A Loop,Investigator,57462.44,5540.70,1850.00,31945.70,64853.14,96798.84,2015,,Churchill County,""
Terri L Schultz,Associate Planner,68063.84,0.00,0.00,26699.79,68063.84,94763.63,2015,,Churchill County,""
Preston David Denney,Gis Coordinator,68063.84,0.00,0.00,26699.79,68063.84,94763.63,2015,,Churchill County,""
Daniel J Michel,Deputy - Patrol,51301.92,6587.53,5140.10,30490.77,63029.55,93520.32,2015,,Churchill County,""
James L Lewallen,Deputy - Patrol,48765.92,7201.08,7095.99,30397.57,63062.99,93460.56,2015,,Churchill County,""
Todd F Keller,Deputy - Patrol,54077.69,3337.52,4541.93,31496.27,61957.14,93453.41,2015,,Churchill County,""
Patti A Lingenfelter,Road Supervisor,50963.40,0.00,23165.13,18215.14,74128.53,92343.67,2015,,Churchill County,""
Brandon H Bird,Deputy Chief - Detention,64931.36,0.00,0.00,25884.69,64931.36,90816.05,2015,,Churchill County,""
Trevin E Goodrick,Deputy - Patrol,49012.56,7010.28,4708.19,29324.24,60731.03,90055.27,2015,,Churchill County,""
Michael W Hardin,Deputy - Patrol,49566.16,4983.14,4364.42,29574.88,58913.72,88488.60,2015,,Churchill County,""
Jason E Fenner,Deputy - Patrol,48204.71,4993.24,5806.89,29306.76,59004.84,88311.60,2015,,Churchill County,""
Carol E Lloyd,Library Director,62842.00,0.00,0.00,25340.33,62842.00,88182.33,2015,,Churchill County,""
Karl F Zulz,Road Maintenance/ Construction Foreman,62189.20,595.14,0.00,25202.19,62784.34,87986.53,2015,,Churchill County,""
Andrea E Schumann,Deputy Juvenile Probation Officer,55318.20,0.00,0.00,30854.87,55318.20,86173.07,2015,,Churchill County,""
Sharon Chicvara,Accountng Specialist,60150.00,1008.49,0.00,24586.58,61158.49,85745.07,2015,,Churchill County,""
Laronda Atchison,Dispatch Supervisor,53387.68,3571.30,4371.96,23668.45,61330.94,84999.39,2015,,Churchill County,""
Michael J Davis,Deputy - Detention,45922.05,5089.70,5535.07,28291.86,56546.82,84838.68,2015,,Churchill County,""
Sylvia Dankers,Office Supervisor,59339.68,0.00,0.00,24395.33,59339.68,83735.01,2015,,Churchill County,""
Chad L Rigney,Deputy - Detention,45509.68,5463.87,4591.08,28074.55,55564.63,83639.18,2015,,Churchill County,""
Audra L Bunker,Dispatcher,52126.56,2561.79,4226.16,23463.75,58914.51,82378.26,2015,,Churchill County,""
Gary D Rothery,Facilities,57927.92,290.62,0.00,24064.67,58218.54,82283.21,2015,,Churchill County,""
David W Lima,Road Construction Equipment Operator,54492.60,3465.59,0.00,23195.53,57958.19,81153.72,2015,,Churchill County,""
Albert E Yost,Fleet Services Mechanic,57248.00,61.68,0.00,23811.64,57309.68,81121.32,2015,,Churchill County,""
Diane F Wargo,Librarian,55855.36,1484.08,0.00,23439.65,57339.44,80779.09,2015,,Churchill County,""
D R Nicholas Luesing,Deputy - Patrol,45797.92,2944.42,3899.41,27900.94,52641.75,80542.69,2015,,Churchill County,""
Claude C Parsley,Cemetery Coordinator,53162.32,2118.99,497.70,22848.66,55779.01,78627.67,2015,,Churchill County,""
Brenda K Ogden,Legal Caseworker,55116.56,0.00,0.00,23249.41,55116.56,78365.97,2015,,Churchill County,""
David R Downs,Welder,54492.60,78.96,0.00,23075.71,54571.56,77647.27,2015,,Churchill County,""
Julie B Guerrero-Goetsch,Executive Assistant,54244.30,0.00,0.00,23033.87,54244.30,77278.17,2015,,Churchill County,""
Charlene L Nelson,Legal Office Services Specialist,53934.80,0.00,0.00,22938.14,53934.80,76872.94,2015,,Churchill County,""
David W Murray,Maintenance Coordinator,51389.44,2380.46,597.72,22416.39,54367.62,76784.01,2015,,Churchill County,""
Julia L Mello,Deputy Juvenile Probation Officer,48220.64,477.49,0.00,28052.12,48698.13,76750.25,2015,,Churchill County,""
Marie A Henson,Building Inspector,53792.08,0.00,0.00,22895.38,53792.08,76687.46,2015,,Churchill County,""
Ronald J Rudden,Assistant Road Supervisor,43428.00,0.00,16912.22,16274.69,60340.22,76614.91,2015,,Churchill County,""
Jeffrey H Weed,Law Clerk/Bailiff,54402.63,0.00,0.00,22163.06,54402.63,76565.69,2015,,Churchill County,""
Harley J Capps,Gravel Plant Operator,53599.02,0.00,0.00,22845.63,53599.02,76444.65,2015,,Churchill County,""
Brenda L Mahan,Child Support Supervisor,52994.26,254.42,0.00,22553.21,53248.68,75801.89,2015,,Churchill County,""
Deborah L Kissick,Administrative Asst,51797.28,0.00,1579.20,22371.54,53376.48,75748.02,2015,,Churchill County,""
Mary H Byrd,Accountng Specialist,50969.84,1792.01,501.00,22139.84,53262.85,75402.69,2015,,Churchill County,""
Patricia K Whitten,Administrative Asst,51797.28,0.00,1052.80,22371.54,52850.08,75221.62,2015,,Churchill County,""
Jerilyn Whitaker,Dispatcher,47111.04,2397.27,3741.35,21950.87,53249.66,75200.53,2015,,Churchill County,""
Donna Cossette,Museum Administrator,52617.76,0.00,0.00,22533.13,52617.76,75150.89,2015,,Churchill County,""
Kenneth R Jonte,Road Sign Maint. Specialist,50630.60,2096.00,0.00,22015.70,52726.60,74742.30,2015,,Churchill County,""
Kim R Cecil,Dispatcher,47516.96,2107.69,3167.49,21915.94,52792.14,74708.08,2015,,Churchill County,""
C L Bernice Wright,Administrative Asst,51796.90,0.00,0.00,22371.44,51796.90,74168.34,2015,,Churchill County,""
Rochanne Downs,Chief Deputy Property Appraiser,51606.88,0.00,0.00,22361.81,51606.88,73968.69,2015,,Churchill County,""
Naomi I Clay,Office Supervisor - Road,51131.44,160.15,0.00,22200.15,51291.59,73491.74,2015,,Churchill County,""
Carl D Heck,Road Maintenance/ Construction Specialist,50130.60,1226.24,0.00,21934.57,51356.84,73291.41,2015,,Churchill County,""
Daniel P Gleich,Recreation Supervisor,50888.55,167.79,0.00,22133.08,51056.34,73189.42,2015,,Churchill County,""
Michelle L Gulden,Justice Court Clerk,50594.08,435.96,0.00,22034.66,51030.04,73064.70,2015,,Churchill County,""
Toby L West,Road Construction Equipment Operator,50814.56,132.37,0.00,22077.35,50946.93,73024.28,2015,,Churchill County,""
John J Moser,Sergeant,38267.56,1971.54,11293.94,21468.71,51533.04,73001.75,2015,,Churchill County,""
Marita M Hanifen,Child Support Caseworker,50594.08,0.00,0.00,22034.66,50594.08,72628.74,2015,,Churchill County,""
Shellie L Hooten,District Court Clerk,50594.08,0.00,0.00,22034.66,50594.08,72628.74,2015,,Churchill County,""
Joseph L Sanford,Deputy District Atty - Civil,49215.84,0.00,0.00,21913.75,49215.84,71129.59,2015,,Churchill County,""
Michelle L Bunyard,Legal Secretary,48693.52,0.00,0.00,21533.42,48693.52,70226.94,2015,,Churchill County,""
Marcie L Compau,Dispatcher,42405.44,2490.98,4455.28,20874.61,49351.70,70226.31,2015,,Churchill County,""
Kristy Elise Bekiares,Aquatics Facility Supervisor,48390.23,0.00,151.83,21503.40,48542.06,70045.46,2015,,Churchill County,""
Pamela D Moore,Deputy Clerk To The Board,47331.84,0.00,0.00,21104.97,47331.84,68436.81,2015,,Churchill County,""
Tammy R Edwards,Deed & Title Review Specialist,47087.20,0.00,0.00,21113.53,47087.20,68200.73,2015,,Churchill County,""
Jason R Steele,Road Maintenance/ Construction Specialist,47073.20,0.00,0.00,21109.92,47073.20,68183.12,2015,,Churchill County,""
Bryan Howard Hutchings,Deputy Juvenile Probation Officer,41909.92,139.56,0.00,25496.22,42049.48,67545.70,2015,,Churchill County,""
Cherri A Martinelli,Legal Secretary - Juvenile Probation,46364.40,0.00,0.00,20910.84,46364.40,67275.24,2015,,Churchill County,""
Lonnie A Montgomery,Child Support Caseworker,46140.00,0.00,0.00,20849.10,46140.00,66989.10,2015,,Churchill County,""
Lisa A Rigney,Dispatcher,40772.88,2771.71,3066.45,20080.89,46611.04,66691.93,2015,,Churchill County,""
Nick Adams,Fleet Services Mechanic,45709.00,0.00,0.00,20731.20,45709.00,66440.20,2015,,Churchill County,""
Manuel Lopez,Human Services Caseworker I,45136.00,0.00,0.00,20588.71,45136.00,65724.71,2015,,Churchill County,""
Sarah E Tracy,Justice Court Clerk,44688.00,288.90,0.00,20490.67,44976.90,65467.57,2015,,Churchill County,""
Joseph A Diaz,Senior Parks Maint. Worker,43921.28,683.80,453.80,20336.53,45058.88,65395.41,2015,,Churchill County,""
Debroh F Juliff,Child Support Caseworker,44058.32,0.00,0.00,20294.91,44058.32,64353.23,2015,,Churchill County,""
Mike E Nolan,Facilities,42882.87,377.69,885.60,20038.78,44146.16,64184.94,2015,,Churchill County,""
Alethea L Steuart,Chief Court Clerk,42378.66,2185.21,0.00,19405.22,44563.87,63969.09,2015,,Churchill County,""
Jamie L Sunderman,Senior Detention Specialist,38870.64,2039.04,2977.20,19709.67,43886.88,63596.55,2015,,Churchill County,""
Paul B Merritt,Road Maintenance/ Construction Specialist,42601.40,63.65,0.00,19914.20,42665.05,62579.25,2015,,Churchill County,""
Maureen P Smith,Office Specialist,42502.16,0.00,0.00,19886.40,42502.16,62388.56,2015,,Churchill County,""
Naomi L Mcarthur,Office Specialist,42502.16,0.00,0.00,19886.40,42502.16,62388.56,2015,,Churchill County,""
Jessica R Stewart,Detention Facility,42117.28,263.81,0.00,19650.90,42381.09,62031.99,2015,,Churchill County,""
Jennifer Jones,Sheriff Records & Licensing Spec.,42156.56,0.00,0.00,19797.39,42156.56,61953.95,2015,,Churchill County,""
Aaron B Camp,Senior Detention Specialist,36940.32,2711.83,2631.58,19116.23,42283.73,61399.96,2015,,Churchill County,""
Hannah E Norris,Senior Detention Specialist,37729.60,2221.75,1933.63,19140.39,41884.98,61025.37,2015,,Churchill County,""
Jeslyn C Macdiarmid,Librarian,40540.93,901.52,0.00,19369.09,41442.45,60811.54,2015,,Churchill County,""
Nicole A Dooley,Senior Detention Specialist,39513.44,0.00,1646.34,19522.53,41159.78,60682.31,2015,,Churchill County,""
Whitney P Aboytes,Senior Detention Specialist,37034.64,1491.58,2318.79,19040.48,40845.01,59885.49,2015,,Churchill County,""
Anthony J Laca,Road Maintenance/ Construction Specialist,40201.00,0.00,0.00,19267.77,40201.00,59468.77,2015,,Churchill County,""
Linda S Rothery,Office Supervisor,41131.64,0.00,0.00,18107.17,41131.64,59238.81,2015,,Churchill County,""
Cecilia Sanchez,Legal Secretary,39693.68,0.00,0.00,19125.75,39693.68,58819.43,2015,,Churchill County,""
Lacie Ann Mcafee,Recordation Clerk,39635.52,0.00,0.00,19121.94,39635.52,58757.46,2015,,Churchill County,""
Leslie J Notestine,Property Appraiser,39610.00,0.00,0.00,19138.76,39610.00,58748.76,2015,,Churchill County,""
Lisa Nordman,Legal Secretary,39547.76,0.00,0.00,19084.90,39547.76,58632.66,2015,,Churchill County,""
Julie A Gilmore,Deputy Clerk/Treasurer,39072.96,0.00,0.00,18892.57,39072.96,57965.53,2015,,Churchill County,""
Angela D Moyle,Office Specialist,39001.68,0.00,0.00,18943.77,39001.68,57945.45,2015,,Churchill County,""
Tracy A Haffner,Assessor'S Operations Specialist,38081.28,0.00,0.00,18708.61,38081.28,56789.89,2015,,Churchill County,""
Jolene R Mcneill,Legal Secretary,38046.64,54.04,0.00,18688.52,38100.68,56789.20,2015,,Churchill County,""
Shannon L Perez,Legal Secretary,38046.64,0.00,0.00,18688.52,38046.64,56735.16,2015,,Churchill County,""
Erin A Montalvo,Deputy Clerk/Treasurer,37919.52,0.00,0.00,18581.46,37919.52,56500.98,2015,,Churchill County,""
Samantha B Lane,Legal Secretary,36772.00,77.42,0.00,18351.33,36849.42,55200.75,2015,,Churchill County,""
Sheena K Openshaw,Sheriff Records & Licensing Spec.,36770.00,0.00,0.00,18355.17,36770.00,55125.17,2015,,Churchill County,""
Kenneth P Tye,Detention Specialist,32657.52,3951.20,1719.16,16475.69,38327.88,54803.57,2015,,Churchill County,""
Gary R Fowkes,Road Supervisor,39685.40,0.00,0.00,14641.12,39685.40,54326.52,2015,,Churchill County,""
Willow A Timbrel,Property Appraiser,35592.64,0.00,0.00,18051.72,35592.64,53644.36,2015,,Churchill County,""
Aaron De La Cruz,Cemetery Maintenance Worker,33368.64,1909.60,190.96,17485.27,35469.20,52954.47,2015,,Churchill County,""
Amy Lawry,Recordation Clerk,34856.64,0.00,0.00,17842.63,34856.64,52699.27,2015,,Churchill County,""
Timothy J Turner,Parks Maintenance,34669.36,50.16,0.00,17784.35,34719.52,52503.87,2015,,Churchill County,""
Hannah M Zamora,Deputy - Detention,28379.76,2743.80,3268.31,17362.72,34391.87,51754.59,2015,,Churchill County,""
Autumn J Bergreen,Office Specialist,33606.88,0.00,0.00,17512.41,33606.88,51119.29,2015,,Churchill County,""
Lakrisha Ernst,Senior Custodian,32963.20,144.66,0.00,17328.98,33107.86,50436.84,2015,,Churchill County,""
Michael L Vogel,Deputy - Detention,27083.54,2104.48,4709.03,16330.34,33897.05,50227.39,2015,,Churchill County,""
Jackee Stewart,Office Specialist,32820.96,0.00,0.00,17301.83,32820.96,50122.79,2015,,Churchill County,""
Jacqueline A Bauman,Deputy Clerk/Treasurer,32697.44,0.00,0.00,17184.85,32697.44,49882.29,2015,,Churchill County,""
Monica R Snooks,Justice Court Clerk,32430.85,24.47,0.00,17199.87,32455.32,49655.19,2015,,Churchill County,""
Brian J Miller,Deputy - Detention,27344.72,2448.67,3221.28,16112.14,33014.67,49126.81,2015,,Churchill County,""
Ronald J Juliff,Emergency Manager,37431.36,0.00,0.00,10001.21,37431.36,47432.57,2015,,Churchill County,""
Deanna M Tomb,Accounting Clerk,31342.16,12.36,0.00,15671.07,31354.52,47025.59,2015,,Churchill County,""
Aryn R Baker,Detention Specialist,28393.35,196.21,1817.72,16464.41,30407.28,46871.69,2015,,Churchill County,""
Dustin R Beauford,Deputy - Patrol,25887.68,1193.17,3856.75,15931.55,30937.60,46869.15,2015,,Churchill County,""
Holly R Meader,Office Assistant,30190.32,0.00,0.00,16596.11,30190.32,46786.43,2015,,Churchill County,""
Carl M Erquiaga,Commissioner,30012.57,0.00,0.00,16543.79,30012.57,46556.36,2015,,Churchill County,""
Ona M Hunt,Custodian,29757.84,76.51,0.00,16473.96,29834.35,46308.31,2015,,Churchill County,""
Darryl K Vierra,Custodian,28342.72,0.00,0.00,16095.35,28342.72,44438.07,2015,,Churchill County,""
Peter H Olsen,Commissioner,28087.43,0.00,0.00,16037.69,28087.43,44125.12,2015,,Churchill County,""
Daniel R Plants,Detention Specialist,23955.84,5054.63,1723.91,12067.75,30734.38,42802.13,2015,,Churchill County,""
Harry L Scharmann,Commissioner,27047.84,0.00,0.00,15749.14,27047.84,42796.98,2015,,Churchill County,""
Brenda J Owens,Librarian-Program Specialit,26355.28,1650.24,2698.50,11851.95,30704.02,42555.97,2015,,Churchill County,""
Clarence R Hansen,Road Construction Equipment Operator,29225.40,78.28,397.43,12617.50,29701.11,42318.61,2015,,Churchill County,""
Mary C Corkill,Museum Curator,33037.59,0.00,0.00,8831.45,33037.59,41869.04,2015,,Churchill County,""
Victoria J Pugh,Human Services Specialist,25966.35,0.00,0.00,12142.22,25966.35,38108.57,2015,,Churchill County,""
Ricci D Burchard,Justice Court Clerk,24948.64,0.00,0.00,12569.86,24948.64,37518.50,2015,,Churchill County,""
Wade Carner,Deputy District Atty - Civil,23904.00,0.00,3355.20,9065.00,27259.20,36324.20,2015,,Churchill County,""
Barbara L Hodges,Museum Curator,27134.01,81.42,0.00,7255.00,27215.43,34470.43,2015,,Churchill County,""
Kenneth N Iii Catlin,Deputy - Patrol,11969.16,1035.64,12844.28,7606.50,25849.08,33455.58,2015,,Churchill County,""
Julie C Benninghove,District Court Clerk,22489.84,0.00,0.00,10515.50,22489.84,33005.34,2015,,Churchill County,""
Meghan W Madrigan,Deputy - Detention,16854.68,426.20,4356.22,10521.01,21637.10,32158.11,2015,,Churchill County,""
Alethea L Steuart,Chief Court Clerk,24384.00,0.00,0.00,6827.52,24384.00,31211.52,2015,,Churchill County,""
Tiffany R Josephs,District Court Clerk Trainee,21034.24,0.00,0.00,10107.03,21034.24,31141.27,2015,,Churchill County,""
Linda S Rothery,Chief Deputy Clerk/ Treasurer,22643.20,0.00,2122.80,6340.08,24766.00,31106.08,2015,,Churchill County,""
Adrian Berumen,Deputy - Patrol,15917.88,1059.05,4403.44,9461.43,21380.37,30841.80,2015,,Churchill County,""
Roxane M Mondhink-Cluckey,District Court Clerk,15033.60,0.00,9007.80,6780.89,24041.40,30822.29,2015,,Churchill County,""
Stephen D Davis,Detention Specialist,18649.12,783.94,1848.77,9288.42,21281.83,30570.25,2015,,Churchill County,""
Sarah E Grittmann,Recreation Coordinator,22913.30,14.68,1489.28,6118.91,24417.26,30536.17,2015,,Churchill County,""
Karina Vasquez,Detention Specialist,18647.84,790.43,1240.48,9122.24,20678.75,29800.99,2015,,Churchill County,""
Richard A Babcock,Deputy - Patrol,17013.60,481.40,1007.61,9895.23,18502.61,28397.84,2015,,Churchill County,""
Crystal L Degolyer,Detention Specialist,16638.57,1544.05,1226.24,8630.03,19408.86,28038.89,2015,,Churchill County,""
Tom M Bartel,Museum Exhibits Preparator,20693.65,50.64,0.00,5529.42,20744.29,26273.71,2015,,Churchill County,""
Nancy M Claeson,Library Assistant,16495.22,14.91,5431.25,4270.13,21941.38,26211.51,2015,,Churchill County,""
Daniel Aboytes-Ramirez,Detention Specialist,16157.60,431.19,608.08,7577.25,17196.87,24774.12,2015,,Churchill County,""
Dennis Miller,Road Maintenance/ Construction Specialist,15812.86,0.00,1014.50,7682.18,16827.36,24509.54,2015,,Churchill County,""
Samuel M White,Deputy - Detention,13971.60,993.10,1379.99,7954.19,16344.69,24298.88,2015,,Churchill County,""
Janice E Nestlerode,Custodian,19029.90,0.00,0.00,5083.66,19029.90,24113.56,2015,,Churchill County,""
Scott R Brower,Detention Specialist,13814.98,395.57,3110.10,6605.83,17320.65,23926.48,2015,,Churchill County,""
Clifford W Barnhouse,Auxiliary Deputy,20017.79,0.00,600.00,1278.24,20617.79,21896.03,2015,,Churchill County,""
Andrew G Barragan,Deputy - Detention,12177.92,447.35,2050.62,6884.97,14675.89,21560.86,2015,,Churchill County,""
Daren R Thompson,Deputy - Detention,12520.96,693.05,1230.02,6693.25,14444.03,21137.28,2015,,Churchill County,""
Leanne M Martony,Assessor'S Operations Specialist,14055.65,0.00,0.00,6698.49,14055.65,20754.14,2015,,Churchill County,""
Lynda D Short,Court Clerk,10855.35,283.80,4361.82,4910.54,15500.97,20411.51,2015,,Churchill County,""
Leonard E Bogdanowicz,Court Services Specialist,18097.12,112.66,0.00,1129.00,18209.78,19338.78,2015,,Churchill County,""
Ryan I Mccormick,Detention Specialist,10901.44,204.15,1311.41,5899.31,12417.00,18316.31,2015,,Churchill County,""
Timothy P Russell,Deputy - Detention,10162.56,369.51,1010.96,5703.54,11543.03,17246.57,2015,,Churchill County,""
Enrique Valdivia,Librarian,11875.52,0.00,0.00,4779.98,11875.52,16655.50,2015,,Churchill County,""
Tamara Valerio,Human Services Caseworker Ii,11704.39,79.03,0.00,4732.10,11783.42,16515.52,2015,,Churchill County,""
Clinton P Allegre,Road Maintenance/ Construction Specialist,10985.80,0.00,0.00,4530.90,10985.80,15516.70,2015,,Churchill County,""
Cynthia E Loper,Museum Assistant,12326.38,6.12,0.00,764.62,12332.50,13097.12,2015,,Churchill County,""
Pauline M Alles,Museum Assistant,12244.25,39.90,0.00,761.60,12284.15,13045.75,2015,,Churchill County,""
Jennifer A Jones,Museum Curator,12045.24,179.55,0.00,757.92,12224.79,12982.71,2015,,Churchill County,""
Stephanie N Goodwin,Property Appraiser Trainee,8937.60,0.00,0.00,3957.40,8937.60,12895.00,2015,,Churchill County,""
Laurie M Mookini,Chief Deputy Assessr,2868.80,0.00,8503.71,1466.15,11372.51,12838.66,2015,,Churchill County,""
Brittain I Edralin,Maintenance Aide I,11720.19,268.87,0.00,743.31,11989.06,12732.37,2015,,Churchill County,""
Carlyn K Grocholski,Transitional Housing Caseworker,8583.84,0.00,0.00,2937.76,8583.84,11521.60,2015,,Churchill County,""
Gaven G Betts,Senior Lifeguard,10140.63,0.00,0.00,628.70,10140.63,10769.33,2015,,Churchill County,""
David J Pacewitz,Maintenance Aide I,9931.36,148.58,0.00,624.95,10079.94,10704.89,2015,,Churchill County,""
Pierson R Jarvis,Senior Lifeguard,9858.09,0.00,0.00,611.22,9858.09,10469.31,2015,,Churchill County,""
Margo J Weldy,Museum Assistant,9809.30,0.00,0.00,608.15,9809.30,10417.45,2015,,Churchill County,""
Cheryl L Erskine,Property Appraiser,1937.60,0.00,7821.85,498.93,9759.45,10258.38,2015,,Churchill County,""
Michelle Bynum,Library Assistant,7980.09,0.00,0.00,2234.42,7980.09,10214.51,2015,,Churchill County,""
Nikko A Parsley,Parks Maintenance Aide,8525.81,1032.75,0.00,592.64,9558.56,10151.20,2015,,Churchill County,""
Michael D Dolan,Parks Maintenance Aide,8654.50,0.00,0.00,536.59,8654.50,9191.09,2015,,Churchill County,""
Maria I Cervantes,Office Intern,8467.38,0.00,0.00,524.98,8467.38,8992.36,2015,,Churchill County,""
Renae E Paholke,Office Intern,7778.47,0.00,0.00,482.28,7778.47,8260.75,2015,,Churchill County,""
Tyson L Ernst,Maintenance Aide I,7048.00,17.32,0.00,438.06,7065.32,7503.38,2015,,Churchill County,""
Erin Jonnel C Orfrecio,Lead Lifeguard,7040.11,0.00,0.00,436.48,7040.11,7476.59,2015,,Churchill County,""
Denise L Mondhink-Felton,Property Appraiser,1670.40,0.00,5363.03,430.13,7033.43,7463.56,2015,,Churchill County,""
Anthony E Greene,Property Appraiser Assistant,4840.54,0.00,0.00,1939.93,4840.54,6780.47,2015,,Churchill County,""
Katrina M Ward,Lead Lifeguard,6320.41,3.62,0.00,392.09,6324.03,6716.12,2015,,Churchill County,""
Jonathan Stewart,Lifeguard/Swim Instructor,6185.35,0.00,0.00,383.49,6185.35,6568.84,2015,,Churchill County,""
Amber L Revels,Lead Lifeguard,5868.85,3.59,0.00,364.10,5872.44,6236.54,2015,,Churchill County,""
Trey A Mcgowan,Office Intern,5855.53,0.00,0.00,363.05,5855.53,6218.58,2015,,Churchill County,""
Stephen D Davis,Senior Lifeguard,5696.17,0.00,0.00,353.18,5696.17,6049.35,2015,,Churchill County,""
Katherine Weaver,Curator-Program Specialist,5285.92,172.52,0.00,338.43,5458.44,5796.87,2015,,Churchill County,""
