Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Douglas A. Selby,City Manager,205293.40,0.00,0.00,83995.51,243259.74,327255.25,2008,"",Las Vegas,""
Kerry J. Mcnellis,Deputy Public Works Director,98150.40,0.00,0.00,62378.84,244005.22,306384.06,2008,"",Las Vegas,""
Lawrence Wickliffe,Fire Battalion Chief,110664.69,68682.44,0.00,78996.19,209000.92,287997.11,2008,"",Las Vegas,""
William M. Fraser,Deputy Detention & Enforcement Director,81420.30,0.00,0.00,66295.33,219951.08,286246.41,2008,"",Las Vegas,""
Charles Kajkowski,"Director, Public Works",64572.16,0.00,0.00,53123.39,229802.25,282925.64,2008,"",Las Vegas,""
Henry L. Clinton,Fire Battalion Chief,110664.72,73182.54,0.00,75334.82,202518.70,277853.52,2008,"",Las Vegas,""
Donald Parker,Fire Battalion Chief,110664.79,66918.29,0.00,75117.51,199822.03,274939.54,2008,"",Las Vegas,""
Bradford R. Jerbic,City Attorney,169479.02,0.00,0.00,70886.29,202998.03,273884.32,2008,"",Las Vegas,""
Sandra C. Scott,Alternative Sentencing & Education Manager,82481.90,0.00,0.00,54153.30,210430.15,264583.45,2008,"",Las Vegas,""
Gregory W. Gammon,"Director, Fire & Rescue",149472.95,0.00,0.00,84724.43,179658.30,264382.73,2008,"",Las Vegas,""
Steven P. Houchens,Deputy City Manager,162692.84,0.00,0.00,67868.70,194536.97,262405.67,2008,"",Las Vegas,""
Larry J. Haugsness,"Director, Field Operations",157583.90,0.00,0.00,67519.20,193943.33,261462.53,2008,"",Las Vegas,""
Robert D. Pitts,Fire Battalion Chief,110664.85,53131.29,0.00,71671.64,187054.39,258726.03,2008,"",Las Vegas,""
Joseph Marcella,"Director, Information Technologies",162429.83,0.00,0.00,66748.38,191745.45,258493.83,2008,"",Las Vegas,""
Mark R. Vincent,"Director, Finance & Business Services",162237.41,0.00,0.00,66183.60,189621.57,255805.17,2008,"",Las Vegas,""
Orlando L. Sanchez,Deputy City Manager,153423.36,0.00,0.00,65641.14,188830.50,254471.64,2008,"",Las Vegas,""
Brent R. Profaizer,Human Resources Manager,80889.40,0.00,0.00,52249.38,201591.77,253841.15,2008,"",Las Vegas,""
Elizabeth N. Fretwell,Deputy City Manager,164270.58,0.00,0.00,65861.75,187513.77,253375.52,2008,"",Las Vegas,""
Douglas I. Johnson,Fire Battalion Chief,110664.97,53701.78,0.00,72122.33,180744.87,252867.20,2008,"",Las Vegas,""
William H. Whealan,Fire Battalion Chief,110664.85,54887.48,0.00,72146.48,178106.41,250252.89,2008,"",Las Vegas,""
Robert A. Hevel,Sr Fire Investigator,102321.57,58671.99,0.00,68359.42,173631.75,241991.17,2008,"",Las Vegas,""
Barbara P. Jackson,"Director, Leisure Services",153915.78,0.00,0.00,63894.04,178049.15,241943.19,2008,"",Las Vegas,""
William A. Kissam,Firefighter/Paramedic (X),48681.08,3199.20,0.00,60710.00,180416.25,241126.25,2008,"",Las Vegas,""
James Suarez,Fire Captain,94585.33,58950.57,0.00,66387.11,173229.37,239616.48,2008,"",Las Vegas,""
Carmen A. Rizzo,Fire Captain,99787.54,48663.14,0.00,68870.74,168060.78,236931.52,2008,"",Las Vegas,""
Karen M. Coyne,"Director, Detention & Enforcement",132174.14,0.00,0.00,74372.19,161331.39,235703.58,2008,"",Las Vegas,""
Larry G. Bettis,Deputy City Attorney IV,94658.23,0.00,0.00,51406.07,183695.42,235101.49,2008,"",Las Vegas,""
Rodolfo P. Padilla,Corrections Sergeant,97603.71,56801.83,0.00,66095.04,168522.91,234617.95,2008,"",Las Vegas,""
Daniel D. Allred,Fire Battalion Chief,111014.71,31637.42,0.00,68667.84,165661.59,234329.43,2008,"",Las Vegas,""
Nick Nordblom,Sr Fire Investigator,102321.51,50405.88,0.00,66497.42,166752.05,233249.47,2008,"",Las Vegas,""
Benard G. Little,Assistant City Attorney,149439.84,0.00,0.00,61163.43,170902.38,232065.81,2008,"",Las Vegas,""
Cameron Val Steed,Deputy City Attorney IV,144770.86,0.00,0.00,60820.45,170847.73,231668.18,2008,"",Las Vegas,""
Scott D. Adams,"Director, Business Operations",157059.25,0.00,0.00,60428.41,171189.85,231618.26,2008,"",Las Vegas,""
Duane C. Tate,Corrections Sergeant,102972.13,47025.56,0.00,66877.54,162118.16,228995.70,2008,"",Las Vegas,""
Frances C. Enus,"Director, Human Resources",149510.40,0.00,0.00,59653.51,169029.67,228683.18,2008,"",Las Vegas,""
Timmy F. S. Ignatiuk,Sr Fire Investigator,102321.55,45155.67,0.00,65027.91,163428.22,228456.13,2008,"",Las Vegas,""
John M. Redlein,Assistant City Attorney,149437.60,0.00,0.00,59964.92,167639.33,227604.25,2008,"",Las Vegas,""
Lawrence S. Kramer,Fire Captain,95941.69,46595.74,0.00,63201.84,163047.81,226249.65,2008,"",Las Vegas,""
Bryan K. Scott,Assistant City Attorney,149437.60,0.00,0.00,59741.58,165836.92,225578.50,2008,"",Las Vegas,""
Cynthia S. Leung,Municipal Judge,135017.43,0.00,0.00,55703.70,169001.66,224705.36,2008,"",Las Vegas,""
James P. Carmany,Court Administrator,155975.18,0.00,0.00,59212.84,165395.31,224608.15,2008,"",Las Vegas,""
Chris Knight,"Director, Building and Safety",140443.24,0.00,0.00,57945.02,166129.17,224074.19,2008,"",Las Vegas,""
Philip R. Byrnes,Deputy City Attorney IV,144770.76,0.00,0.00,58513.82,164578.46,223092.28,2008,"",Las Vegas,""
Dexter B. Mccastle,Fire Captain,99787.53,41280.45,0.00,65174.34,157655.92,222830.26,2008,"",Las Vegas,""
James F. Mcallister,Fire Captain,94585.34,38383.82,0.00,68707.44,153369.94,222077.38,2008,"",Las Vegas,""
Anthony Burton,Fire Investigator II (X),94585.43,53552.59,0.00,62674.81,159195.41,221870.22,2008,"",Las Vegas,""
Jay C. Acebo,Fire Battalion Chief,110664.84,28113.54,0.00,66413.48,155019.27,221432.75,2008,"",Las Vegas,""
John A. Romeo,Fire Captain,94585.42,43011.32,0.00,63334.99,158026.81,221361.80,2008,"",Las Vegas,""
George M. Goldbaum,Fire Captain,94585.37,44622.25,0.00,63688.80,157144.81,220833.61,2008,"",Las Vegas,""
William M. Combs,Fire Captain,99787.74,41969.29,0.00,67102.61,152703.22,219805.83,2008,"",Las Vegas,""
Mario Gonzalez,Fire Captain,99736.75,42103.03,0.00,65046.17,154489.23,219535.40,2008,"",Las Vegas,""
Raymond D. Spigner,Firefighter/Paramedic (X),91870.74,49284.36,0.00,59317.83,160083.23,219401.06,2008,"",Las Vegas,""
Teresita L. Ponticello,Deputy City Attorney IV,144771.03,0.00,0.00,58070.86,161271.29,219342.15,2008,"",Las Vegas,""
Thomas J. Thompson,Quality Assurance Administrator,74870.17,0.00,0.00,45761.04,171471.59,217232.63,2008,"",Las Vegas,""
David S. Arenaz,Fire Captain,94585.39,38312.95,0.00,68723.33,148419.73,217143.06,2008,"",Las Vegas,""
Nathan L. Pechacek,Fire Captain,94585.41,39663.80,0.00,63321.81,153400.58,216722.39,2008,"",Las Vegas,""
Morgan D. Davis,Deputy City Attorney IV,144771.05,0.00,0.00,57725.88,158695.87,216421.75,2008,"",Las Vegas,""
Jerry N. Walker,Deputy Field Operations Director,141745.10,0.00,0.00,56802.27,159497.09,216299.36,2008,"",Las Vegas,""
Burt L. Mcginty,Fire Captain,94585.44,44704.33,0.00,65813.09,150243.89,216056.98,2008,"",Las Vegas,""
Patrick W. Buell,Fire Captain,99671.21,40776.45,0.00,61309.85,154734.01,216043.86,2008,"",Las Vegas,""
Michael A. Spurling,Fire Captain,94585.44,38666.32,0.00,64321.08,151619.76,215940.84,2008,"",Las Vegas,""
David A. Deluca,Fire Captain,94585.48,43700.69,0.00,62100.40,153678.50,215778.90,2008,"",Las Vegas,""
Edmund S. Belanger,Fire Captain,94585.61,41675.30,0.00,65023.69,150545.84,215569.53,2008,"",Las Vegas,""
Donald W. Earl,Firefighter/Paramedic (X),92106.74,39144.29,0.00,62902.34,152489.14,215391.48,2008,"",Las Vegas,""
John M. Myers,Deputy Fire Chief,122382.02,0.00,0.00,69328.87,145803.61,215132.48,2008,"",Las Vegas,""
Robert E. Moore,Fire Captain,94585.35,42413.80,0.00,62308.20,152719.39,215027.59,2008,"",Las Vegas,""
Scott Edward Johnson,Fire Captain,99565.88,37160.76,0.00,63021.01,152001.74,215022.75,2008,"",Las Vegas,""
William P. Henry,Deputy City Attorney IV,83521.64,0.00,0.00,45977.05,168949.83,214926.88,2008,"",Las Vegas,""
Lorin K. Spendlove,Fire Captain,99787.55,33947.78,0.00,62773.02,152048.13,214821.15,2008,"",Las Vegas,""
Albert A. Hurtado,Fire Captain,99783.06,38950.88,0.00,64116.30,150506.52,214622.82,2008,"",Las Vegas,""
Kenneth A. Kreutzer,Fire Captain,94585.35,41004.89,0.00,60701.58,153886.34,214587.92,2008,"",Las Vegas,""
Walter N. Carter,Fire Investigator II (X),94585.41,47027.52,0.00,59635.86,154435.51,214071.37,2008,"",Las Vegas,""
Michael K. Matthis,Fire Captain,98501.34,32566.65,0.00,62463.27,151382.15,213845.42,2008,"",Las Vegas,""
John D. Harris,Fire Captain,94585.38,40597.12,0.00,60745.19,152488.83,213234.02,2008,"",Las Vegas,""
Brett D. Schaefer,Fire Captain,94585.39,39776.74,0.00,60020.75,153085.99,213106.74,2008,"",Las Vegas,""
Ben C. Hoge,Supervisor of Fire Investigations,110665.80,11791.98,0.00,65720.64,147275.55,212996.19,2008,"",Las Vegas,""
Leon R. Hardison,Corrections Officer,78153.76,64338.11,0.00,55854.16,157057.11,212911.27,2008,"",Las Vegas,""
Keith L. Murray,Fire Engineer,88114.87,47284.42,0.00,62998.64,149265.59,212264.23,2008,"",Las Vegas,""
Raymond J. Bogle,Fire Captain,94585.47,43154.00,0.00,62199.90,149558.27,211758.17,2008,"",Las Vegas,""
Michael K. Brigman,Fire Captain,94585.42,39229.56,0.00,61567.07,150089.79,211656.86,2008,"",Las Vegas,""
James V. Gordon,Fire Captain,94585.31,33115.34,0.00,68022.10,143439.81,211461.91,2008,"",Las Vegas,""
Cal D. Henrie,Fire Captain,94585.57,42370.44,0.00,62344.54,148658.24,211002.78,2008,"",Las Vegas,""
Andrew J. Osborn,Firefighter/Paramedic (X),91957.25,47106.77,0.00,60961.52,149864.68,210826.20,2008,"",Las Vegas,""
Ricky M. Eaton,Fire Engineer,88461.83,43106.16,0.00,61684.62,149134.29,210818.91,2008,"",Las Vegas,""
Sharisse R. Olsen,Fire Investigator II (X),94585.42,42435.62,0.00,60359.63,150429.04,210788.67,2008,"",Las Vegas,""
Richard T. Gracia,Deputy Fire Chief,121359.60,0.00,0.00,68223.20,142390.14,210613.34,2008,"",Las Vegas,""
Chester L. Barnes,Fire Captain,98511.26,33911.64,0.00,60925.39,149260.08,210185.47,2008,"",Las Vegas,""
Billy W. Streand,Fire Captain,94585.46,37828.09,0.00,66320.44,143796.72,210117.16,2008,"",Las Vegas,""
Dean Fletcher,Fire Captain,94069.90,39316.38,0.00,59676.96,150294.47,209971.43,2008,"",Las Vegas,""
Mark A. Fleischmann,Fire Captain,94585.44,41861.15,0.00,62503.69,147392.72,209896.41,2008,"",Las Vegas,""
Frank G. Trupiano,Principal Designer,68966.35,0.00,0.00,43514.32,166371.79,209886.11,2008,"",Las Vegas,""
Glen Lewis,Corrections Sergeant,97603.84,37462.77,0.00,62385.31,147050.67,209435.98,2008,"",Las Vegas,""
Kevin P. Lowell,Fire Captain,94585.54,35524.23,0.00,68697.21,140693.88,209391.09,2008,"",Las Vegas,""
Charles S. Pulsipher,Fire Battalion Chief,23090.11,12554.10,0.00,38445.11,170413.45,208858.56,2008,"",Las Vegas,""
Mitchell T. Steinberg,Fire Captain,93671.91,39028.58,0.00,59918.36,148690.04,208608.40,2008,"",Las Vegas,""
John R. Lester,Fire Captain,94585.37,35012.29,0.00,59229.82,149216.55,208446.37,2008,"",Las Vegas,""
Anthony C. Stephens,Sr Fire Investigator,102321.51,31330.14,0.00,62081.57,146294.99,208376.56,2008,"",Las Vegas,""
David A. Osborn,Firefighter/Paramedic (X),91991.59,40706.40,0.00,59898.09,148457.64,208355.73,2008,"",Las Vegas,""
Robert D. Pittman,Fire Captain,94585.32,31868.08,0.00,64801.07,143431.42,208232.49,2008,"",Las Vegas,""
Thomas A. Miramontes,Assistant Fire Chief,101545.98,2748.72,0.00,61534.62,146551.40,208086.02,2008,"",Las Vegas,""
Bernard F. Rhodes,Fire Captain,94585.42,38054.61,0.00,59471.84,148530.53,208002.37,2008,"",Las Vegas,""
Patrick M. Gosse,Fire Captain,92120.32,37666.69,0.00,60698.16,147234.24,207932.40,2008,"",Las Vegas,""
Norman K. Simpson,Fire Engineer,83665.42,50082.87,0.00,59678.95,148025.89,207704.84,2008,"",Las Vegas,""
Laura J. Brown,Fire Investigator II (X),94585.44,43787.12,0.00,59190.54,147990.22,207180.76,2008,"",Las Vegas,""
Jeffrey J. Dufrene,Deputy Detention & Enforcement Director,117381.90,0.00,0.00,66690.12,140465.43,207155.55,2008,"",Las Vegas,""
David A. Bates,Fire Investigator II (X),94585.61,44056.97,0.00,59209.77,147789.41,206999.18,2008,"",Las Vegas,""
Mark E. Delahoussaye,Fire Engineer,88206.75,44963.77,0.00,60223.42,146764.72,206988.14,2008,"",Las Vegas,""
Patricia D. Moyer,Administrative Officer,75287.67,0.00,0.00,43838.71,162863.23,206701.94,2008,"",Las Vegas,""
Frank R. Munoz,Fire Captain,94585.52,41545.91,0.00,59571.21,147077.62,206648.83,2008,"",Las Vegas,""
Richard A. Ortiz,Fire Investigator II (X),94585.51,41884.86,0.00,59938.37,146673.90,206612.27,2008,"",Las Vegas,""
Kane L. Ong,Fire Engineer,87304.96,36458.26,0.00,67582.12,138972.18,206554.30,2008,"",Las Vegas,""
Robert N. Jacobsmeyer,Fire Engineer,83665.44,48703.18,0.00,58157.89,148347.65,206505.54,2008,"",Las Vegas,""
Timothy M. Terry,Fire Captain,94585.39,34827.08,0.00,64251.56,142102.44,206354.00,2008,"",Las Vegas,""
Richard J. Nudd,Fire Captain,93490.44,35685.09,0.00,59060.77,147222.95,206283.72,2008,"",Las Vegas,""
Douglas W. Karafa,Clean Water Coalition General Manager,101082.17,0.00,0.00,46987.24,159266.99,206254.23,2008,"",Las Vegas,""
Gregory N. French,Fire Captain,99697.72,30957.38,0.00,60079.78,146152.38,206232.16,2008,"",Las Vegas,""
Carl J. Combado,Fire Captain,94585.54,37869.37,0.00,59154.13,146519.15,205673.28,2008,"",Las Vegas,""
Michele E. Hornstein,Deputy Detention & Enforcement Director,122528.04,0.00,0.00,67119.32,138495.62,205614.94,2008,"",Las Vegas,""
Lawrence J. Pellegrini,Medical Services Physician,148086.63,0.00,0.00,55151.06,150262.53,205413.59,2008,"",Las Vegas,""
Cherina M. Kleven,Assistant Fire Chief,117130.55,0.00,0.00,65842.98,139331.50,205174.48,2008,"",Las Vegas,""
Stephen K. Harsin,"Director, Neighborhood Services",132397.32,0.00,0.00,53719.51,151290.76,205010.27,2008,"",Las Vegas,""
Radford K. Snelding,City Auditor,136221.82,0.00,0.00,53872.34,150956.50,204828.84,2008,"",Las Vegas,""
Jorge A. Cervantes,"Director, Public Works",130172.90,0.00,0.00,52958.67,151840.39,204799.06,2008,"",Las Vegas,""
Eric S. Littmann,Fire Captain,94585.42,35507.02,0.00,58232.56,146350.77,204583.33,2008,"",Las Vegas,""
Steven F. Reincke,Fire Captain,94585.43,31769.89,0.00,59562.02,144957.13,204519.15,2008,"",Las Vegas,""
Timothy L. Shattler,Deputy Detention & Enforcement Director,120216.20,0.00,0.00,65927.56,138540.75,204468.31,2008,"",Las Vegas,""
Robert F. Greene,Fire Captain,94585.38,28310.40,0.00,65772.17,138634.96,204407.13,2008,"",Las Vegas,""
William E. Ramthun,Fire Engineer,87544.73,41649.34,0.00,58806.12,145373.37,204179.49,2008,"",Las Vegas,""
Steven R. Ford,Deputy Field Operations Director,132889.38,0.00,0.00,53544.36,150565.27,204109.63,2008,"",Las Vegas,""
Michael D. Hill,Fire Captain,99787.71,32711.80,0.00,60410.84,143685.66,204096.50,2008,"",Las Vegas,""
John K. Hurley,Fire Captain,99639.47,33681.73,0.00,59853.20,143993.32,203846.52,2008,"",Las Vegas,""
Vincent M. Whitney,Fire Captain,99787.62,28204.73,0.00,61178.72,142441.58,203620.30,2008,"",Las Vegas,""
Richard O. Loughry,Fire Captain,94376.89,35353.16,0.00,57878.93,145729.92,203608.85,2008,"",Las Vegas,""
Ted J. Olivas,"Director, Government & Community Affairs",138630.12,0.00,0.00,53333.31,150015.64,203348.95,2008,"",Las Vegas,""
Paul D. Kalani,Fire Captain,94513.50,28591.95,0.00,63543.90,139512.58,203056.48,2008,"",Las Vegas,""
Marvin E. Campbell,Fire Engineer,83665.36,42290.16,0.00,58917.74,144025.41,202943.15,2008,"",Las Vegas,""
Edward R. Byrge,Right-of-Way Superintendent,73209.60,0.00,0.00,42904.11,160038.36,202942.47,2008,"",Las Vegas,""
William J. Cooper,Fire Engineer,83132.96,44390.33,0.00,58612.93,144053.78,202666.71,2008,"",Las Vegas,""
Robert M. Diamond,Firefighter/Paramedic (X),91901.99,43331.88,0.00,58838.09,143457.68,202295.77,2008,"",Las Vegas,""
Mary M. Wheeler,"Director, Planning & Development",137682.02,0.00,0.00,52832.19,149415.63,202247.82,2008,"",Las Vegas,""
Kirk W. Casperson,Firefighter/Paramedic (X),87304.88,46340.43,0.00,60001.65,142238.32,202239.97,2008,"",Las Vegas,""
Rafael D. Espinoza,Fire Captain,97499.26,34581.14,0.00,59419.93,142768.08,202188.01,2008,"",Las Vegas,""
Cliff A. Robinson,Fire Captain,94585.42,35532.70,0.00,58289.45,143814.23,202103.68,2008,"",Las Vegas,""
Terry L. Parker,Construction Management Coordinator,67017.13,889.76,0.00,41539.89,160226.54,201766.43,2008,"",Las Vegas,""
Robert Sylvain,Deputy City Attorney III (X),130423.81,0.00,0.00,53713.77,147811.81,201525.58,2008,"",Las Vegas,""
Tomas Aragon,Fire Captain,94585.40,33455.36,0.00,60177.47,141300.25,201477.72,2008,"",Las Vegas,""
John T. Delucchi,Fire Engineer,83665.33,40594.88,0.00,57334.27,144054.47,201388.74,2008,"",Las Vegas,""
Jon D. Martin,Fire Engineer,83665.48,46318.88,0.00,57651.56,143395.45,201047.01,2008,"",Las Vegas,""
T. David Riggleman,"Director, Communications",132926.46,0.00,0.00,52777.62,147997.08,200774.70,2008,"",Las Vegas,""
Andre L. Rhodes,Fire Captain,93795.02,32660.73,0.00,59499.87,140966.95,200466.82,2008,"",Las Vegas,""
Todd D. Conley,Fire Engineer,88193.10,43679.70,0.00,56213.40,144247.77,200461.17,2008,"",Las Vegas,""
Timothy J. Crowley,Fire Battalion Chief (80),110665.48,2536.36,0.00,63371.68,136938.84,200310.52,2008,"",Las Vegas,""
Eddie A. Vigil,Fire Captain,98247.23,32124.05,0.00,58517.14,141619.31,200136.45,2008,"",Las Vegas,""
Martin D. Hastings,Municipal Judge,142953.14,0.00,0.00,57181.29,142953.14,200134.43,2008,"",Las Vegas,""
George Assad,Municipal Judge,142953.14,0.00,0.00,57181.29,142953.14,200134.43,2008,"",Las Vegas,""
Bert M. Iv Brown,Chief Judge,142953.14,0.00,0.00,57181.29,142953.14,200134.43,2008,"",Las Vegas,""
Elizabeth B. Kolkoski,Municipal Judge,142953.14,0.00,0.00,57181.29,142953.14,200134.43,2008,"",Las Vegas,""
Cedric A. Kerns,Municipal Judge,142953.14,0.00,0.00,57181.29,142953.14,200134.43,2008,"",Las Vegas,""
Brett G. Denny,Fire Captain,94585.45,27906.95,0.00,58758.90,141296.03,200054.93,2008,"",Las Vegas,""
Gavin L. O'Hara,Fire Captain,92668.65,32391.61,0.00,58213.32,141423.43,199636.75,2008,"",Las Vegas,""
Roger Weingardt,Fire Captain,94585.55,35012.66,0.00,58151.02,141340.63,199491.65,2008,"",Las Vegas,""
Darrel R. Leavitt,Fire Captain,94585.51,33612.82,0.00,60052.73,139144.50,199197.23,2008,"",Las Vegas,""
John C. Brewer,Fire Captain,94585.39,27588.70,0.00,57349.98,141822.96,199172.94,2008,"",Las Vegas,""
Roger D. Carsten,Fire Captain,92881.53,31472.68,0.00,57565.56,141505.06,199070.62,2008,"",Las Vegas,""
Gary L. Lindsey,Fire Engineer,83665.45,36446.65,0.00,62563.23,135770.27,198333.50,2008,"",Las Vegas,""
Brian C. Gray,Fire Captain,94585.37,33916.69,0.00,57082.53,140682.65,197765.18,2008,"",Las Vegas,""
Michael S. Mossel,Fire Engineer,83665.38,45422.92,0.00,55702.36,142052.02,197754.38,2008,"",Las Vegas,""
Harold F. Mulcahey,Deputy City Marshal Sergeant,106898.89,11992.65,0.00,62357.37,134721.85,197079.22,2008,"",Las Vegas,""
John M. Torgerson,Fire Captain,93733.52,23803.62,0.00,63339.23,133739.52,197078.75,2008,"",Las Vegas,""
Greg R. Berg,Fire Battalion Chief (80),106837.29,2065.89,0.00,61771.16,135097.42,196868.58,2008,"",Las Vegas,""
Daniel Forrest Stout,Fire Captain,94585.45,29521.67,0.00,56881.36,139819.12,196700.48,2008,"",Las Vegas,""
Michael W. Frederick,Database Architect,133414.76,0.00,0.00,52436.14,144000.20,196436.34,2008,"",Las Vegas,""
Glen W. Mathis,Fire Engineer,83665.33,38653.71,0.00,56874.57,139534.71,196409.28,2008,"",Las Vegas,""
Bradley A. Hannig,Fire Captain,94585.41,32682.10,0.00,58408.67,137909.29,196317.96,2008,"",Las Vegas,""
Troy R. Cabral,Firefighter/Paramedic (X),87304.89,41484.76,0.00,54097.77,142208.86,196306.63,2008,"",Las Vegas,""
Joseph J. Digaetano,Firefighter/Paramedic (X),87304.89,40599.83,0.00,55419.68,140851.69,196271.37,2008,"",Las Vegas,""
Ronald E. Kline,Firefighter/Paramedic (X),87304.82,33863.22,0.00,57314.61,138852.60,196167.21,2008,"",Las Vegas,""
Mitchell T. Phillips,Corrections Sergeant,102972.08,18126.70,0.00,62472.63,133597.56,196070.19,2008,"",Las Vegas,""
Robyn L. Lawrence,Fire Engineer,83665.32,41261.94,0.00,55851.51,139951.02,195802.53,2008,"",Las Vegas,""
Maureen E. Higgins-Teague,Fire Captain,99750.54,17976.35,0.00,59490.85,136212.39,195703.24,2008,"",Las Vegas,""
Edward G. Poleski,Deputy City Attorney III (X),126712.84,0.00,0.00,51455.90,144147.00,195602.90,2008,"",Las Vegas,""
Diane J. Moyes,Fire Battalion Chief,110665.65,8904.44,0.00,63464.79,132124.25,195589.04,2008,"",Las Vegas,""
Charles J. Stankosky,Fire Engineer,88123.79,43252.49,0.00,55271.18,140139.50,195410.68,2008,"",Las Vegas,""
R. Dustin Signor,Firefighter/Paramedic (X),87304.91,35627.82,0.00,55528.81,139853.51,195382.32,2008,"",Las Vegas,""
John D. Durkee,EMS Field Coordinator,94585.43,34485.75,0.00,57454.49,137784.76,195239.25,2008,"",Las Vegas,""
Lionel Newby,Fire Captain,94585.39,35189.96,0.00,57434.30,137788.02,195222.32,2008,"",Las Vegas,""
Randy L. Fultz,Assistant City Engineer,122813.37,0.00,0.00,51155.48,143996.93,195152.41,2008,"",Las Vegas,""
Angelo J. Aragon,Fire Captain,93611.50,32369.73,0.00,58230.47,136829.98,195060.45,2008,"",Las Vegas,""
Richard D. Kohl,Fire Captain,93427.56,29902.41,0.00,57655.53,137184.52,194840.05,2008,"",Las Vegas,""
Tod C. Worpell,Fire Engineer,83665.37,41752.10,0.00,58925.89,135562.02,194487.91,2008,"",Las Vegas,""
Jefferson A. Rogers,Fire Captain,94585.48,32429.25,0.00,58035.14,136290.87,194326.01,2008,"",Las Vegas,""
Timothy L. Cates,Firefighter/Paramedic (X),83765.04,45087.62,0.00,56369.44,137885.23,194254.67,2008,"",Las Vegas,""
Thomas H. Delapuente,Firefighter/Paramedic (X),91957.29,31370.38,0.00,59791.15,134277.56,194068.71,2008,"",Las Vegas,""
Carl O. Ramzy,Fire Engineer,83665.52,37099.32,0.00,63086.66,130618.98,193705.64,2008,"",Las Vegas,""
Joseph R. Freeman,Detention & Enforcement Lieutenant,114920.71,0.00,0.00,63579.26,130103.85,193683.11,2008,"",Las Vegas,""
Marvin E. Leonard,Fire Battalion Chief (80),104437.34,7918.63,0.00,60605.16,133036.40,193641.56,2008,"",Las Vegas,""
Glen N. Phillips,Fire Engineer,88222.16,36712.96,0.00,55585.88,137918.34,193504.22,2008,"",Las Vegas,""
William L. Johnson,Fire Captain,94585.49,24425.09,0.00,57341.63,135997.74,193339.37,2008,"",Las Vegas,""
Geoffrey C. Archer,Fire Investigator II (X),94585.45,29166.38,0.00,56569.02,136715.63,193284.65,2008,"",Las Vegas,""
De Erick D. Jones,Fire Engineer,84765.39,44719.31,0.00,55862.55,137035.33,192897.88,2008,"",Las Vegas,""
Erik K. Saxon,Firefighter/Paramedic (X),87304.83,38749.30,0.00,54658.12,138024.87,192682.99,2008,"",Las Vegas,""
Loren S. Fuller,Deputy Fire Chief,114257.62,0.00,0.00,62848.75,129827.61,192676.36,2008,"",Las Vegas,""
Corey L. Rice,Firefighter/Paramedic (X),83797.55,40297.36,0.00,57347.14,135295.35,192642.49,2008,"",Las Vegas,""
Steven R. Van Gorp,Deputy Business Development Director,131037.52,0.00,0.00,51492.91,141086.87,192579.78,2008,"",Las Vegas,""
Michael D. Brown,Detention & Enforcement Lieutenant,112752.14,0.00,0.00,62330.92,130079.61,192410.53,2008,"",Las Vegas,""
Jose L. Mendoza,Fire Captain,94585.46,22351.55,0.00,57678.22,134708.40,192386.62,2008,"",Las Vegas,""
Barbara L. Jackson,Fire Captain,94585.48,26625.38,0.00,57463.49,134914.39,192377.88,2008,"",Las Vegas,""
Patrick J. Benedickt,Fire Captain,94585.41,28080.78,0.00,57308.55,135038.96,192347.51,2008,"",Las Vegas,""
Joseph M. Kitchen,Fire Captain,94585.35,22985.90,0.00,56958.13,134926.16,191884.29,2008,"",Las Vegas,""
Martin Quintana,Detention & Enforcement Lieutenant,114883.01,0.00,0.00,62789.04,128985.77,191774.81,2008,"",Las Vegas,""
Randy M. Perry,Fire Engineer,88180.29,37017.40,0.00,54861.63,136899.21,191760.84,2008,"",Las Vegas,""
Michael A. Evans,Fire Captain,94585.53,28898.82,0.00,57292.59,134068.45,191361.04,2008,"",Las Vegas,""
George J. Rauh,Fire Engineer,83665.49,40437.31,0.00,55295.10,135939.10,191234.20,2008,"",Las Vegas,""
Jack P. Manning,Municipal Court Marshal Lieutenant,114334.01,0.00,0.00,62499.08,128434.50,190933.58,2008,"",Las Vegas,""
Harold C. Miller,Fire Equipment Mechanic III (X),85922.82,1371.33,0.00,43691.80,147085.49,190777.29,2008,"",Las Vegas,""
Andrew J. Leavitt,Fire Engineer,83665.49,39634.32,0.00,56403.27,134158.65,190561.92,2008,"",Las Vegas,""
Scott D. Province,Fire Captain,92186.00,29390.21,0.00,56251.00,134247.63,190498.63,2008,"",Las Vegas,""
Sharon G. Segerblom,Budget Analyst,125219.69,0.00,0.00,50742.84,139349.32,190092.16,2008,"",Las Vegas,""
Cheri L. Edelman,Assistant City Engineer,121921.34,0.00,0.00,50066.19,139643.85,189710.04,2008,"",Las Vegas,""
Timothy P. Orenic,EMS Field Coordinator,94585.53,28614.92,0.00,56813.81,132756.79,189570.60,2008,"",Las Vegas,""
Matthew P. Gordon,Fire Captain,94585.52,26151.80,0.00,56408.23,133071.47,189479.70,2008,"",Las Vegas,""
Candace L. Falder,Deputy Finance and Business Services Director,127260.66,0.00,0.00,50288.15,138972.15,189260.30,2008,"",Las Vegas,""
Eric M. Dupee,Firefighter/Paramedic (X),87304.92,36037.25,0.00,54222.48,134986.89,189209.37,2008,"",Las Vegas,""
