Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
BEDUYA-PRINCER MA TESSIE A,STAFF PHYSICIAN,283578.70,0.00,83111.53,50410.34,366690.23,417100.57,2012,,University Medical Center,""
TIRAO JESUS F,STAFF PHYSICIAN,248951.64,0.00,78696.30,51041.21,327647.94,378689.15,2012,,University Medical Center,""
AMMAR TAMER,SPECIALTY STAFF PHYSICIAN,283473.69,0.00,2192.16,74019.85,285665.85,359685.70,2012,,University Medical Center,""
ONYEMA JOHN N,MED DIR CARE CENTERS,210237.44,0.00,63994.04,73636.93,274231.48,347868.41,2012,,University Medical Center,""
JAOJOCO MENELEO S,STAFF PHYSICIAN,208969.00,0.00,77605.77,54991.87,286574.77,341566.64,2012,,University Medical Center,""
HANSEN P. MICHAEL,STAFF PHYSICIAN,215759.70,0.00,71016.64,54334.26,286776.34,341110.60,2012,,University Medical Center,""
TRAN TAN T,STAFF PHYSICIAN,231372.65,0.00,61410.82,44858.04,292783.47,337641.51,2012,,University Medical Center,""
LIN-GREENBERG ALAN,MEDICAL DIRECTOR - HOSPITAL,217602.00,0.00,45318.00,67151.26,262920.00,330071.26,2012,,University Medical Center,""
PADRE-CADAVONA LAURENA P,P/D STAFF PHYSICIAN,218546.40,0.00,62466.66,44873.08,281013.06,325886.14,2012,,University Medical Center,""
TAYLOR RONALD B,STAFF PHYSICIAN,194406.23,0.00,64333.59,54693.57,258739.82,313433.39,2012,,University Medical Center,""
BRANNMAN BRIAN G.,CHIEF EXEC OFFICER,204198.18,0.00,42853.02,62905.42,247051.20,309956.62,2012,,University Medical Center,""
BROOKHYSER JOAN D,CHIEF MEDICAL OFFICER,217204.76,0.00,29084.48,62031.20,246289.24,308320.44,2012,,University Medical Center,""
SEPULVEDA MIGUEL,STAFF PHYSICIAN,195305.88,0.00,60799.04,50751.41,256104.92,306856.33,2012,,University Medical Center,""
SUBRAMANYAM KERALAPURA P,STAFF PHYSICIAN,172186.88,0.00,77284.64,53010.38,249471.52,302481.90,2012,,University Medical Center,""
TAWNEY SURESH K,MED DIR SPECIALTY CLINICS,161491.34,0.00,69589.34,61786.73,231080.68,292867.41,2012,,University Medical Center,""
DUDHBHAI ASGAR A,SPECIALTY STAFF PHYSICIAN II,228847.20,0.00,0.00,61149.91,228847.20,289997.11,2012,,University Medical Center,""
CORDOVA SHEMROCK O,STAFF PHYSICIAN,180679.57,0.00,66018.23,42977.04,246697.80,289674.84,2012,,University Medical Center,""
HOHL LISA M,STAFF PHYSICIAN,152771.10,0.00,81270.32,53766.57,234041.42,287807.99,2012,,University Medical Center,""
HART BENJAMIN A,MED DIR PEDIATRIC & SPECIALTY CLINICS,164555.41,0.00,48921.51,61520.09,213476.92,274997.01,2012,,University Medical Center,""
VU HUAN,STAFF PHYSICIAN,179253.60,0.00,46428.93,48928.34,225682.53,274610.87,2012,,University Medical Center,""
SUBRAMANYAM NANJUNDA S,PRIMARY CARE PHYSICIAN,138087.21,0.00,83298.31,52253.84,221385.52,273639.36,2012,,University Medical Center,""
MCHUGH PAUL,STAFF PHYSICIAN,177304.86,0.00,45258.60,50627.05,222563.46,273190.51,2012,,University Medical Center,""
MULL ROBERT S,STAFF PHYSICIAN,172337.06,0.00,49808.97,50760.59,222146.03,272906.62,2012,,University Medical Center,""
AVENA JENNIFER D,STAFF PHYSICIAN,144056.17,0.00,69674.21,58806.13,213730.38,272536.51,2012,,University Medical Center,""
SORIANO SIMONETA S,STAFF PHYSICIAN,169125.12,0.00,53657.32,48543.43,222782.44,271325.87,2012,,University Medical Center,""
GOODWIN DEBORAH,STAFF PHYSICIAN,192934.13,0.00,27493.23,47780.34,220427.36,268207.70,2012,,University Medical Center,""
PRINCE KEVIN D,STAFF PHYSICIAN,157176.00,0.00,53657.18,56168.31,210833.18,267001.49,2012,,University Medical Center,""
JAVIER SOLOMON N.,STAFF PHYSICIAN,163325.44,0.00,54611.42,46328.76,217936.86,264265.62,2012,,University Medical Center,""
OEHLSEN GEORGE M,STAFF PHYSICIAN,154741.54,0.00,57589.25,50058.70,212330.79,262389.49,2012,,University Medical Center,""
DRYANSKI GREGORY L,STAFF PHYSICIAN,131996.07,0.00,77501.77,52472.50,209497.84,261970.34,2012,,University Medical Center,""
STOLAR TIMOTHY,STAFF PHYSICIAN,169343.48,0.00,36436.17,55941.96,205779.65,261721.61,2012,,University Medical Center,""
BUCHWALD WAYNE,STAFF PHYSICIAN,179209.62,0.00,30051.86,52254.40,209261.48,261515.88,2012,,University Medical Center,""
LIPPMANN FREDERICK J,PRIMARY CARE PHYSICIAN,146569.99,0.00,59966.64,54043.55,206536.63,260580.18,2012,,University Medical Center,""
AVERILLA-OBENA DIVINA G,PRIMARY CARE PHYSICIAN,136349.03,0.00,63655.15,55336.31,200004.18,255340.49,2012,,University Medical Center,""
SOMMER ANTHONY,PRIMARY CARE PHYSICIAN,143685.06,0.00,53290.00,57253.26,196975.06,254228.32,2012,,University Medical Center,""
BARTOLOME BERNARD T,PRIMARY CARE PHYSICIAN,140815.92,0.00,54647.94,54183.23,195463.86,249647.09,2012,,University Medical Center,""
BOLAND DEBORAH K,STAFF PHYSICIAN,123176.10,0.00,75230.40,50216.67,198406.50,248623.17,2012,,University Medical Center,""
REYES DAHNA B,SPECIALTY STAFF PHYSICIAN,196166.40,0.00,0.00,52007.86,196166.40,248174.26,2012,,University Medical Center,""
WICHMAN DAVID R,PRIMARY CARE PHYSICIAN,153595.88,0.00,42099.42,52373.89,195695.30,248069.19,2012,,University Medical Center,""
LIEBER RICHARD D,PRIMARY CARE PHYSICIAN,148360.39,0.00,47178.82,52405.17,195539.21,247944.38,2012,,University Medical Center,""
RUCKER ELLESTON C,STAFF PHYSICIAN,141041.52,0.00,50837.80,55757.01,191879.32,247636.33,2012,,University Medical Center,""
RODRIGUEZ HUMBERTO,STAFF PHYSICIAN,139956.52,0.00,60353.47,45696.69,200309.99,246006.68,2012,,University Medical Center,""
VERWYS CORNELIUS,STAFF PHYSICIAN,133976.35,0.00,60723.01,51037.58,194699.36,245736.94,2012,,University Medical Center,""
MARTINEZ MARIA A,PRIMARY CARE PHYSICIAN,154839.05,0.00,39416.22,49767.98,194255.27,244023.25,2012,,University Medical Center,""
HUBER VICKI L,CHIEF NURSING OFFICER,140870.40,0.00,42922.74,53855.28,183793.14,237648.42,2012,,University Medical Center,""
GADEN KERWIN,REGISTERED NURSE,72833.36,61662.10,54013.43,48805.78,188508.89,237314.67,2012,,University Medical Center,""
LEE TONY H,STAFF PHYSICIAN,156930.94,0.00,36518.03,43138.92,193448.97,236587.89,2012,,University Medical Center,""
SON MONIVIRIN,STAFF PHYSICIAN,156182.24,0.00,31281.47,48592.42,187463.71,236056.13,2012,,University Medical Center,""
RUBIO ERNESTO,PRIMARY CARE PHYSICIAN,145057.34,0.00,39978.44,50949.38,185035.78,235985.16,2012,,University Medical Center,""
LIU ZHENG K.,STAFF PHYSICIAN,141240.42,0.00,44500.27,48966.58,185740.69,234707.27,2012,,University Medical Center,""
COX EDGAR L JR,STAFF PHYSICIAN,144060.72,0.00,43005.25,47227.27,187065.97,234293.24,2012,,University Medical Center,""
WAGNER JEFFREY G,P/D STAFF PHYSICIAN,160686.96,0.00,29983.32,42364.86,190670.28,233035.14,2012,,University Medical Center,""
ESPINOZA JOHN A,CHIEF HR OFFICER,127013.12,0.00,54117.89,50039.53,181131.01,231170.54,2012,,University Medical Center,""
DREYER FREDERICK E. JR,STAFF PHYSICIAN,150904.11,0.00,33659.98,45513.36,184564.09,230077.45,2012,,University Medical Center,""
BARTON DAVID H,STAFF PHYSICIAN,129826.42,0.00,52442.61,47779.63,182269.03,230048.66,2012,,University Medical Center,""
MAUBAN RENE A,STAFF PHYSICIAN,151683.39,0.00,25962.82,49515.56,177646.21,227161.77,2012,,University Medical Center,""
SERFUSTINI ANTHONY B,P/D SUP ORTHO MD,Not Provided,0.00,222600.00,0.00,222600.00,222600.00,2012,,University Medical Center,""
MAUBAN EILEEN C.,PRIMARY CARE PHYSICIAN,141166.63,0.00,35766.38,45080.89,176933.01,222013.90,2012,,University Medical Center,""
WENNER LARA C,PRIMARY CARE PHYSICIAN,144578.03,0.00,32344.73,43627.98,176922.76,220550.74,2012,,University Medical Center,""
CHRISTIANSEN-THISTLE SHAUNA,PRIMARY CARE PHYSICIAN,124537.81,0.00,45971.69,49547.63,170509.50,220057.13,2012,,University Medical Center,""
CARIN MARIO C,STAFF PHYSICIAN,126361.20,0.00,45439.00,44235.60,171800.20,216035.80,2012,,University Medical Center,""
JOYA JOSE F,STAFF PHYSICIAN,142865.77,0.00,27340.01,43876.17,170205.78,214081.95,2012,,University Medical Center,""
ROEHR CINDI,ASSOC ADMIN-PROF SVCS,115508.64,0.00,48425.95,47316.86,163934.59,211251.45,2012,,University Medical Center,""
BANFRO FRANCIS T,SPECIALTY STAFF PHYSICIAN,167161.92,0.00,0.00,43901.83,167161.92,211063.75,2012,,University Medical Center,""
SOLIS-LAO HELEN,REGISTERED NURSE,71496.50,54967.82,34838.86,44669.40,161303.18,205972.58,2012,,University Medical Center,""
MERRILL STEPHANIE,CHIEF FINANCIAL OFFICER,110994.68,0.00,46696.60,47998.42,157691.28,205689.70,2012,,University Medical Center,""
SHADWICK MARY LOUISE,CHARGE NURSE,67774.61,50997.35,43540.58,41610.21,162312.54,203922.75,2012,,University Medical Center,""
DALUGA JOSEPHINE M,STAFF PHYSICIAN,142535.40,0.00,23113.58,36386.44,165648.98,202035.42,2012,,University Medical Center,""
KOCH IMELDA C,REGISTERED NURSE,66620.64,36323.90,50546.22,44622.75,153490.76,198113.51,2012,,University Medical Center,""
HANTON GARY,PHARMACIST,108473.90,10871.30,36506.51,38772.99,155851.71,194624.70,2012,,University Medical Center,""
KIM KAREN S,PRIMARY CARE PHYSICIAN,133967.13,0.00,17282.21,40761.86,151249.34,192011.20,2012,,University Medical Center,""
EDDY JOHN D,ASSOC ADMIN-AMB CARE,114076.62,0.00,33382.28,43939.23,147458.90,191398.13,2012,,University Medical Center,""
MCKINLEY M.J.,CHIEF INFO OFFICER,111607.04,0.00,37731.33,41998.44,149338.37,191336.81,2012,,University Medical Center,""
LANDRITO SHIRLEY O,CHARGE NURSE,60598.12,38099.76,49614.16,42531.08,148312.04,190843.12,2012,,University Medical Center,""
HAGENMAIER MICHAEL D,REGISTERED NURSE,70936.34,46419.01,34176.65,37073.53,151532.00,188605.53,2012,,University Medical Center,""
ASMAR ELIAS,PHARMACY SVCS SPEC,98548.41,0.00,45580.48,44237.59,144128.89,188366.48,2012,,University Medical Center,""
ASINDRAZA REMI P,PHARMACY SVCS COOR,103081.41,24.30,38763.79,45474.01,141869.50,187343.51,2012,,University Medical Center,""
FRISCH DONALD H,PHARM CLINICAL SPEC,117857.77,0.00,27936.45,41466.94,145794.22,187261.16,2012,,University Medical Center,""
QUAM THOMAS,PRIMARY CARE PHYSICIAN,55535.52,0.00,95967.81,34759.45,151503.33,186262.78,2012,,University Medical Center,""
CANTRELL WENDY C,CLINICAL EDUCATIONAL PROGRAM MANAGER,108132.87,0.00,37645.68,40128.44,145778.55,185906.99,2012,,University Medical Center,""
QUIJANO BELEN,CHARGE NURSE,67156.94,28263.28,53413.59,36690.62,148833.81,185524.43,2012,,University Medical Center,""
MANUEL JEANETTE D,REGISTERED NURSE,71738.71,40579.14,35457.13,36428.11,147774.98,184203.09,2012,,University Medical Center,""
MOKADDEM SAMIR,PHARM CLINICAL SPEC,106378.13,0.00,33870.19,43414.89,140248.32,183663.21,2012,,University Medical Center,""
TRIMOR JESIE C,REGISTERED NURSE,73260.31,55392.92,24544.43,29547.60,153197.66,182745.26,2012,,University Medical Center,""
TAN MARILOU P,REGISTERED NURSE,63712.95,58239.18,30692.90,29852.48,152645.03,182497.51,2012,,University Medical Center,""
BORJAL ISABEL B,REGISTERED NURSE,74419.36,60986.86,17090.58,29717.02,152496.80,182213.82,2012,,University Medical Center,""
DERIDDER DEBORAH A,PHARMACIST,105587.30,280.44,34940.70,41358.81,140808.44,182167.25,2012,,University Medical Center,""
FULLER DENNIS K,PHARM CLINICAL SPEC,101727.37,0.00,36358.24,43981.32,138085.61,182066.93,2012,,University Medical Center,""
STAPLES MARY E,"ASSISTANT DIRECTOR, PHARMACY",108313.98,0.00,34768.54,37876.79,143082.52,180959.31,2012,,University Medical Center,""
ALEXANDER GARY B,PHARMACIST,101625.30,894.86,38072.62,39999.55,140592.78,180592.33,2012,,University Medical Center,""
LEADER SCOTT K,PHARM CLINICAL SPEC,109262.77,0.00,28091.40,41485.07,137354.17,178839.24,2012,,University Medical Center,""
HASEEBULLAH TAHIRA I,PHARMACIST,105356.72,5813.30,28581.46,38813.15,139751.48,178564.63,2012,,University Medical Center,""
BLAIR JERRY M,PHARMACIST,101809.25,46.86,38138.94,37997.50,139995.05,177992.55,2012,,University Medical Center,""
PERRY OFELIA M,REGISTERED NURSE,59194.26,32597.24,49636.91,36217.93,141428.41,177646.34,2012,,University Medical Center,""
SOTO ANTHONY,OP PHARMACY SERVICES SUPERVISOR,120757.10,0.00,16159.83,39983.59,136916.93,176900.52,2012,,University Medical Center,""
HENRY KENT L,PHARMACIST,98667.95,5222.51,32768.40,39176.90,136658.86,175835.76,2012,,University Medical Center,""
GORLICK LISA R,"DIR, LABORATORY SVC",87599.64,0.00,44462.98,43357.42,132062.62,175420.04,2012,,University Medical Center,""
KING JAMIE D,PHARM CLINICAL SPEC,111663.45,0.00,23111.75,39615.07,134775.20,174390.27,2012,,University Medical Center,""
ALVAREZ MANUEL C JR,PHARMACIST,98370.80,1911.08,36445.38,37497.20,136727.26,174224.46,2012,,University Medical Center,""
BARTKO JOHN J,PHARMACY SVCS COOR,104700.32,10921.93,20746.49,37738.09,136368.74,174106.83,2012,,University Medical Center,""
MANDEL GERALD M,PHARMACIST,92724.95,1078.83,40695.45,38982.03,134499.23,173481.26,2012,,University Medical Center,""
UMALI DELIA I,REGISTERED NURSE,68961.06,45595.53,26227.42,32623.45,140784.01,173407.46,2012,,University Medical Center,""
ASHE CHERYL E,REGISTERED NURSE,63611.30,32059.29,39219.37,38444.72,134889.96,173334.68,2012,,University Medical Center,""
BROWN JOSEPHINE L.,REGISTERED NURSE,73031.20,48322.16,22129.59,29531.01,143482.95,173013.96,2012,,University Medical Center,""
SIRHAN MICHAEL,PHARMACIST,97847.25,4104.48,33286.75,37067.52,135238.48,172306.00,2012,,University Medical Center,""
SUGAY ROSANNE M,STAFF PHYSICIAN,98303.99,0.00,37730.38,36182.65,136034.37,172217.02,2012,,University Medical Center,""
HESS KAREN S.,"DIR, TRANSPLANT SERVICES",112240.80,0.00,22322.40,36489.28,134563.20,171052.48,2012,,University Medical Center,""
HARRIS-WATSON DEBRA K,REGISTERED NURSE,67076.40,37503.12,35740.59,29999.85,140320.11,170319.96,2012,,University Medical Center,""
ROTH WALDO,"DIR, REHAB SERVICES",103165.56,0.00,27157.41,39414.91,130322.97,169737.88,2012,,University Medical Center,""
TABETA MARILOU G,REGISTERED NURSE,73845.93,41279.58,21222.14,33361.94,136347.65,169709.59,2012,,University Medical Center,""
COMPAN GWEN E,REGISTERED NURSE,73183.93,17148.60,50541.68,28303.90,140874.21,169178.11,2012,,University Medical Center,""
CONCINA MILAGROS J,REGISTERED NURSE,65853.24,48617.66,22343.36,31730.08,136814.26,168544.34,2012,,University Medical Center,""
SUMETTIKUL NATTAKAN,REGISTERED NURSE,69861.30,57213.04,14839.51,25807.60,141913.85,167721.45,2012,,University Medical Center,""
WHITE JERI L,"DIR, SOCIAL SERVICES",67138.56,0.00,69561.20,30338.59,136699.76,167038.35,2012,,University Medical Center,""
VAZQUEZ EVELYN D,NURSE PRACTITIONER,97861.08,0.00,29417.02,39239.62,127278.10,166517.72,2012,,University Medical Center,""
PELLEGRINO JOSEPH,"DIR, PATIENT PLACEMENT",96869.16,0.00,27653.81,41654.10,124522.97,166177.07,2012,,University Medical Center,""
PEREZ DIWATA M,PHARMACIST,107939.80,5207.10,14252.00,38769.97,127398.90,166168.87,2012,,University Medical Center,""
SORRIC DAVID,PHARM CLINICAL SPEC,102601.21,0.00,27289.39,36243.17,129890.60,166133.77,2012,,University Medical Center,""
LUGTU LEONILDA P.,CHARGE NURSE,70818.91,41208.90,23439.22,30336.66,135467.03,165803.69,2012,,University Medical Center,""
ARANTE NELINA P,CHARGE NURSE,71597.91,54775.24,15503.55,23911.71,141876.70,165788.41,2012,,University Medical Center,""
CHEN CATHERINE,PHARM CLINICAL SPEC,103125.56,0.00,27722.97,34782.43,130848.53,165630.96,2012,,University Medical Center,""
HIDROSOLLO JULIA C,REGISTERED NURSE,71717.94,36951.44,24524.38,30774.62,133193.76,163968.38,2012,,University Medical Center,""
PAZ MARIBEL,REGISTERED NURSE,71347.76,35458.62,28088.81,28894.35,134895.19,163789.54,2012,,University Medical Center,""
RICEBERG HARVEY B,PHARMACY SERVICES SUPERVISOR,108659.31,0.00,19932.78,34592.53,128592.09,163184.62,2012,,University Medical Center,""
ALBA NATIVIDAD G,REGISTERED NURSE,65910.78,38177.52,26258.30,32550.55,130346.60,162897.15,2012,,University Medical Center,""
NOONAN LORRAINE,"DIR, NURSING OPERATIONS",86587.20,0.00,37114.57,38883.23,123701.77,162585.00,2012,,University Medical Center,""
RODRIGUEZ-LUVIANO ALDO,PHARMACIST,107423.65,2574.76,16976.14,35536.11,126974.55,162510.66,2012,,University Medical Center,""
STRACHAN CATHERINE,REGISTERED NURSE,67130.02,32646.80,29734.39,32851.26,129511.21,162362.47,2012,,University Medical Center,""
STEVENS FLOYD D,CONTROLLER,102724.38,0.00,21509.22,38096.80,124233.60,162330.40,2012,,University Medical Center,""
YEE SADIE L,CHARGE NURSE,64902.26,24509.97,37413.53,35035.11,126825.76,161860.87,2012,,University Medical Center,""
PAEZ ANNABELLE T,PHARMACIST,102672.40,1141.84,21011.70,36670.09,124825.94,161496.03,2012,,University Medical Center,""
SICO EILEEN J,REGISTERED NURSE,67734.80,23609.41,34100.91,35953.45,125445.12,161398.57,2012,,University Medical Center,""
SAGERS ROBERT M,REHAB STAFF THERAPIST,79704.88,20.59,40755.30,40533.31,120480.77,161014.08,2012,,University Medical Center,""
CUSI ELIZABETH Q,REGISTERED NURSE,69806.50,22124.89,37480.01,31455.28,129411.40,160866.68,2012,,University Medical Center,""
ELLIS ERIN R,NURSE PRACTITIONER,96253.26,0.00,28148.55,36197.48,124401.81,160599.29,2012,,University Medical Center,""
MARAZZI HANNIA,REGISTERED NURSE,64089.36,30603.64,32644.82,33084.28,127337.82,160422.10,2012,,University Medical Center,""
FRANCESCON ANNABELLA E,REGISTERED NURSE,67065.82,41542.23,24301.62,27161.36,132909.67,160071.03,2012,,University Medical Center,""
BENNETT DAVID J,AS400 ADMINISTRATOR,80105.60,0.00,44410.67,35078.61,124516.27,159594.88,2012,,University Medical Center,""
CONGEMI CHARLES T,PHARMACIST,97663.30,489.83,25834.18,35590.68,123987.31,159577.99,2012,,University Medical Center,""
ABDALLA GHASSAN,PHARMACIST,99826.03,7140.94,18399.72,34159.54,125366.69,159526.23,2012,,University Medical Center,""
CHE CUONG C,PHARMACIST,100670.93,2435.14,22692.43,33660.44,125798.50,159458.94,2012,,University Medical Center,""
SAYEGH NADIA H,CHARGE NURSE,51502.91,18046.58,53687.96,36077.10,123237.45,159314.55,2012,,University Medical Center,""
PASCUAL ED,SPEC IMAGING TECHNOLOGIST,63011.46,24691.24,34285.79,37190.45,121988.49,159178.94,2012,,University Medical Center,""
SIMON FRANCIS L,PHARM CLINICAL SPEC,112347.93,0.00,10367.55,36219.42,122715.48,158934.90,2012,,University Medical Center,""
OBERDIN THOMAS J,CHARGE NURSE,68057.90,19647.03,38145.38,32371.53,125850.31,158221.84,2012,,University Medical Center,""
MANLEY MICHELLE R,PHARM CLINICAL SPEC,93352.53,0.00,28582.69,35933.57,121935.22,157868.79,2012,,University Medical Center,""
WARDLE ELLEN,"DIR, MED/SURG SVCS",99805.44,0.00,23687.16,33964.03,123492.60,157456.63,2012,,University Medical Center,""
LEUTHNER KIMBERLY D,PHARM CLINICAL SPEC,107761.57,0.00,14874.39,34632.02,122635.96,157267.98,2012,,University Medical Center,""
DESSAINTS SUZANNE M,"DIR, PC & QC CLINICS",95699.04,0.00,26405.07,34752.40,122104.11,156856.51,2012,,University Medical Center,""
BATILLER ELENITA G,REGISTERED NURSE,67629.81,17759.51,37964.10,33181.98,123353.42,156535.40,2012,,University Medical Center,""
BENAVIDEZ CHERYL C,REGISTERED NURSE,69361.45,32396.92,22490.51,32193.51,124248.88,156442.39,2012,,University Medical Center,""
KUDZIA PATRICIA,PLACEMENT COORD,76183.49,12326.75,35059.16,31970.87,123569.40,155540.27,2012,,University Medical Center,""
GAVIN KATHLEEN K,CHARGE NURSE,69662.55,40373.63,18645.68,26479.22,128681.86,155161.08,2012,,University Medical Center,""
PUCKETT TRACY A,"DIR, CRITICAL CARE SERVICES",89834.88,0.00,29823.49,34369.68,119658.37,154028.05,2012,,University Medical Center,""
SELIG BRIAN W,"DIR, ADULT/PEDS EMERGENCY",107534.16,0.00,12461.04,33882.70,119995.20,153877.90,2012,,University Medical Center,""
ARTABA ALTHEA A,REGISTERED NURSE,68117.96,23882.55,25093.84,36721.01,117094.35,153815.36,2012,,University Medical Center,""
CORZINE ANDREA,CHARGE NURSE,59715.82,22095.04,37667.79,33587.07,119478.65,153065.72,2012,,University Medical Center,""
FRISCH TINA M.,PHARM CLINICAL SPEC,104710.28,0.00,14966.88,32647.10,119677.16,152324.26,2012,,University Medical Center,""
PURDY JOAN,CHARGE NURSE,70989.64,27711.81,21131.97,32394.54,119833.42,152227.96,2012,,University Medical Center,""
TANABE DAVID K,SR REHAB THERAPIST,94251.56,145.41,24039.33,33600.07,118436.30,152036.37,2012,,University Medical Center,""
HUTT TERRI,REGISTERED NURSE,70708.57,17153.97,32022.88,32018.64,119885.42,151904.06,2012,,University Medical Center,""
PADIERNOS CARMEN S,CHARGE NURSE,71653.06,24409.12,22679.60,33140.21,118741.78,151881.99,2012,,University Medical Center,""
RAHBAR ARYAN J.,PHARM CLINICAL SPEC,105586.99,0.00,13605.91,32474.44,119192.90,151667.34,2012,,University Medical Center,""
CARRINGTON INES E,CHARGE NURSE,71484.34,23360.94,27947.45,28820.20,122792.73,151612.93,2012,,University Medical Center,""
YUMANG LUZ BUCAD,CHARGE NURSE,69193.61,23142.25,25646.84,33319.00,117982.70,151301.70,2012,,University Medical Center,""
BRATTEN REBECCA J,"DIR, HEALTH INFO MGMT",90414.80,0.00,24868.23,36013.23,115283.03,151296.26,2012,,University Medical Center,""
TIBONE PETER S,"DIR, REIMBURSEMENT/COSTING REPORTING",91526.16,0.00,23819.07,35937.89,115345.23,151283.12,2012,,University Medical Center,""
MEDINA ROXANE,REGISTERED NURSE,68943.61,19963.56,31080.40,31200.77,119987.57,151188.34,2012,,University Medical Center,""
CACHOLA YOLANDA P,REGISTERED NURSE,70867.96,35492.70,18075.03,26437.60,124435.69,150873.29,2012,,University Medical Center,""
WASHINGTON JACQUELINE,REGISTERED NURSE,65109.88,16518.40,35423.05,33797.87,117051.33,150849.20,2012,,University Medical Center,""
POMYKACZ BRIAN F,PHARMACIST,99037.85,2991.76,15656.94,32976.00,117686.55,150662.55,2012,,University Medical Center,""
LE QUYEN D,PHARMACIST,103072.80,7289.10,5420.43,34803.84,115782.33,150586.17,2012,,University Medical Center,""
MINAS ROSITA R,REGISTERED NURSE,73766.23,29950.20,18024.61,28523.81,121741.04,150264.85,2012,,University Medical Center,""
ZAYAS ZITA R,REGISTERED NURSE,67443.30,10014.00,39042.16,33734.28,116499.46,150233.74,2012,,University Medical Center,""
VERGONIA TERESITA R,REGISTERED NURSE,68009.59,22748.13,27306.12,32073.48,118063.84,150137.32,2012,,University Medical Center,""
SLAMOWITZ BETH J.,PHARMACIST,94950.62,165.66,19843.64,35073.16,114959.92,150033.08,2012,,University Medical Center,""
DAIMONJI RAE-ANN T,SR REHAB THERAPIST,93059.81,59.97,21378.10,35129.50,114497.88,149627.38,2012,,University Medical Center,""
ALIADO TERESITA L,REGISTERED NURSE,67919.13,37611.18,16094.74,27903.72,121625.05,149528.77,2012,,University Medical Center,""
FREDERICK NEIL E,SR REHAB THERAPIST,92890.42,1163.42,22430.84,32894.84,116484.68,149379.52,2012,,University Medical Center,""
GERBER JONATHAN,PHARMACIST,77966.50,1566.05,39749.10,30063.18,119281.65,149344.83,2012,,University Medical Center,""
BAUTISTA SHIRLEY E,REGISTERED NURSE,68379.24,34311.47,15697.22,30814.05,118387.93,149201.98,2012,,University Medical Center,""
BUTIONG CARLOS S,REGISTERED NURSE,72623.58,8346.13,31343.86,36563.78,112313.57,148877.35,2012,,University Medical Center,""
NARAG ANDREA G,REGISTERED NURSE,62926.32,30637.19,25033.17,30070.76,118596.68,148667.44,2012,,University Medical Center,""
ELISAN MARICHU V.,REGISTERED NURSE,70536.70,30128.77,21982.59,25852.51,122648.06,148500.57,2012,,University Medical Center,""
FUSTO GREGG M.,"DIR, TRAUMA SERVICES",98405.76,0.00,17014.08,32794.49,115419.84,148214.33,2012,,University Medical Center,""
ESCOLAR NGO MARIA BERNARDINE,CHARGE NURSE,70247.66,20865.33,26414.26,30671.63,117527.25,148198.88,2012,,University Medical Center,""
BORGONIA MALAPO MILVA M.,PHARMACIST,98878.93,2751.72,9806.86,36658.79,111437.51,148096.30,2012,,University Medical Center,""
DEVEREAUX LAURA J,PHARM CLINICAL SPEC,94129.00,0.00,20811.64,33141.88,114940.64,148082.52,2012,,University Medical Center,""
SPRING DOUGLAS P,"DIR, HUMAN RESOURCES OPERATIONS",98451.68,0.00,13327.52,36252.84,111779.20,148032.04,2012,,University Medical Center,""
LONG DIANA M,REGISTERED NURSE,59326.78,15180.03,41780.05,31701.35,116286.86,147988.21,2012,,University Medical Center,""
WINCHELL LORI J,NURSE PRACTITIONER,89501.40,0.00,25571.23,32812.51,115072.63,147885.14,2012,,University Medical Center,""
EZEANOLUE KANAYO A,SPECIALTY STAFF PHYSICIAN,112990.00,0.00,5000.00,29662.77,117990.00,147652.77,2012,,University Medical Center,""
LIMLENGCO GINA MARITA O.,PHARMACIST,100614.59,5610.40,9706.55,31707.30,115931.54,147638.84,2012,,University Medical Center,""
LAU SUZANNE C,REGISTERED NURSE,67835.25,19718.52,29380.14,30690.22,116933.91,147624.13,2012,,University Medical Center,""
BORBON OSCAR B,"DIR, CARDIOVASCULAR SERVICES",102109.92,0.00,11832.48,33499.38,113942.40,147441.78,2012,,University Medical Center,""
VARGHESE SONY,SR PROGRAMMER ANALYST,73128.24,2214.58,34842.13,36908.34,110184.95,147093.29,2012,,University Medical Center,""
GEORGE MOLLYKUTTY,REGISTERED NURSE,65891.25,32316.44,23066.75,25650.18,121274.44,146924.62,2012,,University Medical Center,""
BURNS LOUISE E,CHARGE NURSE,65766.97,19173.22,30573.05,31331.32,115513.24,146844.56,2012,,University Medical Center,""
PATAG IMELDA A,CHARGE NURSE,69425.89,24431.13,20598.17,32042.24,114455.19,146497.43,2012,,University Medical Center,""
ODELL RONALD M,SR REHAB THERAPIST,91369.47,142.88,21914.05,32821.68,113426.40,146248.08,2012,,University Medical Center,""
JOSEPH SHYLA,REGISTERED NURSE,66020.92,32790.72,21931.40,25425.35,120743.04,146168.39,2012,,University Medical Center,""
LUZANO AGNES,REGISTERED NURSE,63843.08,24935.51,25288.92,31964.35,114067.51,146031.86,2012,,University Medical Center,""
HENDRIX VIVIAN,RESP CARE PRACTITIONER,62557.22,39532.01,16744.41,27085.62,118833.64,145919.26,2012,,University Medical Center,""
