Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Robert Bryce Shields,Dist Attorney  Elec,100802.04,0.00,0.00,34598.48,100802.04,135400.52,2015,,Pershing County,""
Steven W Cochran,Public Defender,98876.58,0.00,0.00,21313.26,98876.58,120189.84,2015,,Pershing County,""
Thomas H Bjerke,Undersheriff,62764.00,17779.53,0.00,34112.16,80543.53,114655.69,2015,,Pershing County,""
Brian Z Greene,Rd Dept Superintendt,84058.39,0.00,0.00,30124.01,84058.39,114182.40,2015,,Pershing County,""
Jack T Bullock II,Deputy Da -Burn Man,82404.29,0.00,0.00,29698.75,82404.29,112103.04,2015,,Pershing County,""
Nathan J Carmichael,Sergeant,55031.04,26006.62,0.00,31056.91,81037.66,112094.57,2015,,Pershing County,""
Michael D Stephens,Deputy Sheriff Sgt.,57620.80,18770.54,1061.00,32315.97,77452.34,109768.31,2015,,Pershing County,""
Jerry J Allen,Sheriff,71529.78,192.30,0.00,36848.76,71722.08,108570.84,2015,,Pershing County,""
Don Poffenroth,Jail Deputy,51328.38,20540.93,1996.00,29700.04,73865.31,103565.35,2015,,Pershing County,""
Rodney J Wilcox,Road Mechanic II,60794.76,13386.59,903.00,23912.60,75084.35,98996.95,2015,,Pershing County,""
Jason W Flanagan,Deputy,50569.75,17283.04,1785.00,28442.86,69637.79,98080.65,2015,,Pershing County,""
Lacey D Donaldson,Elec Clerk/Treasurer,59870.36,0.00,4790.00,24950.83,64660.36,89611.19,2015,,Pershing County,""
Rene M Childs,Elected Rec/Auditor,59870.36,0.00,4790.00,24950.83,64660.36,89611.19,2015,,Pershing County,""
Karen T Wesner,Administrative Asst.,63136.48,128.94,0.00,24342.63,63265.42,87608.05,2015,,Pershing County,""
Kathie Brinkerhoff,Library Director,70235.14,0.00,0.00,17369.54,70235.14,87604.68,2015,,Pershing County,""
Daniel Hill,Rd Dept Supervisor,52723.80,11949.24,786.00,21764.54,65459.04,87223.58,2015,,Pershing County,""
Phillip A Dickerman,Deputy,44308.00,13813.59,2157.00,26455.87,60278.59,86734.46,2015,,Pershing County,""
Philipp B Pascual,Deputy,43788.00,14196.22,1171.00,26897.32,59155.22,86052.54,2015,,Pershing County,""
Gary L Rogers,Deputy,43788.00,14220.40,1492.00,26503.08,59500.40,86003.48,2015,,Pershing County,""
Bodie J Golla,Deputy,43788.00,12905.81,1828.00,26856.52,58521.81,85378.33,2015,,Pershing County,""
Shawn H Thornhill,Deputy,43788.00,11819.46,2145.00,26202.95,57752.46,83955.41,2015,,Pershing County,""
Karen Stephens,Justice Of Peace,59870.36,0.00,0.00,23675.88,59870.36,83546.24,2015,,Pershing County,""
Melissa E Sloan,Wic Grant Director,59140.80,0.00,0.00,23469.89,59140.80,82610.69,2015,,Pershing County,""
Laureen E Cerini-Jones,Appraiser Elec,59059.98,0.00,0.00,23155.69,59059.98,82215.67,2015,,Pershing County,""
Zoie M Williams,Court Reporter,61493.10,0.00,0.00,20017.72,61493.10,81510.82,2015,,Pershing County,""
Gerald Monroe,Rd Maint Worker II,45172.80,12383.43,0.00,19764.60,57556.23,77320.83,2015,,Pershing County,""
Christopher J Casias,Road Maint Worker II,46282.40,12565.42,603.00,14107.19,59450.82,73558.01,2015,,Pershing County,""
Elizabeth Blondheim,Chd Sup Casework III,55150.15,681.78,0.00,15299.51,55831.93,71131.44,2015,,Pershing County,""
Jeffrey J Elerick Jr.,Road Equip Serv Wrkr,43869.20,11529.44,661.00,13739.55,56059.64,69799.19,2015,,Pershing County,""
Chad E Chambers,Road Maint Worker II,41377.08,8548.36,618.00,18736.16,50543.44,69279.60,2015,,Pershing County,""
Kevin E Machado,Rd Maint Worker II,40416.00,9571.66,604.00,18478.11,50591.66,69069.77,2015,,Pershing County,""
James D Evans,P & B Dept Head,45656.00,0.00,0.00,19879.14,45656.00,65535.14,2015,,Pershing County,""
Jerry V Reid,Dispatcher  II,35270.16,9617.52,1554.00,17660.75,46441.68,64102.43,2015,,Pershing County,""
Galen G Reese,Road Worker II,35831.60,9337.45,538.00,17256.89,45707.05,62963.94,2015,,Pershing County,""
Timothy J Ricketts,Road Maint Worker II,39787.16,7847.27,425.00,14624.65,48059.43,62684.08,2015,,Pershing County,""
Craig L Tippens,Chief Juv Prob Offic,41037.31,0.00,0.00,21296.16,41037.31,62333.47,2015,,Pershing County,""
John D Handka,B & G Supervisor,46623.08,1562.53,0.00,14131.68,48185.61,62317.29,2015,,Pershing County,""
Heidi E Lusby-Angvick,Eco Dev/Com Cen Dire,47209.52,0.00,0.00,14199.22,47209.52,61408.74,2015,,Pershing County,""
Ronnie G Drake,Rd Maint Worker II,40802.40,1002.75,601.00,18584.26,42406.15,60990.41,2015,,Pershing County,""
Frank R Gonsalves,Sen. B & G Worker,40478.40,423.30,144.00,18548.29,41045.70,59593.99,2015,,Pershing County,""
Mitchell A Nielsen,Head Landfill Operat,39056.40,1680.56,541.00,18222.68,41277.96,59500.64,2015,,Pershing County,""
Leslie B Steward,Dispatch Supervisor,33979.02,8382.62,110.00,17026.74,42471.64,59498.38,2015,,Pershing County,""
Carol S Elerick,Senior Court Clerk,40154.40,147.12,0.00,18406.43,40301.52,58707.95,2015,,Pershing County,""
Dawn M Bequette,Court Clerk II,43631.84,0.00,0.00,13705.57,43631.84,57337.41,2015,,Pershing County,""
Jordan B Mckinney,Sen Center Director,39247.04,0.00,0.00,17849.10,39247.04,57096.14,2015,,Pershing County,""
Glen A Reid,Dispatch II,37625.92,4796.24,1352.00,13294.49,43774.16,57068.65,2015,,Pershing County,""
William Soares,Maint. Worker II,37738.05,3027.29,2671.50,13273.51,43436.84,56710.35,2015,,Pershing County,""
Janice A Rutherford,Adm Clerk II,38169.60,0.00,0.00,17863.74,38169.60,56033.34,2015,,Pershing County,""
Sheila R Perez,Dispatcher II,30266.26,9447.63,63.00,16054.37,39776.89,55831.26,2015,,Pershing County,""
Rocio A Perez,Sheriff Secretary,41694.40,460.74,0.00,13437.86,42155.14,55593.00,2015,,Pershing County,""
Margaret Tanttila,Library Tech II,37336.32,0.00,0.00,17656.79,37336.32,54993.11,2015,,Pershing County,""
Chris R Snodgrass,Adm Clerk II,34512.80,1361.31,0.00,16895.18,35874.11,52769.29,2015,,Pershing County,""
Chastity M Arnett,Admin Clerk II,34896.80,0.00,0.00,17006.24,34896.80,51903.04,2015,,Pershing County,""
Dixie J Mckay,Admn Clerk II,34788.00,0.00,0.00,16976.79,34788.00,51764.79,2015,,Pershing County,""
Pamela S Munk,Adm Clk II/Safety Co,38701.84,0.00,0.00,13036.64,38701.84,51738.48,2015,,Pershing County,""
Sherri L Woodard,Admn Clerk II,34165.20,70.56,0.00,16813.72,34235.76,51049.48,2015,,Pershing County,""
Daniel C Baldini,Juv Prob Off Bat Mtn,30801.92,0.00,1400.00,17717.75,32201.92,49919.67,2015,,Pershing County,""
Lese A Conn,Appraiser I,36699.04,0.00,0.00,12752.24,36699.04,49451.28,2015,,Pershing County,""
Darol A Gilliland Jr,Admn Clerk II Dmv,36128.72,75.52,0.00,12674.51,36204.24,48878.75,2015,,Pershing County,""
Darlene Vonsild,Adm Clerk II,32926.88,0.00,0.00,15535.11,32926.88,48461.99,2015,,Pershing County,""
Jazmin Martinez,Legal Secr II,35769.82,0.00,0.00,12627.98,35769.82,48397.80,2015,,Pershing County,""
Curtis J Schlepp,Juv Prob Officer,30812.16,0.00,0.00,17154.97,30812.16,47967.13,2015,,Pershing County,""
Rachel M Craspay,Admin Specialist,32257.00,42.43,0.00,15079.65,32299.43,47379.08,2015,,Pershing County,""
Celeste T Generoso,Legal Secr I,34573.92,81.22,0.00,12466.51,34655.14,47121.65,2015,,Pershing County,""
Noemi Diaz,Admn Clerk I,30767.68,0.00,0.00,15914.48,30767.68,46682.16,2015,,Pershing County,""
Sonia A Perez,Admn Clerk I,30762.79,0.00,0.00,15913.11,30762.79,46675.90,2015,,Pershing County,""
Glenn A Reed Jr,Deputy,21912.00,9076.47,425.00,14496.33,31413.47,45909.80,2015,,Pershing County,""
Kristie L Boyd,Head Cook,29551.36,451.80,0.00,15582.83,30003.16,45585.99,2015,,Pershing County,""
Torrie M Hostman,Admin Clerk II,31633.12,935.09,0.00,12053.76,32568.21,44621.97,2015,,Pershing County,""
Yvonne Hemp,Admn Specialist,34891.10,0.00,0.00,9699.85,34891.10,44590.95,2015,,Pershing County,""
Maria D Olivas,Custodian,32143.20,0.00,0.00,12124.22,32143.20,44267.42,2015,,Pershing County,""
Staci L Bristow,Admn Clk I,31720.00,144.11,0.00,12064.47,31864.11,43928.58,2015,,Pershing County,""
Lynn Christofferson,Admn Clerk II,28228.49,0.00,0.00,15217.78,28228.49,43446.27,2015,,Pershing County,""
Noliena F Castellanos,Juv Prob Off  Bat Mt,25651.20,0.00,1200.00,15550.74,26851.20,42401.94,2015,,Pershing County,""
Kathryn R North,Juv Prob Officer,25651.20,0.00,1200.00,15550.74,26851.20,42401.94,2015,,Pershing County,""
Holli J Garretson,Plan & Bldg Tech,28769.69,0.00,0.00,13250.00,28769.69,42019.69,2015,,Pershing County,""
Eric L Blondheim,Deputy Sheriff,19252.00,7200.63,1524.00,12237.21,27976.63,40213.84,2015,,Pershing County,""
Sandra M Arias,Admin Clerk I,28199.36,110.10,0.00,11580.18,28309.46,39889.64,2015,,Pershing County,""
Valiree A Phillips,Admin Clerk I,24749.12,0.00,0.00,14301.55,24749.12,39050.67,2015,,Pershing County,""
Michele L Scovil,Admin Spec  Lander,26316.80,0.00,0.00,11961.44,26316.80,38278.24,2015,,Pershing County,""
Mackenzie Hodges,Judicial Assistant,25540.96,0.00,0.00,11670.75,25540.96,37211.71,2015,,Pershing County,""
Darin M Bloyed,Commissioner,23526.78,0.00,4705.00,7528.39,28231.78,35760.17,2015,,Pershing County,""
Steven T Banks,Burn Man Assist Da,24315.72,0.00,0.00,11367.25,24315.72,35682.97,2015,,Pershing County,""
Tonya L Whipple,Law Clerk,22149.12,0.00,0.00,10807.65,22149.12,32956.77,2015,,Pershing County,""
Tina L Gallagher,Admn Clk II,26431.20,0.00,0.00,3658.40,26431.20,30089.60,2015,,Pershing County,""
Carol A Nieblas-Shank,Elect Commissioner,23787.08,0.00,1903.00,4095.00,25690.08,29785.08,2015,,Pershing County,""
Maria C Santoyo,Custodial Worker,19787.77,28.17,0.00,9244.53,19815.94,29060.47,2015,,Pershing County,""
Amber M Warstler,Admin Clrk I,22150.65,0.00,0.00,5902.59,22150.65,28053.24,2015,,Pershing County,""
Bruce J Medeiros,Maintenance Wrkr I,20627.15,95.34,0.00,7310.63,20722.49,28033.12,2015,,Pershing County,""
Megan E Ortega,Court Clk I,21940.49,0.00,0.00,5850.58,21940.49,27791.07,2015,,Pershing County,""
Ramona C Aguilar,Dispatch,15420.39,2684.26,196.00,9063.96,18300.65,27364.61,2015,,Pershing County,""
Gina M Garcia,Juv Admn Clk  Lovelo,19230.72,0.00,0.00,7430.67,19230.72,26661.39,2015,,Pershing County,""
Patrick S Irwin,Commissioner,23787.08,0.00,2855.00,0.00,26642.08,26642.08,2015,,Pershing County,""
Juanita C Montes,Admn Clk  Certifier,21498.44,0.00,0.00,4599.31,21498.44,26097.75,2015,,Pershing County,""
Damien W Mckinney,Code Enforcer,17672.37,0.00,0.00,8263.15,17672.37,25935.52,2015,,Pershing County,""
Jade N Adams,Admn Clerk I,14271.45,0.00,0.00,6896.45,14271.45,21167.90,2015,,Pershing County,""
Kelli J Lawrence,Admn Clk Mineral Co,16158.72,0.00,0.00,4473.29,16158.72,20632.01,2015,,Pershing County,""
Sandra R Silva,Admin Clk I,10239.60,329.22,0.00,5539.13,10568.82,16107.95,2015,,Pershing County,""
Bernard E Schneider,Juv Court Master,10502.44,0.00,0.00,0.00,10502.44,10502.44,2015,,Pershing County,""
Toni R Hawk,Work Crew  Btl Mtn,10449.92,0.00,0.00,0.00,10449.92,10449.92,2015,,Pershing County,""
Mandy L Springer,Library Tech I,5852.44,0.00,0.00,3985.72,5852.44,9838.16,2015,,Pershing County,""
Dora M Buckmaster,Cook I,5799.04,0.00,0.00,3627.76,5799.04,9426.80,2015,,Pershing County,""
Jack Jay Arries,On Call Jailer,7915.00,15.00,0.00,0.00,7930.00,7930.00,2015,,Pershing County,""
Kenneth L Kite,On Call Custodian,6629.35,0.00,0.00,0.00,6629.35,6629.35,2015,,Pershing County,""
Jared B Oscarson,Burn Man Deputy,6265.00,0.00,0.00,0.00,6265.00,6265.00,2015,,Pershing County,""
Michael D Heidemann,Fire Co-Ordinator,6230.52,0.00,0.00,0.00,6230.52,6230.52,2015,,Pershing County,""
Patricia Rowe,Recreation Director,6105.00,0.00,0.00,0.00,6105.00,6105.00,2015,,Pershing County,""
Darren E Wagner,Burn Man Deputy,6090.00,0.00,0.00,0.00,6090.00,6090.00,2015,,Pershing County,""
Monique A Rose,Burn Man Deputy,5932.50,0.00,0.00,0.00,5932.50,5932.50,2015,,Pershing County,""
Ken W Whittaker,Burn Man Deputy,5915.00,0.00,0.00,0.00,5915.00,5915.00,2015,,Pershing County,""
David H Johnson,Cabinet Maker Judge,5827.50,0.00,0.00,0.00,5827.50,5827.50,2015,,Pershing County,""
Julie Z Lyon,Admin Clk II,5532.15,0.00,0.00,0.00,5532.15,5532.15,2015,,Pershing County,""
Charles E Lanier,Burn Man Deputy,5250.00,0.00,0.00,0.00,5250.00,5250.00,2015,,Pershing County,""
Victor P Trujillo,Juv Crt Mast Mineral,5226.52,0.00,0.00,0.00,5226.52,5226.52,2015,,Pershing County,""
Ricardo Gonzalez,Admin Clk I,4748.74,0.00,0.00,0.00,4748.74,4748.74,2015,,Pershing County,""
Linda C Whyte,Driver,4576.72,0.00,0.00,0.00,4576.72,4576.72,2015,,Pershing County,""
William L Drake,Relief Van Driver,4061.10,0.00,0.00,251.81,4061.10,4312.91,2015,,Pershing County,""
Patrick B Songer,Burn Man Deputy,4270.00,0.00,0.00,0.00,4270.00,4270.00,2015,,Pershing County,""
Cheryl E Bjerke,Work Crew,4123.62,0.00,0.00,0.00,4123.62,4123.62,2015,,Pershing County,""
Joseph A Bruno,Burn Man Deputy,4042.50,0.00,0.00,0.00,4042.50,4042.50,2015,,Pershing County,""
Terri Wilcox,Recreation Secretary,3900.00,0.00,0.00,0.00,3900.00,3900.00,2015,,Pershing County,""
Daniel E Boyer,Burn Man Deputy,3815.00,0.00,0.00,0.00,3815.00,3815.00,2015,,Pershing County,""
Bruce Pendragon,Burn Man Deputy,3552.50,0.00,0.00,0.00,3552.50,3552.50,2015,,Pershing County,""
Wilbert K Snodgrass,Admin Clerk I,3314.68,0.00,0.00,0.00,3314.68,3314.68,2015,,Pershing County,""
Cheryl A Haas,Admin Clk II,2531.63,0.00,0.00,759.86,2531.63,3291.49,2015,,Pershing County,""
Richard E Campbell,Pool Maintenance,3085.00,0.00,0.00,191.27,3085.00,3276.27,2015,,Pershing County,""
Matt Leahy,Burn Man Deputy,2905.00,0.00,0.00,0.00,2905.00,2905.00,2015,,Pershing County,""
John L Rogers,Burn Man Deputy,2817.50,0.00,0.00,0.00,2817.50,2817.50,2015,,Pershing County,""
Bailey R Wanner,Lifeguard,2592.50,191.25,0.00,0.00,2783.75,2783.75,2015,,Pershing County,""
Joseph A Karr,Part Time Weed Distr,2652.00,19.50,0.00,0.00,2671.50,2671.50,2015,,Pershing County,""
Oswald L Hutzler,Van Driver,2572.01,0.00,0.00,0.00,2572.01,2572.01,2015,,Pershing County,""
Steven D Cornfield,Burn Man Deputy,2415.00,0.00,0.00,0.00,2415.00,2415.00,2015,,Pershing County,""
Dennis E Moore Jr.,Burn Man Deputy,2135.00,0.00,0.00,0.00,2135.00,2135.00,2015,,Pershing County,""
Allison Morgan,Burn Man Deputy,2117.50,0.00,0.00,0.00,2117.50,2117.50,2015,,Pershing County,""
William L Ferguson,Burn Man Deputy,1960.00,0.00,0.00,0.00,1960.00,1960.00,2015,,Pershing County,""
Mitchell S Hammond Sr.,Burn Man Deputy,1960.00,0.00,0.00,0.00,1960.00,1960.00,2015,,Pershing County,""
Brian K Kharrl,Burn Man Deputy,1960.00,0.00,0.00,0.00,1960.00,1960.00,2015,,Pershing County,""
Irene J Lapuz-Belisle,Burn Man Deputy,1907.50,0.00,0.00,0.00,1907.50,1907.50,2015,,Pershing County,""
Jason G Lapuz-Belisle,Burn Man Deputy,1907.50,0.00,0.00,0.00,1907.50,1907.50,2015,,Pershing County,""
Trevor C Hayes,Burn Man Deputy,1837.50,0.00,0.00,0.00,1837.50,1837.50,2015,,Pershing County,""
Daren R Thompson,Burn Man Deputy,1837.50,0.00,0.00,0.00,1837.50,1837.50,2015,,Pershing County,""
Genaro P Martinez,Burn Man Deputy,1802.50,0.00,0.00,0.00,1802.50,1802.50,2015,,Pershing County,""
Christopher J Cartier,Burn Man Deputy,1732.50,0.00,0.00,0.00,1732.50,1732.50,2015,,Pershing County,""
Guy W Pace,Burn Man Deputy,1732.50,0.00,0.00,0.00,1732.50,1732.50,2015,,Pershing County,""
Benjamin A Horn,Burn Man Deputy,1715.00,0.00,0.00,0.00,1715.00,1715.00,2015,,Pershing County,""
Robert Kudlata,Burn Man Deputy,1697.50,0.00,0.00,0.00,1697.50,1697.50,2015,,Pershing County,""
Jessica R Moseley,Burn Man Deputy,1680.00,0.00,0.00,0.00,1680.00,1680.00,2015,,Pershing County,""
Tamara M Bartel,Burn Man Deputy,1680.00,0.00,0.00,0.00,1680.00,1680.00,2015,,Pershing County,""
Robert J.A Nicholson,Burn Man Deputy,1680.00,0.00,0.00,0.00,1680.00,1680.00,2015,,Pershing County,""
Ricardo L Gutierrez,Burn Man Deputy,1505.00,0.00,0.00,0.00,1505.00,1505.00,2015,,Pershing County,""
Douglas J Fisher,Burn Man Deputy,1505.00,0.00,0.00,0.00,1505.00,1505.00,2015,,Pershing County,""
Stanley Glowniak,Burn Man Deputy,1470.00,0.00,0.00,0.00,1470.00,1470.00,2015,,Pershing County,""
Kathrin L Rogers,Burn Man Deputy,1470.00,0.00,0.00,0.00,1470.00,1470.00,2015,,Pershing County,""
Edwin R Kilgore,Burn Man Deputy,1365.00,0.00,0.00,0.00,1365.00,1365.00,2015,,Pershing County,""
Adrian Gonzalez-Avila,Burn Man Deputy,1347.50,0.00,0.00,0.00,1347.50,1347.50,2015,,Pershing County,""
Nathan G Wake,Burn Man Deputy,1260.00,0.00,0.00,0.00,1260.00,1260.00,2015,,Pershing County,""
Camaron D Scholl,Lifeguard,1164.50,0.00,0.00,0.00,1164.50,1164.50,2015,,Pershing County,""
Brian S Dillard,Burn Man Deputy,1155.00,0.00,0.00,0.00,1155.00,1155.00,2015,,Pershing County,""
Michael J Robinson,Burn Man Deputy,1032.50,0.00,0.00,0.00,1032.50,1032.50,2015,,Pershing County,""
Cole W Sonnemann,Burn Man Deputy,1015.00,0.00,0.00,0.00,1015.00,1015.00,2015,,Pershing County,""
Christopher M Harlan,Burn Man Deputy,997.50,0.00,0.00,0.00,997.50,997.50,2015,,Pershing County,""
Brian N Shoaf,Burn Man Deputy,980.00,0.00,0.00,0.00,980.00,980.00,2015,,Pershing County,""
Daniel D Gaunt,Burn Man Deputy,980.00,0.00,0.00,0.00,980.00,980.00,2015,,Pershing County,""
Lucas G Hum,Burn Man Deputy,980.00,0.00,0.00,0.00,980.00,980.00,2015,,Pershing County,""
Robert D Pulley,Burn Man Deputy,980.00,0.00,0.00,0.00,980.00,980.00,2015,,Pershing County,""
Kenneth R Quirk,Burn Man Deputy,980.00,0.00,0.00,0.00,980.00,980.00,2015,,Pershing County,""
Richard Schwitters,Burn Man Deputy,980.00,0.00,0.00,0.00,980.00,980.00,2015,,Pershing County,""
Paul H Taylor,Burn Man Deputy,945.00,0.00,0.00,0.00,945.00,945.00,2015,,Pershing County,""
Joseph L Mainwarring,Burn Man Deputy,840.00,0.00,0.00,0.00,840.00,840.00,2015,,Pershing County,""
Shari L Kassebaum,Burn Man Deputy,840.00,0.00,0.00,0.00,840.00,840.00,2015,,Pershing County,""
Martin A Hankel,Burn Man Deputy,735.00,0.00,0.00,0.00,735.00,735.00,2015,,Pershing County,""
Brandon D Azevedo,Burn Man Deputy,490.00,0.00,0.00,0.00,490.00,490.00,2015,,Pershing County,""
Alfredo Paredes-Nieto,Sheriff Deputy Jail,420.00,0.00,0.00,26.04,420.00,446.04,2015,,Pershing County,""
Craig R Molnar,Burn Man Deputy,437.50,0.00,0.00,0.00,437.50,437.50,2015,,Pershing County,""
Robert A Abernathy,Burn Man Deputy,420.00,0.00,0.00,0.00,420.00,420.00,2015,,Pershing County,""
Michael A Soto,Burn Man Deputy,420.00,0.00,0.00,0.00,420.00,420.00,2015,,Pershing County,""
Walter E Lima-Hernandez,Burn Man Deputy,420.00,0.00,0.00,0.00,420.00,420.00,2015,,Pershing County,""
Richard S Knox,Burn Man Deputy,420.00,0.00,0.00,0.00,420.00,420.00,2015,,Pershing County,""
Jaime F Gouveia Jr.,Burn Man Deputy,420.00,0.00,0.00,0.00,420.00,420.00,2015,,Pershing County,""
Stephen D Reese,Admin Clerk I,370.00,0.00,0.00,0.00,370.00,370.00,2015,,Pershing County,""
Barrie C Medeiros,On Call Custodian,349.91,0.00,0.00,0.00,349.91,349.91,2015,,Pershing County,""
Lynn D Lightfoot,Reserve Deputy,240.00,0.00,0.00,0.00,240.00,240.00,2015,,Pershing County,""
Myron W Mckinney,Custodian,37.56,0.00,0.00,5.45,37.56,43.01,2015,,Pershing County,""
