Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Danny Wold,HIGH SCHOOL PRINCIPAL/SUPERINTENDENT,131005.29,0.00,0.00,54119.73,131005.29,185125.02,2016,,Eureka County School District,""
Kendyl Warren,TEACHER,90515.89,0.00,0.00,39569.66,90515.89,130085.55,2016,,Eureka County School District,""
Deborah Thiel,TEACHER,89744.29,0.00,0.00,37890.32,89744.29,127634.61,2016,,Eureka County School District,""
Sherri Wilker,TEACHER,88569.89,0.00,0.00,37346.55,88569.89,125916.44,2016,,Eureka County School District,""
Leslie Zimmerman,TEACHER,78761.40,0.00,0.00,34494.37,78761.40,113255.77,2016,,Eureka County School District,""
Rhonda Wilker,Accounts Payable Clerk,72926.70,0.00,0.00,32775.10,72926.70,105701.80,2016,,Eureka County School District,""
Gregory Wieman,SUPERINTENDENT,77239.25,0.00,0.00,22161.71,77239.25,99400.96,2016,,Eureka County School District,""
Abby Sweet,TEACHER,53153.75,0.00,0.00,33484.01,53153.75,86637.76,2016,,Eureka County School District,""
Karl Watts,TEACHER,54050.32,0.00,0.00,25471.56,54050.32,79521.88,2016,,Eureka County School District,""
Bruce Williams,ELEMENTARY PRINCIPAL,58066.45,0.00,0.00,21441.84,58066.45,79508.29,2016,,Eureka County School District,""
Susan Squires,ELEMENTARY PRINCIPAL,54959.84,0.00,0.00,22356.21,54959.84,77316.05,2016,,Eureka County School District,""
Theresa Williams,EDUCATIONAL AIDE/IT TECH ASST,51414.04,0.00,0.00,25524.51,51414.04,76938.55,2016,,Eureka County School District,""
Tanner Wilker,UTILITY WORKER,44416.50,0.00,0.00,24397.48,44416.50,68813.98,2016,,Eureka County School District,""
Patricia Zander,SCHOOL SECRETARY,28706.96,0.00,0.00,9086.50,28706.96,37793.46,2016,,Eureka County School District,""
Sandra Spoo,PARAPROFESSIONAL,23651.67,0.00,0.00,7496.82,23651.67,31148.49,2016,,Eureka County School District,""
Kimberly Zumhofe,PARAPROFESSIONAL,13280.07,0.00,0.00,3417.53,13280.07,16697.60,2016,,Eureka County School District,""
Jennifer Williams,BUS DRIVER,10981.12,0.00,0.00,1087.82,10981.12,12068.94,2016,,Eureka County School District,""
Barbara Todd,SUBSTITUTE TEACHER,7626.93,0.00,0.00,753.84,7626.93,8380.77,2016,,Eureka County School District,""
Sharlene Smith,SUBSTITUTE TEACHER,8096.83,0.00,0.00,184.05,8096.83,8280.88,2016,,Eureka County School District,""
Krista Watts,SUBSTITUTE TEACHER,4761.80,0.00,0.00,476.92,4761.80,5238.72,2016,,Eureka County School District,""
Leslie Zimmerman,FFA Advisor,5139.80,0.00,0.00,0.00,5139.80,5139.80,2016,,Eureka County School District,""
Stephen Zimmerman,ACTIVITY DRIVER,2628.29,0.00,0.00,259.16,2628.29,2887.45,2016,,Eureka County School District,""
Stephen Zimmerman,Jr. High Coach,2514.65,0.00,0.00,250.90,2514.65,2765.55,2016,,Eureka County School District,""
Karl Watts,Asst. Basketball COACH,2569.90,0.00,0.00,0.00,2569.90,2569.90,2016,,Eureka County School District,""
Sherri Wilker,ASSISTANT TRACK COACH,2569.90,0.00,0.00,0.00,2569.90,2569.90,2016,,Eureka County School District,""
Sherri Wilker,ACTIVITY BUS DRIVER,2424.84,0.00,0.00,0.00,2424.84,2424.84,2016,,Eureka County School District,""
Theresa Williams,JR HIGH TRACK COACH,2312.91,0.00,0.00,50.71,2312.91,2363.62,2016,,Eureka County School District,""
Tanner Wilker,ACTIVITY BUS DRIVER,2086.00,0.00,0.00,0.00,2086.00,2086.00,2016,,Eureka County School District,""
Jerry Todd,ACTIVITY DRIVER,1171.34,0.00,0.00,116.39,1171.34,1287.73,2016,,Eureka County School District,""
Kaeloni Walden,SUBSTITUTE EDUCATIONAL AIDE,987.84,0.00,0.00,98.56,987.84,1086.40,2016,,Eureka County School District,""
Lisa Wolf,SUBSTITUTE TEACHER,877.17,0.00,0.00,86.70,877.17,963.87,2016,,Eureka County School District,""
Karl Watts,CLASS ADVISOR,513.98,0.00,0.00,0.00,513.98,513.98,2016,,Eureka County School District,""
